createdAt,value
2023-01-30T00:23:01.063Z,12.63
2023-01-30T00:45:18.552Z,17.33
2023-01-30T00:47:50.656Z,16.20
2023-01-30T00:50:20.468Z,16.80
2023-01-30T00:52:51.950Z,15.65
2023-01-30T00:55:19.885Z,15.80
2023-01-30T00:57:53.415Z,15.43
2023-01-30T01:00:23.437Z,15.07
2023-01-30T01:02:57.611Z,14.45
2023-01-30T01:05:28.862Z,14.13
2023-01-30T01:07:59.869Z,15.25
2023-01-30T01:10:28.225Z,15.60
2023-01-30T01:13:03.373Z,13.90
2023-01-30T01:15:35.008Z,15.55
2023-01-30T01:20:43.565Z,13.80
2023-01-30T01:23:22.066Z,15.25
2023-01-30T01:25:57.268Z,12.52
2023-01-30T01:28:31.482Z,14.15
2023-01-30T01:31:15.010Z,13.27
2023-01-30T01:33:52.138Z,11.88
2023-01-30T01:36:51.487Z,13.52
2023-01-30T01:39:11.660Z,12.55
2023-01-30T01:41:40.443Z,13.55
2023-01-30T01:44:30.266Z,13.63
2023-01-30T01:47:04.180Z,12.93
2023-01-30T01:49:38.657Z,12.43
2023-01-30T01:55:07.635Z,12.25
2023-01-30T01:57:40.284Z,11.93
2023-01-30T02:00:23.677Z,12.27
2023-01-30T02:03:19.775Z,13.13
2023-01-30T02:06:09.602Z,12.50
2023-01-30T02:09:31.465Z,14.38
2023-01-30T02:12:42.805Z,17.58
2023-01-30T02:15:47.016Z,17.20
2023-01-30T02:22:43.751Z,16.00
2023-01-30T02:30:05.608Z,12.68
2023-01-30T02:40:28.161Z,13.18
2023-01-30T02:43:34.790Z,12.30
2023-01-30T02:47:10.632Z,12.48
2023-01-30T02:50:27.078Z,13.27
2023-01-30T02:53:50.483Z,13.75
2023-01-30T02:57:04.573Z,13.93
2023-01-30T03:01:01.804Z,13.85
2023-01-30T03:03:46.272Z,14.30
2023-01-30T03:15:39.118Z,13.55
2023-01-30T03:18:11.988Z,12.25
2023-01-30T03:20:41.348Z,13.63
2023-01-30T03:23:30.309Z,13.75
2023-01-30T03:26:21.102Z,13.00
2023-01-30T03:32:59.041Z,11.90
2023-01-30T03:35:34.862Z,14.63
2023-01-30T03:38:05.098Z,12.85
2023-01-30T03:50:52.915Z,12.45
2023-01-30T03:54:58.086Z,13.90
2023-01-30T03:58:29.001Z,12.23
2023-01-30T04:01:52.258Z,12.30
2023-01-30T04:05:20.415Z,12.45
2023-01-30T04:08:09.687Z,12.55
2023-01-30T04:10:43.056Z,12.43
2023-01-30T04:14:02.417Z,13.75
2023-01-30T04:16:57.612Z,12.70
2023-01-30T04:20:05.376Z,13.80
2023-01-30T04:22:40.461Z,12.20
2023-01-30T04:25:13.373Z,11.45
2023-01-30T04:27:41.277Z,11.98
2023-01-30T04:30:19.536Z,12.38
2023-01-30T04:32:49.707Z,13.02
2023-01-30T04:35:23.180Z,13.50
2023-01-30T04:40:33.175Z,13.65
2023-01-30T04:43:06.352Z,12.90
2023-01-30T04:45:54.882Z,12.60
2023-01-30T04:48:38.960Z,14.00
2023-01-30T04:51:25.511Z,13.48
2023-01-30T04:54:11.160Z,13.98
2023-01-30T04:59:41.143Z,14.57
2023-01-30T05:02:14.302Z,15.57
2023-01-30T05:04:48.064Z,14.75
2023-01-30T05:07:19.000Z,16.15
2023-01-30T05:09:53.504Z,14.07
2023-01-30T05:12:22.385Z,13.98
2023-01-30T05:18:13.014Z,12.77
2023-01-30T05:21:02.540Z,12.38
2023-01-30T05:24:20.965Z,13.40
2023-01-30T05:26:58.056Z,11.60
2023-01-30T05:29:26.089Z,12.90
2023-01-30T05:31:55.081Z,12.32
2023-01-30T05:34:27.169Z,13.52
2023-01-30T05:36:57.109Z,8.80
2023-01-30T05:39:25.033Z,12.10
2023-01-30T05:41:58.445Z,12.23
2023-01-30T05:44:57.646Z,12.68
2023-01-30T05:50:41.280Z,12.43
2023-01-30T05:53:25.045Z,11.93
2023-01-30T05:56:12.568Z,10.65
2023-01-30T05:59:33.887Z,12.52
2023-01-30T06:08:29.957Z,11.63
2023-01-30T06:32:26.971Z,11.32
2023-01-30T06:40:55.347Z,11.55
2023-01-30T06:46:53.783Z,10.52
2023-01-30T06:56:11.528Z,11.77
2023-01-30T06:58:50.703Z,13.55
2023-01-30T07:07:26.152Z,11.48
2023-01-30T08:46:42.737Z,14.25
2023-01-30T08:49:39.304Z,15.55
2023-01-30T08:52:10.808Z,15.23
2023-01-30T08:54:40.129Z,14.18
2023-01-30T08:57:11.351Z,14.88
2023-01-30T08:59:49.593Z,14.35
2023-01-30T09:02:21.248Z,13.10
2023-01-30T09:05:01.609Z,14.32
2023-01-30T09:07:36.246Z,14.07
2023-01-30T09:13:50.747Z,14.32
2023-01-30T09:16:21.761Z,14.57
2023-01-30T09:19:01.350Z,15.65
2023-01-30T09:21:41.944Z,15.30
2023-01-30T09:24:30.238Z,14.98
2023-01-30T09:27:10.597Z,14.38
2023-01-30T09:29:39.242Z,14.60
2023-01-30T09:36:11.250Z,13.43
2023-01-30T09:39:11.642Z,13.00
2023-01-30T11:08:04.125Z,20.38
2023-01-30T11:10:48.324Z,21.02
2023-01-30T16:27:42.874Z,29.23
2023-01-30T16:38:45.810Z,30.67
2023-01-30T16:42:28.566Z,32.03
2023-01-30T16:45:21.236Z,34.42
2023-01-30T16:58:14.264Z,28.40
2023-01-30T17:39:19.098Z,26.95
2023-01-30T18:58:08.297Z,31.02
2023-01-30T19:09:50.700Z,31.25
2023-01-30T19:23:57.731Z,30.98
