createdAt,value
2022-08-26T00:01:54.047Z,40.80
2022-08-26T00:04:23.849Z,34.00
2022-08-26T00:06:51.678Z,32.42
2022-08-26T00:09:18.751Z,38.05
2022-08-26T00:11:46.403Z,27.77
2022-08-26T00:14:15.109Z,29.50
2022-08-26T00:16:47.782Z,28.40
2022-08-26T00:19:18.301Z,37.45
2022-08-26T00:21:48.875Z,26.92
2022-08-26T00:24:18.516Z,35.47
2022-08-26T00:26:45.887Z,32.45
2022-08-26T00:29:13.531Z,32.42
2022-08-26T00:31:42.388Z,36.95
2022-08-26T00:34:11.319Z,31.60
2022-08-26T00:36:40.644Z,31.30
2022-08-26T00:39:09.121Z,36.55
2022-08-26T00:41:39.906Z,30.63
2022-08-26T00:44:07.613Z,37.30
2022-08-26T00:46:40.036Z,31.50
2022-08-26T00:49:20.081Z,36.35
2022-08-26T00:51:55.710Z,28.90
2022-08-26T00:54:27.325Z,36.75
2022-08-26T00:57:08.725Z,44.83
2022-08-26T00:59:50.772Z,32.25
2022-08-26T01:02:20.868Z,31.65
2022-08-26T01:04:54.246Z,38.70
2022-08-26T01:07:30.167Z,37.20
2022-08-26T01:10:00.805Z,35.58
2022-08-26T01:12:32.181Z,38.10
2022-08-26T01:14:59.743Z,28.80
2022-08-26T01:17:26.761Z,26.48
2022-08-26T01:20:46.128Z,32.13
2022-08-26T01:23:14.689Z,31.92
2022-08-26T01:25:48.678Z,26.65
2022-08-26T01:28:29.409Z,35.30
2022-08-26T01:31:21.131Z,33.72
2022-08-26T01:33:51.105Z,32.13
2022-08-26T01:36:18.763Z,32.50
2022-08-26T01:38:47.881Z,32.47
2022-08-26T01:41:19.674Z,29.15
2022-08-26T01:43:51.461Z,28.77
2022-08-26T01:46:19.851Z,28.73
2022-08-26T01:48:48.291Z,24.02
2022-08-26T01:51:20.317Z,35.72
2022-08-26T01:53:47.641Z,37.08
2022-08-26T01:56:15.620Z,21.38
2022-08-26T01:58:47.317Z,33.55
2022-08-26T02:01:14.738Z,36.30
2022-08-26T02:04:10.248Z,38.40
2022-08-26T02:06:38.995Z,27.55
2022-08-26T02:09:07.123Z,39.55
2022-08-26T02:11:34.772Z,40.20
2022-08-26T02:14:33.074Z,43.50
2022-08-26T02:17:03.655Z,36.28
2022-08-26T02:19:37.289Z,33.40
2022-08-26T02:22:07.315Z,31.25
2022-08-26T02:24:51.761Z,30.40
2022-08-26T02:27:22.929Z,35.83
2022-08-26T02:29:55.721Z,29.27
2022-08-26T02:32:23.939Z,42.25
2022-08-26T02:34:51.297Z,30.63
2022-08-26T02:37:19.001Z,30.75
2022-08-26T02:39:50.039Z,34.55
2022-08-26T02:42:16.971Z,36.55
2022-08-26T02:44:43.883Z,32.28
2022-08-26T02:47:14.583Z,36.60
2022-08-26T02:49:47.414Z,32.75
2022-08-26T02:52:15.073Z,35.78
2022-08-26T02:54:42.108Z,40.55
2022-08-26T02:57:10.695Z,40.05
2022-08-26T02:59:39.427Z,40.78
2022-08-26T03:02:07.038Z,37.65
2022-08-26T03:04:34.073Z,33.75
2022-08-26T03:07:01.230Z,40.13
2022-08-26T03:09:28.295Z,35.40
2022-08-26T03:11:55.630Z,37.17
2022-08-26T03:14:24.130Z,33.70
2022-08-26T03:16:54.521Z,37.58
2022-08-26T03:19:24.057Z,32.08
2022-08-26T03:21:53.021Z,31.33
2022-08-26T03:24:25.925Z,29.35
2022-08-26T03:26:53.177Z,37.85
2022-08-26T03:29:40.252Z,39.50
2022-08-26T03:32:07.629Z,42.38
2022-08-26T03:34:35.162Z,39.08
2022-08-26T03:37:02.389Z,28.80
2022-08-26T03:39:31.679Z,30.23
2022-08-26T03:42:00.100Z,35.05
2022-08-26T03:44:27.171Z,33.70
2022-08-26T03:46:54.675Z,34.78
2022-08-26T03:49:22.676Z,34.65
2022-08-26T03:51:50.110Z,36.42
2022-08-26T03:54:18.021Z,32.53
2022-08-26T03:56:46.528Z,44.92
2022-08-26T03:59:13.794Z,36.80
2022-08-26T04:01:40.819Z,37.88
2022-08-26T04:04:07.951Z,47.85
2022-08-26T04:06:40.434Z,31.83
2022-08-26T04:09:10.790Z,34.03
2022-08-26T04:11:39.676Z,40.33
2022-08-26T04:14:11.485Z,38.47
2022-08-26T04:16:38.995Z,43.00
2022-08-26T04:19:06.747Z,43.92
2022-08-26T04:21:34.664Z,32.83
2022-08-26T04:24:03.527Z,32.83
2022-08-26T04:26:39.447Z,48.47
2022-08-26T04:29:17.747Z,46.60
2022-08-26T04:31:45.645Z,37.03
2022-08-26T04:34:14.155Z,46.20
2022-08-26T04:36:43.336Z,40.53
2022-08-26T04:39:18.659Z,44.95
2022-08-26T04:41:48.735Z,54.00
2022-08-26T04:44:18.747Z,56.65
2022-08-26T04:46:45.771Z,53.65
2022-08-26T04:49:13.795Z,54.17
2022-08-26T04:51:40.874Z,62.65
2022-08-26T04:54:08.800Z,58.42
2022-08-26T04:56:40.064Z,54.65
2022-08-26T04:59:17.133Z,50.40
2022-08-26T05:01:52.609Z,68.32
2022-08-26T05:04:20.987Z,57.88
2022-08-26T05:06:49.111Z,80.47
2022-08-26T05:09:18.645Z,62.25
2022-08-26T05:11:48.523Z,63.97
2022-08-26T05:14:21.055Z,57.70
2022-08-26T05:16:49.542Z,54.50
2022-08-26T05:19:17.222Z,67.03
2022-08-26T05:21:48.543Z,57.80
2022-08-26T05:24:17.198Z,51.03
2022-08-26T05:26:45.485Z,54.45
2022-08-26T05:29:13.244Z,79.35
2022-08-26T05:31:40.400Z,50.97
2022-08-26T05:34:08.499Z,54.95
2022-08-26T05:36:37.014Z,51.10
2022-08-26T05:39:06.395Z,71.40
2022-08-26T05:41:38.528Z,47.20
2022-08-26T05:44:08.728Z,57.10
2022-08-26T05:46:37.314Z,66.47
2022-08-26T05:49:05.918Z,53.20
2022-08-26T05:51:33.292Z,50.58
2022-08-26T05:54:02.588Z,46.95
2022-08-26T05:56:30.935Z,55.85
2022-08-26T05:58:59.689Z,37.53
2022-08-26T06:01:29.123Z,48.70
2022-08-26T06:03:59.700Z,42.20
2022-08-26T06:06:35.025Z,42.45
2022-08-26T06:09:05.745Z,59.22
2022-08-26T06:11:33.469Z,39.30
2022-08-26T06:14:04.292Z,46.22
2022-08-26T06:16:35.019Z,45.95
2022-08-26T06:19:03.880Z,39.88
2022-08-26T06:21:40.487Z,41.30
2022-08-26T06:24:29.605Z,34.28
2022-08-26T06:27:03.101Z,38.30
2022-08-26T06:29:34.852Z,35.67
2022-08-26T06:32:04.733Z,38.65
2022-08-26T06:34:31.968Z,40.15
2022-08-26T06:37:02.740Z,41.65
2022-08-26T06:39:31.798Z,29.48
2022-08-26T06:42:00.179Z,15.60
2022-08-26T06:44:28.051Z,21.58
2022-08-26T06:46:55.331Z,22.00
2022-08-26T06:49:26.758Z,23.17
2022-08-26T06:52:00.166Z,15.45
2022-08-26T06:54:30.474Z,24.08
2022-08-26T06:56:57.696Z,20.52
2022-08-26T06:59:25.059Z,13.80
2022-08-26T07:01:52.424Z,27.30
2022-08-26T07:04:22.443Z,28.73
2022-08-26T07:06:52.789Z,11.45
2022-08-26T07:09:22.811Z,23.33
2022-08-26T07:11:51.489Z,14.10
2022-08-26T07:14:21.117Z,21.20
2022-08-26T07:16:49.589Z,14.38
2022-08-26T07:19:30.033Z,17.13
2022-08-26T07:22:04.668Z,30.80
2022-08-26T07:24:35.102Z,15.10
2022-08-26T07:27:05.636Z,24.65
2022-08-26T07:29:33.664Z,17.17
2022-08-26T07:32:00.868Z,24.48
2022-08-26T07:34:28.216Z,17.38
2022-08-26T07:36:57.143Z,17.75
2022-08-26T07:39:28.005Z,11.57
2022-08-26T07:41:55.569Z,14.80
2022-08-26T07:44:23.294Z,14.55
2022-08-26T07:46:53.144Z,11.95
2022-08-26T07:49:25.286Z,12.70
2022-08-26T07:51:53.414Z,10.10
2022-08-26T07:54:20.784Z,13.68
2022-08-26T07:56:54.833Z,17.42
2022-08-26T07:59:23.654Z,12.20
2022-08-26T08:01:51.644Z,11.45
2022-08-26T08:04:26.050Z,17.35
2022-08-26T08:06:54.189Z,12.57
2022-08-26T08:09:22.376Z,11.73
2022-08-26T08:11:50.211Z,9.30
2022-08-26T08:14:20.470Z,18.40
2022-08-26T08:16:51.131Z,14.68
2022-08-26T08:19:22.109Z,16.70
2022-08-26T08:21:49.148Z,12.15
2022-08-26T08:24:16.300Z,17.35
2022-08-26T08:26:43.535Z,15.38
2022-08-26T08:29:10.569Z,13.38
2022-08-26T08:31:56.432Z,12.60
2022-08-26T08:34:26.914Z,7.65
2022-08-26T08:36:54.319Z,12.27
2022-08-26T08:39:22.390Z,17.55
2022-08-26T08:42:25.868Z,9.20
2022-08-26T08:44:55.702Z,13.15
2022-08-26T08:47:34.508Z,9.40
2022-08-26T08:50:19.837Z,10.07
2022-08-26T08:52:55.733Z,10.52
2022-08-26T08:55:27.346Z,10.32
2022-08-26T08:58:08.359Z,10.32
2022-08-26T09:01:12.398Z,10.02
2022-08-26T09:03:45.009Z,18.83
2022-08-26T09:06:18.779Z,12.77
2022-08-26T09:08:50.018Z,15.47
2022-08-26T09:11:19.870Z,15.63
2022-08-26T09:13:52.585Z,15.07
2022-08-26T09:16:27.958Z,12.13
2022-08-26T09:19:36.078Z,15.80
2022-08-26T09:22:07.106Z,13.88
2022-08-26T09:24:42.067Z,13.23
2022-08-26T09:27:36.306Z,10.07
2022-08-26T09:30:06.264Z,10.95
2022-08-26T09:32:35.238Z,11.18
2022-08-26T09:35:07.675Z,13.40
2022-08-26T09:40:23.437Z,9.57
2022-08-26T09:43:10.928Z,7.85
2022-08-26T09:45:40.158Z,26.30
2022-08-26T09:48:09.289Z,9.40
2022-08-26T09:50:50.069Z,7.68
2022-08-26T09:53:28.539Z,8.02
2022-08-26T09:56:28.368Z,22.27
2022-08-26T09:58:57.067Z,16.92
2022-08-26T10:01:24.260Z,8.85
2022-08-26T10:03:51.969Z,17.20
2022-08-26T10:06:21.118Z,7.28
2022-08-26T10:08:52.583Z,9.73
2022-08-26T10:11:33.547Z,10.00
2022-08-26T10:14:12.969Z,23.98
2022-08-26T10:16:49.054Z,10.70
2022-08-26T10:19:25.495Z,12.68
2022-08-26T10:22:17.503Z,13.32
2022-08-26T10:24:55.287Z,9.63
2022-08-26T10:27:51.042Z,10.50
2022-08-26T10:30:23.247Z,11.82
2022-08-26T10:33:02.437Z,8.15
2022-08-26T10:35:31.909Z,11.73
2022-08-26T10:38:04.841Z,12.48
2022-08-26T10:40:59.174Z,19.73
2022-08-26T10:43:38.104Z,21.08
2022-08-26T10:46:16.413Z,8.25
2022-08-26T10:49:03.331Z,9.10
2022-08-26T10:51:42.259Z,8.38
2022-08-26T10:54:24.818Z,7.88
2022-08-26T10:57:02.144Z,10.30
2022-08-26T10:59:47.513Z,12.48
2022-08-26T11:02:38.698Z,11.85
2022-08-26T11:05:17.089Z,8.93
2022-08-26T11:07:54.873Z,11.43
2022-08-26T11:10:22.655Z,11.60
2022-08-26T11:13:05.174Z,11.27
2022-08-26T11:15:32.051Z,8.27
2022-08-26T11:18:03.572Z,10.98
2022-08-26T11:20:33.296Z,9.00
2022-08-26T11:23:27.272Z,13.90
2022-08-26T11:26:20.401Z,13.82
2022-08-26T11:29:01.765Z,7.20
2022-08-26T11:31:30.704Z,8.05
2022-08-26T11:34:13.311Z,10.65
2022-08-26T11:36:46.235Z,9.88
2022-08-26T11:39:19.552Z,15.10
2022-08-26T11:41:52.712Z,11.02
2022-08-26T11:44:23.720Z,11.18
2022-08-26T11:47:01.263Z,8.00
2022-08-26T11:49:29.664Z,8.65
2022-08-26T11:52:20.751Z,9.43
2022-08-26T11:55:11.208Z,8.27
2022-08-26T11:57:46.548Z,12.25
2022-08-26T12:00:33.454Z,17.10
2022-08-26T12:03:05.799Z,8.10
2022-08-26T12:05:39.508Z,9.20
2022-08-26T12:08:11.305Z,11.20
2022-08-26T12:10:39.114Z,19.45
2022-08-26T12:13:07.677Z,13.38
2022-08-26T12:15:35.835Z,6.82
2022-08-26T12:18:28.949Z,10.00
2022-08-26T12:20:59.580Z,11.82
2022-08-26T12:23:27.038Z,11.07
2022-08-26T12:26:12.592Z,8.38
2022-08-26T12:28:45.338Z,8.70
2022-08-26T12:31:20.976Z,10.40
2022-08-26T12:33:50.651Z,12.30
2022-08-26T12:36:32.104Z,13.45
2022-08-26T12:39:12.572Z,9.23
2022-08-26T12:42:17.705Z,12.68
2022-08-26T12:45:00.203Z,14.55
2022-08-26T12:47:43.994Z,11.27
2022-08-26T12:50:23.922Z,11.00
2022-08-26T12:52:57.461Z,12.02
2022-08-26T12:55:32.173Z,17.05
2022-08-26T12:58:17.516Z,8.52
2022-08-26T13:00:45.898Z,13.27
2022-08-26T13:03:46.385Z,13.23
2022-08-26T13:06:18.206Z,11.90
2022-08-26T13:08:54.065Z,10.73
2022-08-26T13:11:28.089Z,12.18
2022-08-26T13:13:59.385Z,10.25
2022-08-26T13:16:27.708Z,10.40
2022-08-26T13:18:59.461Z,10.30
2022-08-26T13:21:37.786Z,7.50
2022-08-26T13:24:13.953Z,12.43
2022-08-26T13:26:43.270Z,13.98
2022-08-26T13:29:11.552Z,33.05
2022-08-26T13:31:41.332Z,15.18
2022-08-26T13:34:12.486Z,11.70
2022-08-26T13:36:42.687Z,9.20
2022-08-26T13:39:09.690Z,8.98
2022-08-26T13:41:36.884Z,10.85
2022-08-26T13:44:04.452Z,14.13
2022-08-26T13:46:31.775Z,8.90
2022-08-26T13:48:59.280Z,20.35
2022-08-26T13:51:27.386Z,12.02
2022-08-26T13:53:54.877Z,12.15
2022-08-26T13:56:23.053Z,15.10
2022-08-26T13:58:50.265Z,13.75
2022-08-26T14:01:17.699Z,10.68
2022-08-26T14:03:44.953Z,12.02
2022-08-26T14:06:14.075Z,8.77
2022-08-26T14:08:42.191Z,15.05
2022-08-26T14:11:09.967Z,11.90
2022-08-26T14:13:37.416Z,11.95
2022-08-26T14:16:07.778Z,15.82
2022-08-26T14:18:41.854Z,12.05
2022-08-26T14:21:12.763Z,17.85
2022-08-26T14:23:40.359Z,15.38
2022-08-26T14:26:11.687Z,18.85
2022-08-26T14:29:00.458Z,14.88
2022-08-26T14:31:29.792Z,18.63
2022-08-26T14:34:03.904Z,21.08
2022-08-26T14:36:32.619Z,14.38
2022-08-26T14:39:11.754Z,13.60
2022-08-26T14:41:45.885Z,18.95
2022-08-26T14:44:24.677Z,22.50
2022-08-26T14:46:53.280Z,23.65
2022-08-26T14:49:22.533Z,17.10
2022-08-26T14:51:50.317Z,15.23
2022-08-26T14:54:18.619Z,13.38
2022-08-26T14:56:54.782Z,17.30
2022-08-26T14:59:25.651Z,14.82
2022-08-26T15:01:53.394Z,21.77
2022-08-26T15:04:21.657Z,15.48
2022-08-26T15:06:49.178Z,16.17
2022-08-26T15:09:17.061Z,16.23
2022-08-26T15:11:44.699Z,18.90
2022-08-26T15:14:19.824Z,15.88
2022-08-26T15:16:49.651Z,22.48
2022-08-26T15:19:17.751Z,17.25
2022-08-26T15:21:47.366Z,13.90
2022-08-26T15:24:17.017Z,14.43
2022-08-26T15:26:45.144Z,14.48
2022-08-26T15:29:12.337Z,13.02
2022-08-26T15:31:39.607Z,16.05
2022-08-26T15:34:11.133Z,20.58
2022-08-26T15:36:43.739Z,16.48
2022-08-26T15:39:11.458Z,21.90
2022-08-26T15:41:38.674Z,10.43
2022-08-26T15:44:07.120Z,24.40
2022-08-26T15:46:34.910Z,17.67
2022-08-26T15:49:04.035Z,12.70
2022-08-26T15:51:45.456Z,16.60
2022-08-26T15:54:14.028Z,19.05
2022-08-26T15:56:41.122Z,12.15
2022-08-26T15:59:11.853Z,17.33
2022-08-26T16:01:39.524Z,13.10
2022-08-26T16:04:07.489Z,14.45
2022-08-26T16:06:37.933Z,22.73
2022-08-26T16:09:07.065Z,14.77
2022-08-26T16:11:36.065Z,18.50
2022-08-26T16:14:04.713Z,26.38
2022-08-26T16:16:32.395Z,20.02
2022-08-26T16:19:01.356Z,19.90
2022-08-26T16:21:31.567Z,19.83
2022-08-26T16:23:59.205Z,22.60
2022-08-26T16:26:32.695Z,26.00
2022-08-26T16:29:01.848Z,13.88
2022-08-26T16:31:28.937Z,13.77
2022-08-26T16:33:56.102Z,17.15
2022-08-26T16:36:23.079Z,22.95
2022-08-26T16:38:54.843Z,21.23
2022-08-26T16:41:23.788Z,24.45
2022-08-26T16:43:51.056Z,19.13
2022-08-26T16:46:18.832Z,24.60
2022-08-26T16:48:46.174Z,23.30
2022-08-26T16:51:16.250Z,21.67
2022-08-26T16:53:45.807Z,22.92
2022-08-26T16:56:17.443Z,25.20
2022-08-26T16:58:44.775Z,21.08
2022-08-26T17:01:11.815Z,18.95
2022-08-26T17:03:38.952Z,25.45
2022-08-26T17:06:06.270Z,21.67
2022-08-26T17:08:33.538Z,35.58
2022-08-26T17:11:01.272Z,24.70
2022-08-26T17:13:35.297Z,19.33
2022-08-26T17:16:06.452Z,26.88
2022-08-26T17:18:33.783Z,21.48
2022-08-26T17:21:07.673Z,23.15
2022-08-26T17:23:36.091Z,23.63
2022-08-26T17:26:04.005Z,30.58
2022-08-26T17:28:31.042Z,28.77
2022-08-26T17:30:58.956Z,25.48
2022-08-26T17:33:26.904Z,33.45
2022-08-26T17:35:54.420Z,23.50
2022-08-26T17:38:22.193Z,21.80
2022-08-26T17:40:50.073Z,26.85
2022-08-26T17:43:17.468Z,25.02
2022-08-26T17:45:44.488Z,29.20
2022-08-26T17:48:11.634Z,29.40
2022-08-26T17:50:41.406Z,31.10
2022-08-26T17:53:12.566Z,36.15
2022-08-26T17:55:46.999Z,29.73
2022-08-26T17:58:14.927Z,30.42
2022-08-26T18:00:50.569Z,31.38
2022-08-26T18:03:19.282Z,29.30
2022-08-26T18:05:51.967Z,29.67
2022-08-26T18:08:19.543Z,29.27
2022-08-26T18:10:46.804Z,30.10
2022-08-26T18:13:16.849Z,37.38
2022-08-26T18:15:46.241Z,37.00
2022-08-26T18:18:14.668Z,27.17
2022-08-26T18:20:43.539Z,32.25
2022-08-26T18:23:11.995Z,44.90
2022-08-26T18:25:43.347Z,41.15
2022-08-26T18:28:10.645Z,40.17
2022-08-26T18:30:38.270Z,36.60
2022-08-26T18:33:05.374Z,50.20
2022-08-26T18:35:32.479Z,31.52
2022-08-26T18:38:01.436Z,28.13
2022-08-26T18:40:40.091Z,40.08
2022-08-26T18:43:07.317Z,24.50
2022-08-26T18:45:34.706Z,41.17
2022-08-26T18:48:03.061Z,45.88
2022-08-26T18:50:30.189Z,41.42
2022-08-26T18:52:57.300Z,44.03
2022-08-26T18:55:24.909Z,36.20
2022-08-26T18:57:51.881Z,42.65
2022-08-26T19:00:19.054Z,33.53
2022-08-26T19:02:47.031Z,37.22
2022-08-26T19:05:19.963Z,36.70
2022-08-26T19:07:47.902Z,31.08
2022-08-26T19:10:15.049Z,38.15
2022-08-26T19:12:42.630Z,34.45
2022-08-26T19:15:11.450Z,42.15
2022-08-26T19:17:38.440Z,46.08
2022-08-26T19:20:06.060Z,36.55
2022-08-26T19:22:33.330Z,38.95
2022-08-26T19:25:01.398Z,45.25
2022-08-26T19:27:30.052Z,35.47
2022-08-26T19:29:57.766Z,37.45
2022-08-26T19:32:25.376Z,38.10
2022-08-26T19:34:52.932Z,38.67
2022-08-26T19:37:21.099Z,42.20
2022-08-26T19:39:48.507Z,40.42
2022-08-26T19:42:16.735Z,35.05
2022-08-26T19:45:02.682Z,34.65
2022-08-26T19:47:31.726Z,44.67
2022-08-26T19:49:58.805Z,41.50
2022-08-26T19:52:30.060Z,35.45
2022-08-26T19:54:58.139Z,35.85
2022-08-26T19:57:25.183Z,51.15
2022-08-26T19:59:52.163Z,37.22
2022-08-26T20:02:19.700Z,34.10
2022-08-26T20:04:47.274Z,45.22
2022-08-26T20:07:18.545Z,41.58
2022-08-26T20:09:46.961Z,44.65
2022-08-26T20:12:15.521Z,41.33
2022-08-26T20:14:43.458Z,38.92
2022-08-26T20:17:10.707Z,43.10
2022-08-26T20:19:56.448Z,37.83
2022-08-26T20:22:24.610Z,51.53
2022-08-26T20:24:52.767Z,36.45
2022-08-26T20:27:22.346Z,35.63
2022-08-26T20:29:49.429Z,40.15
2022-08-26T20:32:18.563Z,41.72
2022-08-26T20:34:45.646Z,45.47
2022-08-26T20:37:12.699Z,41.13
2022-08-26T20:39:39.820Z,42.00
2022-08-26T20:42:19.797Z,36.40
2022-08-26T20:44:54.273Z,41.42
2022-08-26T20:47:23.298Z,40.20
2022-08-26T20:49:52.357Z,37.80
2022-08-26T20:52:20.107Z,43.03
2022-08-26T20:54:47.179Z,33.97
2022-08-26T20:57:14.813Z,33.03
2022-08-26T20:59:43.190Z,42.40
2022-08-26T21:02:10.338Z,37.45
2022-08-26T21:04:37.434Z,39.05
2022-08-26T21:07:04.570Z,43.63
2022-08-26T21:09:33.083Z,42.92
2022-08-26T21:12:00.124Z,56.70
2022-08-26T21:14:27.242Z,39.05
2022-08-26T21:16:54.748Z,34.17
2022-08-26T21:19:22.049Z,36.83
2022-08-26T21:21:50.050Z,36.30
2022-08-26T21:24:17.577Z,38.92
2022-08-26T21:26:45.486Z,42.65
2022-08-26T21:29:13.858Z,41.17
2022-08-26T21:31:46.190Z,48.10
2022-08-26T21:34:16.330Z,44.47
2022-08-26T21:36:43.791Z,35.58
2022-08-26T21:39:12.225Z,47.47
2022-08-26T21:41:41.514Z,34.35
2022-08-26T21:44:09.987Z,44.33
2022-08-26T21:46:37.518Z,45.97
2022-08-26T21:49:07.876Z,37.60
2022-08-26T21:51:38.750Z,41.58
2022-08-26T21:54:10.706Z,41.42
2022-08-26T21:56:42.375Z,42.58
2022-08-26T21:59:10.116Z,42.08
2022-08-26T22:01:37.963Z,39.05
2022-08-26T22:04:07.551Z,40.63
2022-08-26T22:06:39.355Z,45.55
2022-08-26T22:09:06.469Z,49.03
2022-08-26T22:11:33.569Z,41.72
2022-08-26T22:14:00.655Z,39.22
2022-08-26T22:16:28.824Z,45.85
2022-08-26T22:18:55.955Z,42.33
2022-08-26T22:21:26.162Z,44.70
2022-08-26T22:23:57.973Z,39.15
2022-08-26T22:26:28.872Z,42.85
2022-08-26T22:28:59.219Z,50.45
2022-08-26T22:31:37.043Z,34.97
2022-08-26T22:34:08.670Z,41.30
2022-08-26T22:36:42.691Z,44.60
2022-08-26T22:39:15.757Z,37.15
2022-08-26T22:41:44.070Z,40.40
2022-08-26T22:44:12.147Z,44.00
2022-08-26T22:46:40.315Z,49.92
2022-08-26T22:49:09.725Z,39.78
2022-08-26T22:51:37.100Z,46.67
2022-08-26T22:54:04.882Z,48.65
2022-08-26T22:56:31.986Z,45.00
2022-08-26T22:58:58.998Z,38.50
2022-08-26T23:01:26.292Z,36.70
2022-08-26T23:03:53.721Z,34.28
2022-08-26T23:06:20.843Z,44.72
2022-08-26T23:08:48.133Z,42.88
2022-08-26T23:11:15.376Z,29.55
2022-08-26T23:13:42.681Z,39.47
2022-08-26T23:16:11.809Z,34.45
2022-08-26T23:18:40.866Z,37.40
2022-08-26T23:21:08.763Z,40.38
2022-08-26T23:23:36.814Z,34.40
2022-08-26T23:26:06.331Z,34.63
2022-08-26T23:28:34.678Z,44.35
2022-08-26T23:31:01.972Z,40.33
2022-08-26T23:33:49.355Z,33.60
2022-08-26T23:36:18.427Z,35.28
2022-08-26T23:38:52.652Z,44.42
2022-08-26T23:41:23.466Z,35.08
2022-08-26T23:43:51.775Z,41.33
2022-08-26T23:46:19.743Z,39.72
2022-08-26T23:48:47.503Z,34.30
2022-08-26T23:51:33.697Z,40.40
2022-08-26T23:54:00.775Z,40.88
2022-08-26T23:56:29.287Z,41.90
2022-08-26T23:58:56.778Z,44.13
