createdAt,value
2019-02-24T00:00:38.530Z,-5.60
2019-02-24T00:03:08.826Z,-5.70
2019-02-24T00:05:39.105Z,-5.70
2019-02-24T00:08:09.789Z,-5.70
2019-02-24T00:10:40.135Z,-5.70
2019-02-24T00:13:10.433Z,-5.80
2019-02-24T00:15:40.814Z,-5.90
2019-02-24T00:18:11.089Z,-5.90
2019-02-24T00:20:41.459Z,-5.70
2019-02-24T00:23:11.859Z,-5.70
2019-02-24T00:25:42.226Z,-5.70
2019-02-24T00:28:12.510Z,-5.70
2019-02-24T00:30:42.784Z,-5.70
2019-02-24T00:33:13.070Z,-5.70
2019-02-24T00:35:43.355Z,-5.80
2019-02-24T00:38:13.730Z,-5.90
2019-02-24T00:40:44.089Z,-6.00
2019-02-24T00:43:14.477Z,-6.10
2019-02-24T00:45:44.963Z,-6.10
2019-02-24T00:48:15.321Z,-6.10
2019-02-24T00:50:45.613Z,-6.20
2019-02-24T00:53:15.978Z,-6.10
2019-02-24T00:55:46.278Z,-6.10
2019-02-24T00:58:16.650Z,-6.10
2019-02-24T01:00:47.001Z,-6.10
2019-02-24T01:03:17.183Z,-6.20
2019-02-24T01:05:47.562Z,-6.10
2019-02-24T01:08:17.946Z,-6.20
2019-02-24T01:10:48.305Z,-6.30
2019-02-24T01:13:18.615Z,-6.20
2019-02-24T01:15:49.001Z,-6.20
2019-02-24T01:18:19.291Z,-6.30
2019-02-24T01:20:49.645Z,-6.30
2019-02-24T01:23:19.973Z,-6.20
2019-02-24T01:25:50.270Z,-6.20
2019-02-24T01:28:25.362Z,-6.20
2019-02-24T01:30:52.607Z,-6.30
2019-02-24T01:33:22.961Z,-6.40
2019-02-24T01:35:53.305Z,-6.40
2019-02-24T01:38:23.685Z,-6.40
2019-02-24T01:40:53.975Z,-6.30
2019-02-24T01:43:24.334Z,-6.40
2019-02-24T01:45:54.610Z,-6.50
2019-02-24T01:48:24.905Z,-6.50
2019-02-24T01:50:55.195Z,-6.50
2019-02-24T01:53:25.533Z,-6.50
2019-02-24T01:55:55.904Z,-6.50
2019-02-24T01:58:34.572Z,-6.50
2019-02-24T02:00:58.234Z,-6.50
2019-02-24T02:03:28.782Z,-6.50
2019-02-24T02:05:59.197Z,-6.50
2019-02-24T02:08:29.666Z,-6.50
2019-02-24T02:11:00.038Z,-6.50
2019-02-24T02:13:30.418Z,-6.50
2019-02-24T02:16:00.765Z,-6.60
2019-02-24T02:18:31.058Z,-6.60
2019-02-24T02:21:01.448Z,-6.60
2019-02-24T02:23:31.837Z,-6.70
2019-02-24T02:26:02.205Z,-6.60
2019-02-24T02:28:32.852Z,-6.60
2019-02-24T02:31:03.307Z,-6.60
2019-02-24T02:33:33.470Z,-6.70
2019-02-24T02:36:03.748Z,-6.70
2019-02-24T02:38:34.106Z,-6.60
2019-02-24T02:41:04.439Z,-6.70
2019-02-24T02:43:34.800Z,-6.70
2019-02-24T02:46:05.151Z,-6.70
2019-02-24T02:48:35.628Z,-6.60
2019-02-24T02:51:06.026Z,-6.70
2019-02-24T02:53:36.365Z,-6.80
2019-02-24T02:56:06.710Z,-6.80
2019-02-24T02:58:36.978Z,-6.80
2019-02-24T03:01:07.529Z,-6.80
2019-02-24T03:03:37.847Z,-6.90
2019-02-24T03:06:16.503Z,-6.90
2019-02-24T03:08:51.332Z,-6.80
2019-02-24T03:11:21.697Z,-6.80
2019-02-24T03:13:52.075Z,-6.70
2019-02-24T03:16:25.524Z,-6.80
2019-02-24T03:18:55.919Z,-6.90
2019-02-24T03:21:26.263Z,-6.90
2019-02-24T03:23:56.611Z,-7.00
2019-02-24T03:26:26.985Z,-7.00
2019-02-24T03:29:03.814Z,-7.00
2019-02-24T03:31:29.236Z,-6.90
2019-02-24T03:33:59.594Z,-6.90
2019-02-24T03:36:29.942Z,-6.80
2019-02-24T03:39:00.229Z,-6.90
2019-02-24T03:41:30.512Z,-6.90
2019-02-24T03:44:00.783Z,-6.90
2019-02-24T03:46:31.178Z,-6.90
2019-02-24T03:49:01.458Z,-7.00
2019-02-24T03:51:31.847Z,-7.00
2019-02-24T03:54:02.138Z,-7.10
2019-02-24T03:56:32.535Z,-7.10
2019-02-24T03:59:02.856Z,-7.10
2019-02-24T04:01:33.154Z,-7.20
2019-02-24T04:04:03.612Z,-7.20
2019-02-24T04:06:33.962Z,-7.20
2019-02-24T04:09:04.683Z,-7.20
2019-02-24T04:11:35.013Z,-7.20
2019-02-24T04:14:05.355Z,-7.20
2019-02-24T04:16:35.699Z,-7.20
2019-02-24T04:19:06.041Z,-7.20
2019-02-24T04:21:36.390Z,-7.30
2019-02-24T04:24:06.689Z,-7.30
2019-02-24T04:26:37.067Z,-7.30
2019-02-24T04:29:07.450Z,-7.30
2019-02-24T04:31:37.782Z,-7.20
2019-02-24T04:34:08.095Z,-7.20
2019-02-24T04:36:38.470Z,-7.10
2019-02-24T04:39:08.799Z,-7.10
2019-02-24T04:41:39.053Z,-7.10
2019-02-24T04:44:09.330Z,-7.10
2019-02-24T04:46:39.628Z,-7.20
2019-02-24T04:49:09.983Z,-7.30
2019-02-24T04:51:40.330Z,-7.20
2019-02-24T04:54:10.689Z,-7.20
2019-02-24T04:56:41.021Z,-7.20
2019-02-24T04:59:11.247Z,-7.20
2019-02-24T05:01:41.590Z,-7.30
2019-02-24T05:04:11.865Z,-7.30
2019-02-24T05:06:42.223Z,-7.20
2019-02-24T05:09:12.557Z,-7.20
2019-02-24T05:11:42.819Z,-7.20
2019-02-24T05:14:13.170Z,-7.20
2019-02-24T05:16:43.533Z,-7.20
2019-02-24T05:19:13.885Z,-7.30
2019-02-24T05:21:44.260Z,-7.30
2019-02-24T05:24:14.611Z,-7.30
2019-02-24T05:26:45.015Z,-7.30
2019-02-24T05:29:15.365Z,-7.30
2019-02-24T05:31:45.626Z,-7.30
2019-02-24T05:34:15.970Z,-7.30
2019-02-24T05:36:46.282Z,-7.30
2019-02-24T05:39:16.542Z,-7.40
2019-02-24T05:41:46.887Z,-7.50
2019-02-24T05:44:17.222Z,-7.50
2019-02-24T05:46:47.587Z,-7.50
2019-02-24T05:49:17.966Z,-7.40
2019-02-24T05:51:48.324Z,-7.40
2019-02-24T05:54:18.671Z,-7.40
2019-02-24T05:56:49.031Z,-7.40
2019-02-24T05:59:19.391Z,-7.40
2019-02-24T06:01:49.736Z,-7.40
2019-02-24T06:04:20.098Z,-7.30
2019-02-24T06:06:50.467Z,-7.20
2019-02-24T06:09:20.842Z,-7.10
2019-02-24T06:11:51.119Z,-7.10
2019-02-24T06:14:21.525Z,-7.10
2019-02-24T06:16:51.925Z,-7.00
2019-02-24T06:19:22.279Z,-6.90
2019-02-24T06:21:52.635Z,-6.80
2019-02-24T06:24:22.890Z,-6.80
2019-02-24T06:26:53.238Z,-6.70
2019-02-24T06:29:23.610Z,-6.50
2019-02-24T06:31:53.949Z,-6.40
2019-02-24T06:34:24.289Z,-6.20
2019-02-24T06:36:54.572Z,-6.00
2019-02-24T06:39:25.024Z,-5.70
2019-02-24T06:41:55.367Z,-5.50
2019-02-24T06:44:25.735Z,-5.40
2019-02-24T06:46:56.074Z,-5.20
2019-02-24T06:49:26.482Z,-4.90
2019-02-24T06:51:56.762Z,-4.50
2019-02-24T06:54:27.033Z,-4.30
2019-02-24T06:56:57.376Z,-4.10
2019-02-24T06:59:27.714Z,-3.90
2019-02-24T07:01:58.110Z,-3.80
2019-02-24T07:04:28.394Z,-3.60
2019-02-24T07:06:58.745Z,-3.60
2019-02-24T07:09:29.039Z,-3.70
2019-02-24T07:11:59.334Z,-3.70
2019-02-24T07:14:29.613Z,-3.30
2019-02-24T07:16:59.885Z,-2.70
2019-02-24T07:19:30.151Z,-2.10
2019-02-24T07:22:00.510Z,-1.50
2019-02-24T07:24:30.857Z,-1.20
2019-02-24T07:27:01.138Z,-1.20
2019-02-24T07:29:31.491Z,-1.10
2019-02-24T07:32:01.837Z,-1.50
2019-02-24T07:34:32.113Z,-1.70
2019-02-24T07:37:02.490Z,-1.40
2019-02-24T07:39:32.848Z,-1.30
2019-02-24T07:42:03.185Z,-1.20
2019-02-24T07:44:33.826Z,-1.20
2019-02-24T07:47:04.089Z,-0.80
2019-02-24T07:49:34.492Z,-0.70
2019-02-24T07:52:04.825Z,-0.70
2019-02-24T07:54:35.122Z,-0.50
2019-02-24T07:57:05.470Z,-0.30
2019-02-24T07:59:35.801Z,-0.10
2019-02-24T08:02:06.164Z,0.10
2019-02-24T08:04:36.514Z,0.30
2019-02-24T08:07:06.808Z,0.70
2019-02-24T08:09:37.145Z,0.70
2019-02-24T08:12:07.514Z,0.80
2019-02-24T08:14:38.118Z,0.50
2019-02-24T08:17:08.457Z,0.40
2019-02-24T08:19:38.809Z,0.50
2019-02-24T08:22:09.075Z,0.30
2019-02-24T08:24:39.414Z,0.20
2019-02-24T08:27:09.726Z,0.10
2019-02-24T08:29:39.977Z,0.00
2019-02-24T08:32:10.314Z,0.10
2019-02-24T08:34:40.658Z,0.30
2019-02-24T08:37:10.931Z,0.20
2019-02-24T08:39:41.493Z,0.40
2019-02-24T08:42:11.726Z,0.60
2019-02-24T08:44:42.072Z,0.70
2019-02-24T08:47:12.396Z,0.70
2019-02-24T08:49:42.746Z,0.90
2019-02-24T08:52:13.073Z,0.80
2019-02-24T08:54:43.362Z,1.00
2019-02-24T08:57:13.626Z,0.90
2019-02-24T08:59:43.886Z,1.10
2019-02-24T09:02:14.198Z,1.20
2019-02-24T09:04:44.510Z,1.40
2019-02-24T09:07:14.826Z,1.50
2019-02-24T09:09:45.085Z,1.50
2019-02-24T09:12:15.358Z,1.50
2019-02-24T09:14:45.647Z,1.50
2019-02-24T09:17:15.982Z,1.70
2019-02-24T09:19:46.321Z,1.90
2019-02-24T09:22:16.629Z,1.80
2019-02-24T09:24:46.962Z,1.90
2019-02-24T09:27:17.371Z,2.00
2019-02-24T09:29:47.721Z,2.10
2019-02-24T09:32:18.203Z,2.20
2019-02-24T09:34:48.572Z,2.30
2019-02-24T09:37:19.190Z,2.30
2019-02-24T09:39:49.454Z,2.50
2019-02-24T09:42:19.818Z,2.80
2019-02-24T09:44:50.079Z,3.00
2019-02-24T09:47:20.437Z,3.10
2019-02-24T09:49:50.786Z,3.10
2019-02-24T09:52:21.057Z,3.30
2019-02-24T09:54:51.393Z,3.20
2019-02-24T09:57:21.746Z,3.20
2019-02-24T09:59:52.085Z,3.20
2019-02-24T10:02:22.366Z,3.20
2019-02-24T10:04:52.638Z,3.40
2019-02-24T10:07:23.106Z,3.40
2019-02-24T10:09:53.453Z,3.50
2019-02-24T10:12:23.746Z,3.70
2019-02-24T10:14:53.914Z,3.90
2019-02-24T10:17:24.250Z,4.10
2019-02-24T10:19:54.610Z,4.10
2019-02-24T10:22:24.933Z,4.00
2019-02-24T10:24:55.218Z,3.90
2019-02-24T10:27:25.581Z,4.00
2019-02-24T10:29:55.910Z,4.00
2019-02-24T10:32:26.261Z,4.10
2019-02-24T10:34:56.593Z,4.10
2019-02-24T10:37:26.874Z,4.10
2019-02-24T10:39:57.126Z,4.10
2019-02-24T10:42:27.482Z,4.10
2019-02-24T10:44:57.740Z,4.00
2019-02-24T10:47:28.090Z,3.90
2019-02-24T10:49:58.349Z,4.00
2019-02-24T10:52:30.608Z,4.00
2019-02-24T10:55:00.594Z,3.90
2019-02-24T10:57:33.515Z,3.80
2019-02-24T11:00:03.917Z,3.80
2019-02-24T11:02:34.190Z,3.80
2019-02-24T11:05:04.554Z,3.70
2019-02-24T11:07:34.969Z,3.80
2019-02-24T11:10:05.734Z,3.90
2019-02-24T11:12:36.277Z,4.10
2019-02-24T11:15:06.870Z,4.20
2019-02-24T11:17:37.101Z,4.20
2019-02-24T11:20:08.186Z,4.10
2019-02-24T11:22:38.439Z,4.10
2019-02-24T11:25:09.450Z,4.10
2019-02-24T11:27:39.835Z,4.20
2019-02-24T11:30:10.117Z,4.30
2019-02-24T11:32:40.278Z,4.30
2019-02-24T11:35:10.791Z,4.60
2019-02-24T11:37:41.038Z,4.70
2019-02-24T11:40:11.383Z,4.60
2019-02-24T11:42:41.637Z,4.60
2019-02-24T11:45:11.907Z,4.70
2019-02-24T11:47:42.262Z,4.80
2019-02-24T11:50:12.641Z,4.90
2019-02-24T11:52:42.976Z,5.10
2019-02-24T11:55:13.309Z,4.90
2019-02-24T11:57:43.583Z,4.90
2019-02-24T12:00:13.933Z,4.80
2019-02-24T12:02:44.279Z,4.90
2019-02-24T12:05:14.678Z,5.00
2019-02-24T12:07:45.266Z,5.10
2019-02-24T12:10:15.596Z,5.10
2019-02-24T12:12:45.930Z,5.20
2019-02-24T12:15:16.218Z,5.20
2019-02-24T12:17:46.489Z,5.20
2019-02-24T12:20:16.878Z,5.20
2019-02-24T12:22:47.145Z,5.20
2019-02-24T12:25:17.426Z,5.20
2019-02-24T12:27:47.770Z,5.40
2019-02-24T12:30:18.651Z,5.50
2019-02-24T12:32:48.982Z,5.50
2019-02-24T12:35:19.266Z,5.50
2019-02-24T12:37:49.825Z,5.50
2019-02-24T12:40:20.185Z,5.50
2019-02-24T12:42:50.465Z,5.50
2019-02-24T12:45:20.713Z,5.70
2019-02-24T12:47:50.981Z,5.70
2019-02-24T12:50:21.245Z,5.80
2019-02-24T12:52:51.586Z,5.80
2019-02-24T12:55:21.930Z,5.80
2019-02-24T12:57:52.206Z,5.80
2019-02-24T13:00:22.751Z,5.90
2019-02-24T13:02:53.121Z,5.90
2019-02-24T13:05:23.808Z,5.90
2019-02-24T13:07:54.270Z,5.80
2019-02-24T13:10:24.622Z,5.70
2019-02-24T13:12:54.982Z,5.70
2019-02-24T13:15:25.880Z,5.70
2019-02-24T13:17:56.184Z,5.70
2019-02-24T13:20:26.557Z,5.60
2019-02-24T13:22:56.805Z,5.70
2019-02-24T13:25:30.778Z,5.60
2019-02-24T13:28:01.130Z,5.60
2019-02-24T13:30:31.417Z,5.60
2019-02-24T13:33:01.738Z,5.60
2019-02-24T13:35:32.721Z,5.70
2019-02-24T13:38:02.989Z,5.70
2019-02-24T13:40:33.390Z,5.70
2019-02-24T13:43:03.796Z,5.80
2019-02-24T13:45:34.138Z,5.90
2019-02-24T13:48:04.406Z,5.90
2019-02-24T13:50:34.742Z,5.90
2019-02-24T13:53:05.062Z,5.90
2019-02-24T13:55:37.097Z,5.90
2019-02-24T13:58:07.461Z,5.80
2019-02-24T14:00:38.026Z,5.70
2019-02-24T14:03:08.185Z,5.80
2019-02-24T14:05:38.441Z,5.80
2019-02-24T14:08:08.597Z,5.90
2019-02-24T14:10:38.859Z,5.80
2019-02-24T14:13:09.106Z,5.80
2019-02-24T14:15:39.369Z,5.90
2019-02-24T14:18:09.900Z,5.80
2019-02-24T14:20:40.182Z,5.80
2019-02-24T14:23:10.617Z,5.80
2019-02-24T14:25:41.126Z,5.80
2019-02-24T14:28:11.653Z,5.80
2019-02-24T14:30:42.082Z,5.80
2019-02-24T14:33:12.486Z,5.80
2019-02-24T14:35:42.845Z,5.70
2019-02-24T14:38:13.140Z,5.60
2019-02-24T14:40:43.994Z,5.50
2019-02-24T14:43:14.306Z,5.50
2019-02-24T14:45:49.579Z,5.60
2019-02-24T14:48:17.029Z,5.50
2019-02-24T14:50:47.281Z,5.40
2019-02-24T14:53:17.558Z,5.40
2019-02-24T14:55:47.806Z,5.30
2019-02-24T14:58:18.066Z,5.20
2019-02-24T15:00:48.475Z,5.20
2019-02-24T15:03:18.843Z,5.10
2019-02-24T15:05:49.182Z,5.10
2019-02-24T15:08:19.474Z,5.00
2019-02-24T15:10:49.735Z,5.00
2019-02-24T15:13:20.089Z,5.00
2019-02-24T15:15:50.389Z,5.00
2019-02-24T15:18:21.020Z,4.90
2019-02-24T15:20:51.702Z,5.00
2019-02-24T15:23:22.013Z,4.90
2019-02-24T15:25:52.261Z,4.80
2019-02-24T15:28:22.630Z,4.80
2019-02-24T15:30:52.942Z,4.70
2019-02-24T15:33:23.316Z,4.70
2019-02-24T15:35:54.368Z,4.70
2019-02-24T15:38:24.962Z,4.70
2019-02-24T15:40:55.350Z,4.60
2019-02-24T15:43:27.209Z,4.60
2019-02-24T15:45:57.622Z,4.60
2019-02-24T15:48:28.282Z,4.60
2019-02-24T15:50:58.818Z,4.70
2019-02-24T15:53:29.881Z,4.60
2019-02-24T15:56:01.861Z,4.60
2019-02-24T15:58:32.415Z,4.60
2019-02-24T16:01:03.114Z,4.50
2019-02-24T16:03:33.454Z,4.40
2019-02-24T16:06:03.765Z,4.20
2019-02-24T16:08:34.057Z,4.20
2019-02-24T16:11:04.322Z,4.10
2019-02-24T16:13:34.665Z,4.10
2019-02-24T16:16:04.961Z,4.00
2019-02-24T16:18:35.386Z,4.00
2019-02-24T16:21:05.663Z,3.90
2019-02-24T16:23:37.606Z,3.90
2019-02-24T16:26:07.911Z,3.80
2019-02-24T16:28:38.318Z,3.90
2019-02-24T16:31:08.613Z,4.00
2019-02-24T16:33:38.902Z,4.00
2019-02-24T16:36:09.289Z,3.90
2019-02-24T16:38:39.666Z,3.80
2019-02-24T16:41:09.997Z,3.80
2019-02-24T16:43:40.307Z,3.80
2019-02-24T16:46:10.698Z,3.80
2019-02-24T16:48:42.072Z,3.80
2019-02-24T16:51:12.422Z,3.80
2019-02-24T16:53:44.195Z,3.80
2019-02-24T16:56:14.483Z,3.80
2019-02-24T16:58:44.841Z,3.70
2019-02-24T17:01:15.110Z,3.70
2019-02-24T17:03:45.444Z,3.60
2019-02-24T17:06:15.885Z,3.50
2019-02-24T17:08:52.245Z,3.40
2019-02-24T17:11:18.174Z,3.50
2019-02-24T17:13:48.551Z,3.50
2019-02-24T17:16:18.913Z,3.40
2019-02-24T17:18:49.286Z,3.30
2019-02-24T17:21:19.653Z,3.30
2019-02-24T17:23:51.817Z,3.30
2019-02-24T17:26:21.980Z,3.20
2019-02-24T17:28:52.362Z,3.20
2019-02-24T17:31:28.400Z,3.90
2019-02-24T17:33:54.694Z,3.80
2019-02-24T17:36:25.046Z,3.70
2019-02-24T17:38:55.345Z,3.70
2019-02-24T17:41:25.729Z,3.60
2019-02-24T17:43:56.061Z,3.50
2019-02-24T17:46:26.572Z,3.40
2019-02-24T17:48:57.660Z,3.30
2019-02-24T17:51:28.131Z,3.30
2019-02-24T17:53:58.498Z,3.50
2019-02-24T17:56:28.860Z,3.50
2019-02-24T17:58:59.253Z,3.40
2019-02-24T18:01:29.450Z,3.30
2019-02-24T18:03:59.786Z,3.30
2019-02-24T18:06:30.099Z,3.30
2019-02-24T18:09:00.473Z,3.10
2019-02-24T18:11:31.098Z,3.00
2019-02-24T18:14:04.935Z,2.90
2019-02-24T18:16:35.254Z,2.90
2019-02-24T18:19:05.517Z,2.90
2019-02-24T18:21:35.792Z,2.90
2019-02-24T18:24:06.141Z,2.90
2019-02-24T18:26:36.471Z,2.90
2019-02-24T18:29:06.820Z,3.20
2019-02-24T18:31:37.422Z,3.20
2019-02-24T18:34:07.698Z,3.10
2019-02-24T18:36:37.958Z,3.10
2019-02-24T18:39:08.670Z,3.00
2019-02-24T18:41:38.993Z,3.00
2019-02-24T18:44:09.428Z,3.00
2019-02-24T18:46:40.909Z,3.00
2019-02-24T18:49:11.355Z,3.00
2019-02-24T18:51:41.831Z,3.20
2019-02-24T18:54:12.261Z,3.10
2019-02-24T18:56:42.713Z,2.90
2019-02-24T18:59:13.090Z,2.70
2019-02-24T19:01:43.563Z,2.50
2019-02-24T19:04:14.001Z,2.50
2019-02-24T19:06:44.618Z,2.40
2019-02-24T19:09:15.068Z,2.70
2019-02-24T19:11:45.690Z,3.00
2019-02-24T19:14:16.079Z,2.90
2019-02-24T19:16:46.518Z,2.80
2019-02-24T19:19:25.208Z,2.70
2019-02-24T19:21:48.892Z,2.70
2019-02-24T19:24:19.330Z,2.60
2019-02-24T19:26:49.759Z,2.60
2019-02-24T19:29:20.094Z,2.50
2019-02-24T19:31:50.485Z,2.50
2019-02-24T19:34:20.785Z,2.50
2019-02-24T19:36:51.142Z,3.00
2019-02-24T19:39:21.538Z,2.90
2019-02-24T19:41:53.994Z,2.80
2019-02-24T19:44:24.288Z,2.70
2019-02-24T19:46:54.633Z,2.60
2019-02-24T19:49:25.273Z,2.60
2019-02-24T19:51:55.778Z,2.50
2019-02-24T19:54:26.513Z,2.50
2019-02-24T19:56:57.858Z,2.40
2019-02-24T19:59:28.661Z,2.40
2019-02-24T20:01:59.122Z,2.40
2019-02-24T20:04:29.715Z,2.40
2019-02-24T20:07:00.171Z,2.50
2019-02-24T20:09:30.549Z,2.60
2019-02-24T20:12:01.189Z,2.70
2019-02-24T20:14:31.538Z,2.80
2019-02-24T20:17:02.137Z,2.90
2019-02-24T20:19:32.486Z,2.90
2019-02-24T20:22:03.079Z,2.90
2019-02-24T20:24:33.666Z,3.00
2019-02-24T20:27:04.002Z,3.00
2019-02-24T20:29:35.366Z,2.90
2019-02-24T20:32:05.675Z,2.80
2019-02-24T20:34:54.111Z,2.80
2019-02-24T20:37:36.379Z,2.80
2019-02-24T20:40:18.742Z,2.80
2019-02-24T20:43:00.914Z,2.90
2019-02-24T20:45:43.372Z,2.90
2019-02-24T20:48:25.250Z,3.00
2019-02-24T20:51:07.072Z,3.10
2019-02-24T20:53:49.709Z,3.00
2019-02-24T20:56:30.138Z,3.10
2019-02-24T20:59:19.520Z,3.00
2019-02-24T21:02:01.397Z,3.00
2019-02-24T21:04:43.655Z,2.90
2019-02-24T21:07:25.810Z,2.90
2019-02-24T21:10:07.444Z,2.80
2019-02-24T21:12:49.488Z,2.70
2019-02-24T21:15:31.443Z,2.70
2019-02-24T21:18:13.534Z,2.70
2019-02-24T21:20:55.722Z,2.70
2019-02-24T21:23:37.453Z,3.10
2019-02-24T21:26:19.815Z,3.10
2019-02-24T21:29:01.592Z,3.60
2019-02-24T21:31:32.082Z,3.40
2019-02-24T21:34:22.881Z,3.20
2019-02-24T21:37:06.958Z,2.90
2019-02-24T21:39:49.231Z,2.70
2019-02-24T21:42:31.559Z,2.80
2019-02-24T21:45:13.020Z,2.70
2019-02-24T21:48:02.430Z,2.50
2019-02-24T21:50:46.358Z,2.40
2019-02-24T21:53:28.464Z,2.30
2019-02-24T21:56:11.486Z,2.30
2019-02-24T21:58:53.943Z,2.20
2019-02-24T22:01:35.691Z,2.30
2019-02-24T22:04:17.635Z,2.60
2019-02-24T22:06:59.618Z,2.60
2019-02-24T22:09:42.275Z,2.50
2019-02-24T22:12:24.255Z,2.30
2019-02-24T22:15:05.032Z,2.20
2019-02-24T22:17:54.452Z,2.20
2019-02-24T22:20:38.370Z,2.20
2019-02-24T22:23:20.098Z,2.20
2019-02-24T22:25:50.477Z,2.30
2019-02-24T22:28:41.254Z,2.20
2019-02-24T22:31:25.132Z,2.30
2019-02-24T22:34:07.123Z,2.30
2019-02-24T22:36:49.160Z,2.30
2019-02-24T22:39:30.963Z,2.30
2019-02-24T22:42:12.931Z,2.30
2019-02-24T22:44:54.566Z,2.40
2019-02-24T22:47:36.564Z,2.30
2019-02-24T22:50:18.751Z,2.30
2019-02-24T22:53:00.466Z,2.40
2019-02-24T22:55:42.566Z,2.30
2019-02-24T22:58:24.314Z,2.50
2019-02-24T23:04:11.107Z,2.60
2019-02-24T23:06:52.988Z,2.60
2019-02-24T23:09:34.650Z,2.70
2019-02-24T23:12:16.530Z,2.70
2019-02-24T23:14:58.367Z,2.70
2019-02-24T23:17:40.322Z,2.60
2019-02-24T23:20:22.410Z,2.60
2019-02-24T23:22:52.774Z,2.60
2019-02-24T23:25:24.514Z,2.50
2019-02-24T23:28:08.251Z,2.50
2019-02-24T23:30:49.957Z,2.50
2019-02-24T23:33:32.135Z,2.60
2019-02-24T23:36:13.894Z,2.60
2019-02-24T23:38:56.186Z,2.60
2019-02-24T23:41:38.377Z,2.60
2019-02-24T23:44:20.147Z,2.60
2019-02-24T23:47:02.130Z,2.60
2019-02-24T23:49:43.955Z,2.60
2019-02-24T23:52:25.758Z,2.60
2019-02-24T23:55:07.494Z,2.60
2019-02-24T23:57:49.487Z,2.70
