createdAt,value
2023-02-19T00:00:51.082Z,0.2
2023-02-19T00:01:52.491Z,0.2
2023-02-19T00:02:52.347Z,0.2
2023-02-19T00:03:54.531Z,0.1
2023-02-19T00:04:52.573Z,0.2
2023-02-19T00:05:53.061Z,0.2
2023-02-19T00:06:53.074Z,0.2
2023-02-19T00:07:53.702Z,0.2
2023-02-19T00:08:54.011Z,0.2
2023-02-19T00:09:54.111Z,0.3
2023-02-19T00:10:54.433Z,0.1
2023-02-19T00:11:54.952Z,0.2
2023-02-19T00:12:55.360Z,0.3
2023-02-19T00:13:56.899Z,0.2
2023-02-19T00:14:55.781Z,0.1
2023-02-19T00:15:56.217Z,0.1
2023-02-19T00:16:56.516Z,0.2
2023-02-19T00:17:56.942Z,0.2
2023-02-19T00:18:59.300Z,0.1
2023-02-19T00:19:58.096Z,0.2
2023-02-19T00:20:57.879Z,0.1
2023-02-19T00:21:58.293Z,0.2
2023-02-19T00:22:58.399Z,0.3
2023-02-19T00:24:01.600Z,1
2023-02-19T00:24:59.128Z,0.1
2023-02-19T00:26:17.732Z,0.2
2023-02-19T00:27:01.105Z,0.2
2023-02-19T00:28:01.507Z,0.2
2023-02-19T00:29:02.447Z,0.1
2023-02-19T00:30:02.299Z,0.2
2023-02-19T00:32:07.134Z,0.2
2023-02-19T00:33:07.283Z,0.2
2023-02-19T00:34:08.170Z,0.2
2023-02-19T00:35:08.323Z,0.2
2023-02-19T00:36:08.521Z,0.2
2023-02-19T00:37:08.632Z,0.1
2023-02-19T00:38:09.049Z,0.2
2023-02-19T00:39:12.880Z,0.2
2023-02-19T00:40:10.899Z,0.3
2023-02-19T00:41:12.355Z,0.2
2023-02-19T00:42:10.920Z,0.2
2023-02-19T00:43:11.442Z,0.3
2023-02-19T00:44:12.377Z,0.2
2023-02-19T00:45:12.058Z,0.2
2023-02-19T00:46:12.527Z,0.2
2023-02-19T00:47:12.693Z,0.2
2023-02-19T00:48:12.921Z,0.2
2023-02-19T00:50:15.470Z,0.2
2023-02-19T00:51:16.014Z,0.3
2023-02-19T00:52:15.505Z,0.2
2023-02-19T00:53:16.113Z,0.3
2023-02-19T00:54:16.943Z,0.2
2023-02-19T00:55:16.978Z,0.1
2023-02-19T00:56:17.548Z,0.2
2023-02-19T00:57:17.374Z,0.2
2023-02-19T00:58:17.664Z,0.2
2023-02-19T00:59:18.207Z,0.2
2023-02-19T01:00:18.727Z,0.2
2023-02-19T01:01:19.771Z,0.2
2023-02-19T01:02:18.828Z,1.1
2023-02-19T01:03:19.654Z,0.2
2023-02-19T01:04:19.625Z,0.2
2023-02-19T01:05:20.201Z,0.1
2023-02-19T01:06:21.232Z,0.9
2023-02-19T01:07:20.707Z,0.2
2023-02-19T01:08:21.326Z,0.1
2023-02-19T01:09:21.141Z,0.1
2023-02-19T01:10:21.942Z,0.2
2023-02-19T01:11:21.872Z,0.2
2023-02-19T01:12:22.285Z,0.2
2023-02-19T01:13:22.582Z,0.2
2023-02-19T01:14:22.812Z,0.2
2023-02-19T01:15:23.348Z,0.3
2023-02-19T01:16:24.225Z,0.3
2023-02-19T01:17:24.453Z,0.2
2023-02-19T01:18:24.270Z,0.2
2023-02-19T01:19:25.991Z,0.2
2023-02-19T01:20:25.201Z,0.2
2023-02-19T01:21:27.683Z,0.3
2023-02-19T01:22:25.599Z,0.2
2023-02-19T01:23:26.560Z,0.2
2023-02-19T01:24:26.141Z,0.3
2023-02-19T01:25:26.663Z,0.2
2023-02-19T01:27:29.551Z,0.5
2023-02-19T01:28:29.744Z,0.6
2023-02-19T01:29:30.072Z,0.2
2023-02-19T01:30:30.644Z,0.2
2023-02-19T01:31:31.389Z,0.2
2023-02-19T01:32:31.017Z,0.3
2023-02-19T01:33:32.240Z,0.3
2023-02-19T01:34:31.843Z,0.2
2023-02-19T01:35:32.148Z,0.4
2023-02-19T01:36:34.344Z,0.2
2023-02-19T01:37:32.687Z,0.3
2023-02-19T01:38:33.608Z,0.2
2023-02-19T01:39:33.298Z,0.3
2023-02-19T01:40:33.931Z,0.3
2023-02-19T01:42:36.091Z,0.2
2023-02-19T01:45:42.981Z,1.3
2023-02-19T01:46:42.470Z,0.3
2023-02-19T01:47:40.858Z,0.3
2023-02-19T01:48:41.472Z,0.2
2023-02-19T01:50:49.759Z,0.5
2023-02-19T01:51:53.361Z,0.8
2023-02-19T01:52:51.080Z,0.5
2023-02-19T01:53:57.366Z,0.5
2023-02-19T01:54:56.064Z,0.5
2023-02-19T01:55:58.201Z,0.3
2023-02-19T01:56:56.761Z,0.8
2023-02-19T01:57:56.375Z,0.7
2023-02-19T01:58:56.584Z,0.9
2023-02-19T02:00:04.073Z,1.1
2023-02-19T02:01:04.728Z,1
2023-02-19T02:02:02.728Z,0.8
2023-02-19T02:03:04.180Z,2
2023-02-19T02:04:05.422Z,0.6
2023-02-19T02:05:04.098Z,1.2
2023-02-19T02:07:07.492Z,0.5
2023-02-19T02:08:06.210Z,0.7
2023-02-19T02:09:06.783Z,0.4
2023-02-19T02:10:07.497Z,0.7
2023-02-19T02:11:07.046Z,0.8
2023-02-19T02:12:08.245Z,0.6
2023-02-19T02:13:07.843Z,0.6
2023-02-19T02:14:08.244Z,1.3
2023-02-19T02:15:09.497Z,0.5
2023-02-19T02:37:04.505Z,0.7
2023-02-19T02:39:08.828Z,0.4
2023-02-19T02:40:08.935Z,1.4
2023-02-19T02:41:07.114Z,1.3
2023-02-19T02:42:06.689Z,1.2
2023-02-19T02:43:07.216Z,1.3
2023-02-19T02:44:07.539Z,0.9
2023-02-19T02:46:13.369Z,1.7
2023-02-19T02:47:11.822Z,0.6
2023-02-19T02:52:23.457Z,0.5
2023-02-19T02:54:29.817Z,1.4
2023-02-19T02:55:31.564Z,0.7
2023-02-19T02:56:30.335Z,0.9
2023-02-19T02:57:29.736Z,0.5
2023-02-19T02:58:31.480Z,0.7
2023-02-19T02:59:34.906Z,0.6
2023-02-19T03:00:35.282Z,0.8
2023-02-19T03:01:41.535Z,0.7
2023-02-19T03:02:35.176Z,0.7
2023-02-19T03:03:38.476Z,0.5
2023-02-19T03:05:36.536Z,0.8
2023-02-19T03:06:38.095Z,0.6
2023-02-19T03:09:43.635Z,1.5
2023-02-19T03:12:51.955Z,0.4
2023-02-19T03:17:01.815Z,0.8
2023-02-19T03:18:04.485Z,0.9
2023-02-19T03:19:04.575Z,1.3
2023-02-19T03:20:06.842Z,0.8
2023-02-19T03:21:07.536Z,1.2
2023-02-19T03:23:11.166Z,0.9
2023-02-19T03:24:11.872Z,0.9
2023-02-19T03:26:13.742Z,0.5
2023-02-19T03:27:14.678Z,0.7
2023-02-19T03:28:15.483Z,1.1
2023-02-19T03:29:15.091Z,0.7
2023-02-19T03:30:21.292Z,1.2
2023-02-19T03:31:22.995Z,0.7
2023-02-19T03:32:29.142Z,0.4
2023-02-19T03:33:28.742Z,0.5
2023-02-19T03:34:34.790Z,1
2023-02-19T03:35:33.298Z,0.6
2023-02-19T03:39:39.891Z,1.1
2023-02-19T03:40:52.940Z,0.9
2023-02-19T03:55:22.962Z,0.5
2023-02-19T04:05:43.195Z,1
2023-02-19T04:06:44.735Z,1.7
2023-02-19T04:07:46.364Z,0.7
2023-02-19T04:08:50.782Z,1.6
2023-02-19T04:09:51.743Z,0.7
2023-02-19T04:10:50.788Z,0.9
2023-02-19T04:11:51.823Z,0.9
2023-02-19T04:12:56.859Z,1.1
2023-02-19T04:19:14.323Z,1.2
2023-02-19T04:20:13.799Z,0.7
2023-02-19T04:21:12.932Z,1
2023-02-19T04:22:13.199Z,0.6
2023-02-19T04:25:20.155Z,0.4
2023-02-19T04:26:22.964Z,0.8
2023-02-19T04:27:20.381Z,0.8
2023-02-19T04:28:20.714Z,0.6
2023-02-19T04:29:21.015Z,1.8
2023-02-19T04:30:21.896Z,0.8
2023-02-19T04:31:22.074Z,0.9
2023-02-19T04:32:22.066Z,2.2
2023-02-19T04:33:22.481Z,0.7
2023-02-19T04:34:22.800Z,0.9
2023-02-19T04:35:23.120Z,0.4
2023-02-19T04:36:23.416Z,0.5
2023-02-19T04:37:23.534Z,0.8
2023-02-19T04:38:24.042Z,1.1
2023-02-19T04:39:24.472Z,0.6
2023-02-19T04:40:24.778Z,0.5
2023-02-19T04:41:25.090Z,1
2023-02-19T04:42:25.304Z,1
2023-02-19T04:43:25.716Z,0.5
2023-02-19T04:44:26.236Z,2.2
2023-02-19T04:45:26.553Z,0.6
2023-02-19T04:46:26.656Z,0.8
2023-02-19T04:47:26.981Z,1.9
2023-02-19T04:48:27.383Z,0.8
2023-02-19T04:49:27.834Z,0.4
2023-02-19T04:50:28.113Z,0.6
2023-02-19T04:51:28.327Z,0.6
2023-02-19T04:52:28.742Z,0.7
2023-02-19T04:53:28.984Z,0.8
2023-02-19T04:54:29.171Z,1.3
2023-02-19T04:55:29.590Z,0.5
2023-02-19T04:56:29.981Z,0.9
2023-02-19T04:57:30.320Z,1.4
2023-02-19T04:58:31.761Z,0.5
2023-02-19T04:59:31.143Z,0.9
2023-02-19T05:00:31.971Z,1.5
2023-02-19T05:01:31.601Z,1.4
2023-02-19T05:02:31.888Z,0.5
2023-02-19T05:03:32.705Z,1
2023-02-19T05:04:32.891Z,0.5
2023-02-19T05:05:33.146Z,0.5
2023-02-19T05:06:33.235Z,0.5
2023-02-19T05:07:33.868Z,1.2
2023-02-19T05:08:34.196Z,0.8
2023-02-19T05:09:34.300Z,1
2023-02-19T05:10:34.498Z,1.5
2023-02-19T05:11:35.016Z,1.7
2023-02-19T05:12:35.135Z,1.8
2023-02-19T05:13:35.598Z,0.7
2023-02-19T05:14:35.854Z,0.6
2023-02-19T05:15:36.508Z,0.6
2023-02-19T05:16:36.487Z,0.6
2023-02-19T05:17:37.004Z,0.5
2023-02-19T05:18:37.323Z,1.2
2023-02-19T05:19:37.527Z,0.6
2023-02-19T05:20:37.744Z,0.9
2023-02-19T05:21:38.155Z,1.3
2023-02-19T05:22:38.460Z,0.7
2023-02-19T05:23:39.095Z,0.6
2023-02-19T05:24:39.297Z,0.7
2023-02-19T05:25:39.503Z,1
2023-02-19T05:26:39.831Z,1.5
2023-02-19T05:27:40.047Z,1
2023-02-19T05:28:40.429Z,0.5
2023-02-19T05:29:40.766Z,0.6
2023-02-19T05:30:41.192Z,1.1
2023-02-19T05:31:41.762Z,1
2023-02-19T05:32:41.817Z,0.5
2023-02-19T05:33:42.534Z,0.7
2023-02-19T05:34:42.436Z,0.8
2023-02-19T05:36:45.225Z,1.5
2023-02-19T05:37:45.545Z,0.9
2023-02-19T05:38:46.300Z,0.8
2023-02-19T05:39:46.052Z,0.6
2023-02-19T05:40:47.091Z,0.4
2023-02-19T05:41:46.891Z,0.3
2023-02-19T05:42:47.209Z,0.5
2023-02-19T05:43:48.940Z,0.8
2023-02-19T05:44:47.933Z,0.7
2023-02-19T05:45:48.044Z,1.5
2023-02-19T05:46:48.550Z,1.2
2023-02-19T05:47:48.992Z,0.6
2023-02-19T05:48:51.123Z,0.4
2023-02-19T05:49:49.399Z,0.7
2023-02-19T05:50:49.817Z,1
2023-02-19T05:51:53.097Z,2.1
2023-02-19T05:52:50.537Z,0.6
2023-02-19T05:53:51.503Z,1.2
2023-02-19T05:54:51.071Z,1
2023-02-19T05:55:51.486Z,0.5
2023-02-19T05:56:51.911Z,1
2023-02-19T05:57:51.998Z,1.2
2023-02-19T05:58:53.455Z,0.6
2023-02-19T05:59:52.734Z,1.1
2023-02-19T06:00:53.150Z,1.2
2023-02-19T06:01:54.918Z,1.8
2023-02-19T06:02:54.525Z,1.3
2023-02-19T06:03:57.215Z,0.6
2023-02-19T06:04:55.341Z,1.1
2023-02-19T06:05:56.049Z,2.2
2023-02-19T06:06:55.543Z,0.6
2023-02-19T06:07:55.750Z,0.7
2023-02-19T06:08:56.185Z,1
2023-02-19T06:09:56.485Z,1
2023-02-19T06:10:58.236Z,0.9
2023-02-19T06:11:57.329Z,2
2023-02-19T06:12:57.529Z,1.3
2023-02-19T06:13:57.965Z,2.2
2023-02-19T06:14:58.182Z,1.3
2023-02-19T06:15:58.624Z,1.3
2023-02-19T06:16:59.016Z,1.5
2023-02-19T06:17:59.222Z,1.6
2023-02-19T06:19:00.630Z,1.6
2023-02-19T06:20:00.038Z,1.2
2023-02-19T06:22:03.537Z,1.8
2023-02-19T06:23:03.753Z,0.9
2023-02-19T06:25:07.563Z,0.7
2023-02-19T06:27:10.434Z,1.1
2023-02-19T06:28:10.221Z,1.6
2023-02-19T06:29:10.744Z,2.4
2023-02-19T06:30:12.058Z,1
2023-02-19T06:31:12.332Z,2.4
2023-02-19T06:32:11.825Z,2.9
2023-02-19T06:33:12.104Z,0.8
2023-02-19T06:34:12.434Z,1.7
2023-02-19T06:35:12.750Z,1.5
2023-02-19T06:36:16.149Z,1.5
2023-02-19T06:37:13.469Z,1.2
2023-02-19T06:38:13.880Z,3.7
2023-02-19T06:39:14.306Z,1.6
2023-02-19T06:40:14.518Z,3.3
2023-02-19T06:41:15.445Z,2.7
2023-02-19T06:42:15.143Z,1.3
2023-02-19T06:43:15.649Z,1.4
2023-02-19T06:44:15.982Z,2.5
2023-02-19T06:45:16.392Z,1.5
2023-02-19T06:46:16.517Z,1.7
2023-02-19T06:47:16.810Z,2
2023-02-19T06:48:17.140Z,2.4
2023-02-19T06:49:17.648Z,1.9
2023-02-19T06:50:17.769Z,1.4
2023-02-19T06:51:20.015Z,1.7
2023-02-19T06:52:18.381Z,2.2
2023-02-19T06:53:18.820Z,1.2
2023-02-19T06:54:19.010Z,2.1
2023-02-19T06:55:19.523Z,2.5
2023-02-19T06:57:24.452Z,1.8
2023-02-19T06:58:25.075Z,1.9
2023-02-19T06:59:25.908Z,1.6
2023-02-19T07:00:25.610Z,1.8
2023-02-19T07:01:26.113Z,2.7
2023-02-19T07:02:26.129Z,2.4
2023-02-19T07:03:26.757Z,1.5
2023-02-19T07:04:27.192Z,2.1
2023-02-19T07:05:27.179Z,2.6
2023-02-19T07:06:28.826Z,2
2023-02-19T07:07:27.709Z,1.7
2023-02-19T07:08:29.649Z,1.5
2023-02-19T07:09:28.644Z,1.8
2023-02-19T07:10:28.838Z,2.6
2023-02-19T07:12:30.906Z,2.8
2023-02-19T07:13:31.423Z,2.4
2023-02-19T07:14:31.840Z,3.1
2023-02-19T07:15:31.737Z,1.5
2023-02-19T07:16:32.123Z,2.4
2023-02-19T07:17:33.910Z,1.8
2023-02-19T07:18:32.775Z,2.8
2023-02-19T07:19:33.807Z,2.2
2023-02-19T07:20:33.678Z,1.2
2023-02-19T07:21:33.823Z,1.7
2023-02-19T07:22:34.235Z,1.7
2023-02-19T07:23:34.972Z,2.1
2023-02-19T07:24:34.851Z,2.5
2023-02-19T07:25:35.284Z,2.4
2023-02-19T07:26:36.642Z,2.3
2023-02-19T07:27:35.827Z,1.8
2023-02-19T07:28:36.326Z,1.8
2023-02-19T07:29:36.445Z,2.4
2023-02-19T07:30:36.913Z,2.2
2023-02-19T07:31:37.300Z,1.9
2023-02-19T07:32:41.611Z,2.4
2023-02-19T07:33:39.124Z,2
2023-02-19T07:34:39.543Z,1.4
2023-02-19T07:36:42.526Z,2.2
2023-02-19T07:37:43.148Z,1.4
2023-02-19T07:38:43.774Z,1.5
2023-02-19T07:39:43.679Z,1.7
2023-02-19T07:41:47.582Z,2.4
2023-02-19T07:42:47.991Z,2.3
2023-02-19T07:43:48.220Z,2.2
2023-02-19T07:44:48.723Z,1.8
2023-02-19T07:45:49.040Z,2.8
2023-02-19T07:46:49.264Z,1.6
2023-02-19T07:47:49.566Z,1.1
2023-02-19T07:48:50.097Z,1.3
2023-02-19T07:49:50.498Z,1.3
2023-02-19T07:51:53.265Z,1.7
2023-02-19T07:52:53.688Z,3
2023-02-19T07:53:54.010Z,2.1
2023-02-19T07:54:54.337Z,2.1
2023-02-19T07:55:58.527Z,1.7
2023-02-19T07:56:56.074Z,2
2023-02-19T07:57:58.649Z,1.1
2023-02-19T07:58:56.711Z,1.2
2023-02-19T07:59:57.039Z,1.7
2023-02-19T08:00:57.669Z,1.9
2023-02-19T08:01:57.548Z,2.3
2023-02-19T08:02:57.859Z,1.7
2023-02-19T08:03:58.190Z,1.7
2023-02-19T08:04:58.489Z,1.8
2023-02-19T08:05:58.690Z,2.5
2023-02-19T08:06:59.525Z,1.1
2023-02-19T08:08:00.551Z,1.8
2023-02-19T08:08:59.750Z,1.5
2023-02-19T08:10:00.577Z,2.7
2023-02-19T08:11:02.211Z,2.4
2023-02-19T08:12:00.700Z,1.4
2023-02-19T08:13:01.601Z,2.2
2023-02-19T08:14:01.304Z,3.6
2023-02-19T08:15:01.844Z,2.1
2023-02-19T08:17:05.891Z,1.3
2023-02-19T08:18:06.141Z,1.7
2023-02-19T08:19:06.667Z,1.7
2023-02-19T08:20:08.112Z,0.9
2023-02-19T08:21:07.403Z,0.6
2023-02-19T08:22:07.523Z,1.7
2023-02-19T08:23:08.639Z,1.1
2023-02-19T08:24:08.463Z,1.4
2023-02-19T08:25:08.965Z,2.1
2023-02-19T08:26:08.893Z,1.5
2023-02-19T08:27:09.291Z,1.2
2023-02-19T08:28:11.308Z,1
2023-02-19T08:29:10.003Z,2
2023-02-19T08:30:11.358Z,1.8
2023-02-19T08:31:13.045Z,2.2
2023-02-19T08:32:10.980Z,1.2
2023-02-19T08:33:13.507Z,1.7
2023-02-19T08:34:11.465Z,1.2
2023-02-19T08:35:12.095Z,0.9
2023-02-19T08:36:12.217Z,1.6
2023-02-19T08:37:12.424Z,2
2023-02-19T08:38:13.962Z,1.7
2023-02-19T08:39:13.044Z,1.4
2023-02-19T08:40:13.775Z,2.6
2023-02-19T08:41:14.985Z,1.2
2023-02-19T08:42:14.184Z,1.5
2023-02-19T08:43:16.668Z,0.7
2023-02-19T08:44:14.802Z,0.8
2023-02-19T08:45:15.444Z,1.3
2023-02-19T08:46:15.694Z,1.8
2023-02-19T08:47:15.757Z,0.8
2023-02-19T08:48:16.174Z,2.3
2023-02-19T08:49:16.494Z,1.5
2023-02-19T08:50:17.112Z,1
2023-02-19T08:51:17.234Z,1.3
2023-02-19T08:52:17.424Z,1.7
2023-02-19T08:53:17.863Z,2.2
2023-02-19T08:54:18.260Z,1.2
2023-02-19T08:55:19.075Z,1.5
2023-02-19T08:56:18.782Z,1.7
2023-02-19T08:57:19.201Z,1.5
2023-02-19T08:58:19.403Z,1.5
2023-02-19T08:59:19.924Z,0.9
2023-02-19T09:00:20.443Z,1.9
2023-02-19T09:01:20.369Z,1.6
2023-02-19T09:02:20.869Z,1.2
2023-02-19T09:03:21.025Z,0.8
2023-02-19T09:04:21.493Z,1.2
2023-02-19T09:05:21.921Z,0.8
2023-02-19T09:06:22.057Z,0.9
2023-02-19T09:07:22.830Z,0.8
2023-02-19T09:08:22.763Z,1
2023-02-19T09:09:22.929Z,1.3
2023-02-19T09:10:23.407Z,0.9
2023-02-19T09:11:23.806Z,1.2
2023-02-19T09:12:24.593Z,1.3
2023-02-19T09:13:24.416Z,2
2023-02-19T09:14:24.738Z,1.2
2023-02-19T09:15:25.222Z,1
2023-02-19T09:16:25.696Z,2.2
2023-02-19T09:17:26.083Z,0.8
2023-02-19T09:18:26.122Z,1.7
2023-02-19T09:19:27.014Z,0.7
2023-02-19T09:20:28.161Z,1.2
2023-02-19T09:21:27.247Z,1.8
2023-02-19T09:22:27.448Z,1.2
2023-02-19T09:23:27.853Z,0.6
2023-02-19T09:24:28.083Z,2.1
2023-02-19T09:25:28.358Z,1.3
2023-02-19T09:26:28.703Z,1.8
2023-02-19T09:27:29.129Z,2.2
2023-02-19T09:28:29.338Z,2.1
2023-02-19T09:29:30.361Z,1
2023-02-19T09:30:30.126Z,1.8
2023-02-19T09:31:30.643Z,2.8
2023-02-19T09:32:31.619Z,1.4
2023-02-19T09:33:31.107Z,0.7
2023-02-19T09:34:31.930Z,1.3
2023-02-19T09:35:31.839Z,1
2023-02-19T09:36:32.051Z,1.5
2023-02-19T09:37:34.079Z,1.1
2023-02-19T09:38:33.812Z,1.4
2023-02-19T09:39:34.533Z,1.7
2023-02-19T09:40:36.377Z,0.9
2023-02-19T09:41:37.761Z,1.8
2023-02-19T09:42:35.472Z,0.9
2023-02-19T09:43:37.124Z,0.7
2023-02-19T09:44:39.176Z,0.9
2023-02-19T09:45:37.648Z,1.2
2023-02-19T09:46:45.824Z,0.9
2023-02-19T09:47:38.483Z,0.7
2023-02-19T09:48:38.481Z,1.7
2023-02-19T09:49:43.306Z,1.1
2023-02-19T09:50:45.970Z,0.9
2023-02-19T09:51:48.820Z,0.7
2023-02-19T09:52:53.049Z,0.8
2023-02-19T09:53:52.024Z,0.5
2023-02-19T09:54:51.749Z,1
2023-02-19T09:55:52.847Z,1.2
2023-02-19T09:56:53.157Z,1.8
2023-02-19T09:57:52.656Z,0.9
2023-02-19T09:58:58.624Z,1
2023-02-19T10:00:59.044Z,0.6
2023-02-19T10:03:06.926Z,1
2023-02-19T10:04:04.895Z,1.7
2023-02-19T10:05:12.743Z,1.5
2023-02-19T10:06:18.420Z,0.9
2023-02-19T10:07:05.844Z,0.6
2023-02-19T10:08:13.314Z,0.6
2023-02-19T10:09:24.770Z,1.1
2023-02-19T10:11:14.796Z,1
2023-02-19T10:12:18.355Z,1.1
2023-02-19T10:15:31.916Z,0.5
2023-02-19T10:16:27.085Z,0.9
2023-02-19T10:17:29.124Z,0.9
2023-02-19T10:18:29.369Z,1.8
2023-02-19T10:19:27.318Z,0.5
2023-02-19T10:20:27.640Z,2.5
2023-02-19T10:21:28.758Z,2.5
2023-02-19T10:22:27.944Z,0.7
2023-02-19T10:23:29.055Z,1
2023-02-19T10:24:30.739Z,0.5
2023-02-19T10:25:30.335Z,1
2023-02-19T10:26:29.403Z,0.9
2023-02-19T10:27:32.495Z,0.7
2023-02-19T10:28:33.192Z,1.6
2023-02-19T10:29:30.552Z,1.2
2023-02-19T10:30:35.933Z,1.7
2023-02-19T10:31:34.082Z,0.8
2023-02-19T10:32:33.863Z,0.9
2023-02-19T10:33:47.486Z,0.8
2023-02-19T10:34:34.884Z,0.9
2023-02-19T10:36:42.081Z,1.2
2023-02-19T10:38:48.045Z,0.6
2023-02-19T10:39:50.595Z,1.7
2023-02-19T10:40:48.951Z,0.7
2023-02-19T10:41:52.865Z,0.6
2023-02-19T10:42:53.590Z,0.9
2023-02-19T10:45:58.514Z,1.6
2023-02-19T10:46:59.948Z,0.8
2023-02-19T10:47:58.433Z,0.4
2023-02-19T10:50:04.748Z,1
2023-02-19T10:51:07.270Z,0.6
2023-02-19T10:56:25.962Z,0.5
2023-02-19T10:58:25.433Z,1.3
2023-02-19T10:59:27.682Z,1.1
2023-02-19T11:00:27.284Z,0.6
2023-02-19T11:01:25.576Z,1.2
2023-02-19T11:02:26.474Z,1.6
2023-02-19T11:03:25.875Z,1
2023-02-19T11:04:28.377Z,2.9
2023-02-19T11:05:26.691Z,2.4
2023-02-19T11:06:27.415Z,3.6
2023-02-19T11:07:28.152Z,2.3
2023-02-19T11:08:29.376Z,2.7
2023-02-19T11:10:33.385Z,2.7
2023-02-19T11:11:40.052Z,1.2
2023-02-19T11:12:34.656Z,2.3
2023-02-19T11:13:35.353Z,2.5
2023-02-19T11:14:34.772Z,3.1
2023-02-19T11:15:37.410Z,1.7
2023-02-19T11:17:37.536Z,1.3
2023-02-19T11:18:37.958Z,2.1
2023-02-19T11:19:44.500Z,3.6
2023-02-19T11:21:43.969Z,1.6
2023-02-19T11:22:45.445Z,2.3
2023-02-19T11:23:47.014Z,1.3
2023-02-19T11:24:49.768Z,1.8
2023-02-19T11:25:52.339Z,2
2023-02-19T11:26:49.911Z,1.6
2023-02-19T11:29:01.270Z,2.5
2023-02-19T11:29:53.689Z,0.8
2023-02-19T11:30:54.146Z,1.3
2023-02-19T11:31:54.952Z,1.6
2023-02-19T11:32:54.730Z,2.4
2023-02-19T11:38:10.436Z,1.4
2023-02-19T11:40:12.559Z,2.8
2023-02-19T11:53:54.979Z,2.2
2023-02-19T11:54:54.124Z,3.4
2023-02-19T12:44:08.501Z,1.3
2023-02-19T12:45:08.323Z,0.3
2023-02-19T12:47:07.302Z,0.7
2023-02-19T12:51:21.351Z,0.4
2023-02-19T12:52:21.570Z,1.1
2023-02-19T12:55:27.830Z,0.8
2023-02-19T12:57:25.201Z,0.4
2023-02-19T12:58:32.266Z,1.4
2023-02-19T13:09:06.341Z,0.3
2023-02-19T13:19:14.896Z,0.6
2023-02-19T13:21:20.129Z,0.3
2023-02-19T13:36:43.989Z,0.4
2023-02-19T13:37:44.808Z,1.7
2023-02-19T13:38:47.472Z,0.5
2023-02-19T13:41:55.795Z,0.6
2023-02-19T13:42:59.587Z,0.4
2023-02-19T13:44:00.931Z,0.3
2023-02-19T13:44:59.393Z,0.6
2023-02-19T13:47:00.729Z,0.5
2023-02-19T13:54:33.210Z,0.3
2023-02-19T13:56:37.761Z,0.5
2023-02-19T13:57:35.171Z,0.4
2023-02-19T13:59:38.934Z,0.3
2023-02-19T14:02:38.565Z,0.3
2023-02-19T14:04:47.751Z,0.4
2023-02-19T14:07:55.575Z,0.4
2023-02-19T14:08:56.281Z,0.3
2023-02-19T14:09:54.658Z,0.3
2023-02-19T14:10:56.492Z,0.3
2023-02-19T14:12:58.250Z,0.3
2023-02-19T14:13:59.689Z,0.4
2023-02-19T14:16:00.745Z,0.3
2023-02-19T14:18:02.991Z,0.7
2023-02-19T14:19:03.898Z,0.3
2023-02-19T14:24:14.891Z,0.4
2023-02-19T14:26:16.252Z,0.2
2023-02-19T14:27:16.668Z,0.3
2023-02-19T14:29:21.800Z,0.4
2023-02-19T14:30:23.873Z,0.4
2023-02-19T14:31:33.390Z,0.3
2023-02-19T14:32:26.328Z,0.3
2023-02-19T14:33:32.272Z,0.9
2023-02-19T14:34:30.405Z,0.4
2023-02-19T14:35:40.583Z,0.3
2023-02-19T14:36:39.477Z,0.3
2023-02-19T14:37:37.229Z,0.5
2023-02-19T14:38:47.984Z,0.2
2023-02-19T14:39:40.811Z,1
2023-02-19T14:40:42.249Z,0.4
2023-02-19T14:41:45.841Z,0.7
2023-02-19T14:42:43.482Z,0.3
2023-02-19T14:43:45.343Z,0.3
2023-02-19T14:45:53.440Z,0.3
2023-02-19T14:47:56.835Z,0.4
2023-02-19T14:48:55.712Z,0.3
2023-02-19T14:53:07.322Z,0.5
2023-02-19T14:57:27.609Z,0.4
2023-02-19T14:58:32.852Z,0.4
2023-02-19T14:59:29.975Z,0.7
2023-02-19T15:01:28.432Z,0.3
2023-02-19T15:05:37.099Z,0.3
2023-02-19T15:06:35.772Z,0.2
2023-02-19T15:07:34.956Z,0.9
2023-02-19T15:10:43.669Z,0.3
2023-02-19T15:11:43.779Z,0.4
2023-02-19T15:13:52.005Z,0.3
2023-02-19T15:14:51.377Z,0.4
2023-02-19T15:15:49.992Z,0.2
2023-02-19T15:16:56.820Z,0.3
2023-02-19T15:17:55.719Z,0.4
2023-02-19T15:18:56.122Z,0.9
2023-02-19T15:19:57.354Z,0.3
2023-02-19T15:21:04.010Z,0.5
2023-02-19T15:21:56.648Z,0.3
2023-02-19T15:22:59.110Z,0.6
2023-02-19T15:24:00.347Z,0.5
2023-02-19T15:25:05.289Z,0.2
2023-02-19T15:26:02.933Z,0.2
2023-02-19T15:27:03.751Z,0.3
2023-02-19T15:31:15.736Z,0.3
2023-02-19T15:32:21.705Z,0.2
2023-02-19T15:33:20.738Z,0.3
2023-02-19T15:35:21.931Z,0.4
2023-02-19T15:37:25.937Z,0.2
2023-02-19T15:38:24.840Z,0.4
2023-02-19T15:39:28.088Z,0.4
2023-02-19T15:40:30.667Z,0.5
2023-02-19T15:41:32.309Z,0.2
2023-02-19T15:42:36.414Z,0.2
2023-02-19T15:45:44.236Z,1.3
2023-02-19T15:46:43.950Z,0.2
2023-02-19T15:47:48.527Z,0.2
2023-02-19T15:48:56.919Z,0.2
2023-02-19T15:50:59.504Z,0.3
2023-02-19T15:56:15.920Z,0.3
2023-02-19T15:57:17.684Z,0.2
2023-02-19T16:01:26.659Z,0.2
2023-02-19T16:02:25.797Z,0.3
2023-02-19T16:03:27.336Z,0.5
2023-02-19T16:04:25.192Z,0.4
2023-02-19T16:05:27.645Z,0.3
2023-02-19T16:06:27.248Z,0.2
2023-02-19T16:07:28.394Z,0.2
2023-02-19T16:08:34.751Z,0.3
2023-02-19T16:09:36.560Z,0.1
2023-02-19T16:10:29.024Z,0.2
2023-02-19T16:12:33.952Z,0.2
2023-02-19T16:13:35.014Z,0.3
2023-02-19T16:14:35.908Z,0.2
2023-02-19T16:15:34.438Z,0.2
2023-02-19T16:16:39.196Z,0.2
2023-02-19T16:17:36.544Z,0.2
2023-02-19T16:18:37.061Z,0.2
2023-02-19T16:20:47.946Z,0.3
2023-02-19T16:21:45.484Z,0.3
2023-02-19T16:22:45.894Z,0.2
2023-02-19T16:23:48.879Z,0.3
2023-02-19T16:24:49.589Z,0.3
2023-02-19T16:25:48.268Z,0.3
2023-02-19T16:26:47.465Z,0.3
2023-02-19T16:27:47.775Z,0.3
2023-02-19T16:28:52.382Z,0.4
2023-02-19T16:29:51.563Z,0.3
2023-02-19T16:30:58.530Z,0.3
2023-02-19T16:31:57.571Z,0.3
2023-02-19T16:33:55.187Z,0.2
2023-02-19T16:34:55.590Z,0.4
2023-02-19T16:35:55.796Z,0.3
2023-02-19T16:36:56.327Z,0.3
2023-02-19T16:38:00.446Z,0.3
2023-02-19T16:42:12.637Z,0.3
2023-02-19T16:45:08.654Z,0.2
2023-02-19T16:46:13.097Z,0.3
2023-02-19T16:48:13.207Z,0.2
2023-02-19T16:49:12.797Z,0.4
2023-02-19T16:50:16.286Z,0.2
2023-02-19T16:51:24.758Z,0.2
2023-02-19T16:52:17.324Z,0.5
2023-02-19T16:53:23.255Z,0.5
2023-02-19T16:54:20.708Z,0.3
2023-02-19T16:55:21.212Z,0.3
2023-02-19T16:56:21.745Z,0.3
2023-02-19T16:57:21.527Z,0.3
2023-02-19T16:58:21.970Z,0.3
2023-02-19T16:59:22.287Z,0.3
2023-02-19T17:00:25.573Z,0.5
2023-02-19T17:01:23.315Z,0.5
2023-02-19T17:02:24.963Z,0.4
2023-02-19T17:03:25.693Z,0.2
2023-02-19T17:04:24.480Z,0.2
2023-02-19T17:05:27.377Z,0.6
2023-02-19T17:06:25.089Z,0.2
2023-02-19T17:07:25.196Z,0.3
2023-02-19T17:09:28.489Z,0.3
2023-02-19T17:10:28.797Z,0.3
2023-02-19T17:11:28.915Z,0.3
2023-02-19T17:12:29.220Z,0.3
2023-02-19T17:13:30.768Z,0.4
2023-02-19T17:14:29.956Z,0.3
2023-02-19T17:15:30.172Z,0.6
2023-02-19T17:16:32.408Z,0.3
2023-02-19T17:17:31.004Z,0.7
2023-02-19T17:18:31.393Z,0.4
2023-02-19T17:19:31.733Z,0.3
2023-02-19T17:20:34.310Z,0.5
2023-02-19T17:21:32.562Z,0.3
2023-02-19T17:22:32.783Z,0.7
2023-02-19T17:23:32.769Z,0.6
2023-02-19T17:24:33.194Z,0.3
2023-02-19T17:25:33.415Z,0.4
2023-02-19T17:26:34.027Z,0.2
2023-02-19T17:27:34.310Z,0.3
2023-02-19T17:28:34.656Z,0.3
2023-02-19T17:29:34.879Z,0.3
2023-02-19T17:30:35.594Z,0.3
2023-02-19T17:31:35.533Z,0.3
2023-02-19T17:32:35.770Z,0.2
2023-02-19T17:33:36.022Z,0.3
2023-02-19T17:34:36.429Z,0.3
2023-02-19T17:35:36.959Z,0.4
2023-02-19T17:36:37.473Z,0.3
2023-02-19T17:37:37.486Z,0.4
2023-02-19T17:38:37.903Z,0.4
2023-02-19T17:39:38.221Z,0.3
2023-02-19T17:40:39.610Z,0.4
2023-02-19T17:41:38.747Z,0.4
2023-02-19T17:42:39.015Z,0.3
2023-02-19T17:43:39.483Z,0.5
2023-02-19T17:44:39.883Z,0.3
2023-02-19T17:45:40.148Z,0.3
2023-02-19T17:46:41.169Z,0.4
2023-02-19T17:47:40.620Z,0.3
2023-02-19T17:48:41.283Z,0.4
2023-02-19T17:49:41.454Z,0.4
2023-02-19T17:50:42.372Z,0.3
2023-02-19T17:51:41.963Z,0.2
2023-02-19T17:52:42.902Z,0.4
2023-02-19T17:53:43.033Z,3.7
2023-02-19T17:54:43.124Z,0.2
2023-02-19T17:55:43.324Z,0.4
2023-02-19T17:56:43.945Z,0.4
2023-02-19T17:57:44.577Z,0.4
2023-02-19T17:58:44.372Z,0.5
2023-02-19T17:59:44.694Z,0.3
2023-02-19T18:00:44.904Z,0.4
2023-02-19T18:01:45.328Z,0.3
2023-02-19T18:02:45.628Z,0.3
2023-02-19T18:03:46.035Z,0.3
2023-02-19T18:04:46.458Z,0.4
2023-02-19T18:05:46.574Z,0.3
2023-02-19T18:06:46.787Z,0.3
2023-02-19T18:07:48.434Z,0.3
2023-02-19T18:08:49.334Z,0.4
2023-02-19T18:09:48.132Z,1.8
2023-02-19T18:10:48.149Z,1
2023-02-19T18:11:48.451Z,0.7
2023-02-19T18:12:49.177Z,0.4
2023-02-19T18:13:50.731Z,0.4
2023-02-19T18:14:49.599Z,0.3
2023-02-19T18:15:49.819Z,0.3
2023-02-19T18:16:50.769Z,0.4
2023-02-19T18:17:50.754Z,0.3
2023-02-19T18:18:50.852Z,0.4
2023-02-19T18:19:51.885Z,0.3
2023-02-19T18:20:51.432Z,0.4
2023-02-19T18:21:52.244Z,0.4
2023-02-19T18:22:52.215Z,0.4
2023-02-19T18:23:52.499Z,0.4
2023-02-19T18:24:53.973Z,0.3
2023-02-19T18:25:53.054Z,0.3
2023-02-19T18:26:53.481Z,0.4
2023-02-19T18:27:53.973Z,0.4
2023-02-19T18:28:54.197Z,0.4
2023-02-19T18:29:55.759Z,0.5
2023-02-19T18:30:54.929Z,0.4
2023-02-19T18:31:55.207Z,0.5
2023-02-19T18:32:55.480Z,0.4
2023-02-19T18:33:55.763Z,0.4
2023-02-19T18:34:57.622Z,0.4
2023-02-19T18:35:56.404Z,0.4
2023-02-19T18:36:56.809Z,0.3
2023-02-19T18:37:58.168Z,0.5
2023-02-19T18:38:57.434Z,0.3
2023-02-19T18:39:58.997Z,0.4
2023-02-19T18:40:58.929Z,0.5
2023-02-19T18:41:58.392Z,0.4
2023-02-19T18:42:58.596Z,0.4
2023-02-19T18:43:59.017Z,0.5
2023-02-19T18:45:00.457Z,0.3