createdAt,value
2019-05-07T00:00:43.569Z,1.00
2019-05-07T00:03:16.155Z,1.00
2019-05-07T00:05:48.272Z,1.00
2019-05-07T00:08:23.516Z,1.00
2019-05-07T00:11:47.196Z,1.00
2019-05-07T00:14:19.377Z,1.00
2019-05-07T00:16:48.284Z,1.00
2019-05-07T00:19:17.193Z,1.00
2019-05-07T00:22:02.409Z,1.00
2019-05-07T00:24:43.441Z,1.00
2019-05-07T00:27:33.637Z,1.00
2019-05-07T00:30:12.631Z,1.00
2019-05-07T00:32:47.888Z,1.00
2019-05-07T00:35:48.017Z,1.00
2019-05-07T00:38:31.955Z,1.00
2019-05-07T00:41:22.828Z,1.00
2019-05-07T00:43:58.555Z,1.00
2019-05-07T00:46:39.553Z,1.00
2019-05-07T00:49:12.693Z,1.00
2019-05-07T00:52:14.050Z,1.00
2019-05-07T00:54:42.626Z,1.00
2019-05-07T00:57:14.599Z,1.00
2019-05-07T00:59:46.917Z,1.00
2019-05-07T01:02:38.783Z,1.00
2019-05-07T01:05:07.824Z,1.00
2019-05-07T01:07:48.845Z,1.00
2019-05-07T01:10:23.903Z,1.00
2019-05-07T01:13:02.707Z,1.00
2019-05-07T01:15:37.943Z,1.00
2019-05-07T01:18:12.963Z,1.00
2019-05-07T01:20:42.418Z,1.00
2019-05-07T01:23:17.345Z,1.00
2019-05-07T01:25:49.349Z,1.00
2019-05-07T01:28:23.252Z,1.00
2019-05-07T01:30:55.253Z,1.00
2019-05-07T01:33:33.330Z,1.00
2019-05-07T01:36:14.892Z,1.00
2019-05-07T01:38:43.798Z,1.00
2019-05-07T01:41:33.165Z,1.00
2019-05-07T01:44:35.099Z,1.00
2019-05-07T01:47:33.162Z,1.00
2019-05-07T01:50:09.454Z,1.00
2019-05-07T01:52:42.595Z,1.00
2019-05-07T01:55:17.324Z,1.00
2019-05-07T01:58:04.575Z,1.00
2019-05-07T02:00:38.013Z,1.00
2019-05-07T02:03:17.362Z,1.00
2019-05-07T02:06:05.376Z,1.00
2019-05-07T02:08:52.909Z,1.00
2019-05-07T02:11:26.248Z,1.00
2019-05-07T02:14:02.995Z,1.00
2019-05-07T02:16:32.679Z,1.00
2019-05-07T02:19:17.979Z,1.00
2019-05-07T02:21:46.900Z,1.00
2019-05-07T02:24:21.994Z,1.00
2019-05-07T02:26:56.861Z,1.50
2019-05-07T02:29:33.022Z,3.40
2019-05-07T02:32:15.322Z,5.70
2019-05-07T02:34:50.163Z,6.00
2019-05-07T02:37:51.268Z,7.80
2019-05-07T02:40:47.481Z,9.00
2019-05-07T02:43:38.694Z,10.10
2019-05-07T02:46:45.876Z,10.50
2019-05-07T02:49:43.952Z,11.20
2019-05-07T02:52:22.910Z,10.90
2019-05-07T02:55:25.337Z,12.10
2019-05-07T02:58:03.264Z,11.80
2019-05-07T03:00:45.993Z,12.80
2019-05-07T03:03:18.179Z,12.50
2019-05-07T03:05:47.216Z,13.00
2019-05-07T03:08:26.595Z,12.70
2019-05-07T03:11:03.386Z,12.10
2019-05-07T03:13:49.590Z,12.00
2019-05-07T03:16:35.334Z,11.00
2019-05-07T03:18:49.241Z,10.40
2019-05-07T03:21:25.074Z,7.90
2019-05-07T03:24:18.263Z,6.40
2019-05-07T03:26:53.531Z,5.30
2019-05-07T03:29:34.397Z,4.50
2019-05-07T03:32:38.343Z,3.80
2019-05-07T03:35:55.433Z,1.00
2019-05-07T03:38:23.185Z,1.00
2019-05-07T03:41:04.587Z,1.00
2019-05-07T03:43:34.648Z,1.00
2019-05-07T03:46:09.949Z,1.00
2019-05-07T03:48:53.166Z,1.00
2019-05-07T03:54:53.820Z,1.00
2019-05-07T03:57:43.883Z,1.00
2019-05-07T04:00:23.951Z,1.00
2019-05-07T04:02:58.232Z,1.00
2019-05-07T04:05:39.400Z,1.00
2019-05-07T04:08:08.342Z,1.00
2019-05-07T04:10:49.664Z,1.00
2019-05-07T04:13:24.442Z,1.00
2019-05-07T04:16:13.515Z,1.00
2019-05-07T04:18:56.816Z,1.00
2019-05-07T04:21:53.132Z,1.00
2019-05-07T04:24:35.919Z,1.00
2019-05-07T04:27:24.946Z,1.00
2019-05-07T04:30:07.489Z,1.00
2019-05-07T04:32:47.381Z,1.00
2019-05-07T04:35:26.325Z,1.00
2019-05-07T04:38:06.942Z,1.00
2019-05-07T04:40:35.044Z,1.00
2019-05-07T04:43:04.000Z,1.00
2019-05-07T04:45:33.836Z,1.00
2019-05-07T04:48:03.294Z,1.00
2019-05-07T04:50:42.568Z,1.00
2019-05-07T04:53:07.592Z,1.00
2019-05-07T04:55:36.388Z,1.00
2019-05-07T04:58:08.855Z,1.00
2019-05-07T05:00:35.872Z,1.00
2019-05-07T05:03:26.967Z,1.00
2019-05-07T05:05:55.826Z,1.00
2019-05-07T05:08:24.698Z,1.00
2019-05-07T05:10:54.025Z,1.00
2019-05-07T05:13:23.887Z,1.00
2019-05-07T05:15:53.070Z,1.00
2019-05-07T05:18:22.129Z,1.00
2019-05-07T05:21:18.987Z,1.00
2019-05-07T05:24:07.042Z,1.00
2019-05-07T05:26:35.819Z,1.00
2019-05-07T05:29:04.774Z,1.00
2019-05-07T05:31:33.551Z,1.00
2019-05-07T05:34:02.353Z,1.00
2019-05-07T05:36:32.950Z,1.00
2019-05-07T05:39:02.461Z,1.00
2019-05-07T05:41:34.052Z,1.00
2019-05-07T05:44:07.363Z,1.00
2019-05-07T05:46:39.264Z,1.00
2019-05-07T05:49:12.473Z,1.00
2019-05-07T05:52:02.016Z,1.00
2019-05-07T05:54:43.078Z,1.00
2019-05-07T05:57:23.148Z,1.00
2019-05-07T06:00:12.470Z,1.00
2019-05-07T06:03:03.916Z,1.00
2019-05-07T06:05:52.180Z,1.00
2019-05-07T06:08:32.797Z,1.00
2019-05-07T06:11:32.928Z,1.00
2019-05-07T06:14:33.018Z,1.00
2019-05-07T06:17:32.090Z,1.00
2019-05-07T06:20:22.562Z,1.00
2019-05-07T06:23:12.704Z,1.00
2019-05-07T06:26:05.343Z,1.00
2019-05-07T06:28:42.504Z,1.00
2019-05-07T06:31:12.649Z,1.00
2019-05-07T06:33:42.918Z,1.00
2019-05-07T06:36:24.171Z,1.00
2019-05-07T06:39:13.624Z,1.00
2019-05-07T06:42:02.042Z,1.00
2019-05-07T06:44:40.077Z,1.00
2019-05-07T06:47:18.185Z,1.00
2019-05-07T06:50:24.920Z,1.00
2019-05-07T06:53:17.931Z,1.00
2019-05-07T06:55:56.671Z,1.00
2019-05-07T06:58:59.127Z,1.00
2019-05-07T07:02:14.610Z,1.00
2019-05-07T07:04:54.026Z,1.00
2019-05-07T07:07:47.811Z,1.00
2019-05-07T07:10:44.980Z,1.00
2019-05-07T07:13:14.947Z,1.00
2019-05-07T07:15:46.931Z,1.00
2019-05-07T07:18:15.971Z,1.00
2019-05-07T07:20:52.451Z,1.00
2019-05-07T07:23:22.622Z,1.00
2019-05-07T07:25:54.073Z,1.00
2019-05-07T07:28:23.039Z,1.00
2019-05-07T07:31:07.832Z,1.00
2019-05-07T07:33:47.118Z,1.00
2019-05-07T07:36:39.611Z,1.00
2019-05-07T07:39:08.893Z,1.00
2019-05-07T07:41:53.164Z,1.00
2019-05-07T07:44:22.401Z,1.00
2019-05-07T07:46:53.152Z,1.00
2019-05-07T07:49:27.272Z,1.00
2019-05-07T07:52:17.350Z,1.00
2019-05-07T07:55:07.285Z,1.00
2019-05-07T07:57:43.973Z,1.00
2019-05-07T08:00:30.085Z,1.00
2019-05-07T08:03:13.391Z,1.00
2019-05-07T08:05:48.207Z,1.00
2019-05-07T08:08:17.087Z,1.00
2019-05-07T08:10:46.064Z,1.00
2019-05-07T08:13:23.789Z,1.00
2019-05-07T08:16:08.113Z,1.00
2019-05-07T08:18:49.480Z,1.00
2019-05-07T08:21:42.328Z,1.00
2019-05-07T08:24:14.386Z,1.00
2019-05-07T08:26:43.231Z,1.00
2019-05-07T08:29:43.702Z,1.00
2019-05-07T08:33:09.894Z,1.00
2019-05-07T08:35:47.988Z,1.00
2019-05-07T08:38:16.887Z,1.00
2019-05-07T08:40:45.851Z,1.00
2019-05-07T08:43:14.719Z,1.00
2019-05-07T08:46:11.862Z,1.00
2019-05-07T08:49:14.300Z,1.00
2019-05-07T08:52:03.509Z,1.00
2019-05-07T08:54:38.393Z,1.00
2019-05-07T08:57:07.446Z,1.00
2019-05-07T09:00:02.255Z,1.00
2019-05-07T09:02:52.508Z,1.00
2019-05-07T09:05:52.035Z,1.00
2019-05-07T09:08:28.071Z,1.00
2019-05-07T09:11:06.405Z,1.00
2019-05-07T09:13:35.348Z,1.00
2019-05-07T09:16:05.114Z,1.00
2019-05-07T09:19:12.619Z,1.00
2019-05-07T09:21:42.914Z,1.00
2019-05-07T09:24:14.200Z,1.00
2019-05-07T09:27:04.846Z,1.00
2019-05-07T09:30:13.876Z,1.00
2019-05-07T09:33:12.361Z,1.00
2019-05-07T09:35:45.788Z,1.00
2019-05-07T09:38:43.058Z,1.00
2019-05-07T09:41:37.265Z,1.00
2019-05-07T09:44:06.140Z,1.00
2019-05-07T09:46:35.104Z,1.00
2019-05-07T09:49:12.945Z,1.00
2019-05-07T09:51:42.742Z,1.00
2019-05-07T09:54:39.255Z,1.00
2019-05-07T09:57:33.926Z,1.00
2019-05-07T10:00:02.690Z,1.00
2019-05-07T10:02:32.693Z,1.00
2019-05-07T10:05:11.256Z,1.00
2019-05-07T10:07:47.001Z,1.00
2019-05-07T10:11:05.722Z,1.00
2019-05-07T10:13:56.192Z,1.00
2019-05-07T10:17:13.675Z,1.00
2019-05-07T10:19:43.324Z,1.00
2019-05-07T10:22:12.640Z,1.00
2019-05-07T10:24:52.226Z,1.00
2019-05-07T10:27:44.737Z,1.00
2019-05-07T10:30:21.706Z,1.00
2019-05-07T10:33:24.038Z,1.00
2019-05-07T10:36:05.908Z,1.00
2019-05-07T10:38:34.810Z,1.00
2019-05-07T10:41:04.998Z,1.00
2019-05-07T10:43:33.945Z,1.00
2019-05-07T10:46:42.205Z,1.00
2019-05-07T10:49:24.410Z,1.00
2019-05-07T10:51:55.640Z,1.00
2019-05-07T10:54:57.554Z,1.00
2019-05-07T10:57:32.884Z,1.00
2019-05-07T11:03:32.407Z,1.00
2019-05-07T11:06:11.967Z,1.00
2019-05-07T11:08:51.910Z,1.00
2019-05-07T11:11:24.063Z,1.00
2019-05-07T11:13:55.826Z,1.00
2019-05-07T11:16:25.496Z,1.00
2019-05-07T11:19:12.920Z,1.00
2019-05-07T11:25:24.833Z,1.00
2019-05-07T11:28:22.731Z,1.00
2019-05-07T11:31:04.159Z,1.00
2019-05-07T11:33:42.094Z,1.00
2019-05-07T11:36:14.089Z,1.00
2019-05-07T11:39:38.738Z,1.00
2019-05-07T11:42:45.125Z,1.00
2019-05-07T11:45:28.878Z,1.00
2019-05-07T11:47:57.804Z,1.00
2019-05-07T11:50:36.072Z,1.00
2019-05-07T11:53:09.001Z,1.00
2019-05-07T11:55:52.230Z,1.00
2019-05-07T12:01:52.796Z,1.00
2019-05-07T12:04:42.230Z,1.00
2019-05-07T12:07:29.529Z,1.00
2019-05-07T12:10:05.078Z,1.00
2019-05-07T12:12:52.588Z,1.00
2019-05-07T12:15:45.552Z,1.00
2019-05-07T12:18:26.779Z,1.00
2019-05-07T12:20:55.757Z,1.00
2019-05-07T12:23:27.854Z,1.00
2019-05-07T12:25:56.757Z,1.00
2019-05-07T12:28:25.655Z,1.00
2019-05-07T12:31:16.965Z,1.00
2019-05-07T12:34:11.849Z,1.00
2019-05-07T12:36:40.921Z,1.00
2019-05-07T12:39:19.301Z,1.00
2019-05-07T12:41:54.010Z,1.00
2019-05-07T12:44:26.044Z,1.00
2019-05-07T12:47:01.736Z,1.00
2019-05-07T12:49:50.459Z,1.00
2019-05-07T12:52:26.676Z,1.00
2019-05-07T12:55:51.802Z,1.00
2019-05-07T12:58:40.227Z,1.00
2019-05-07T13:02:17.929Z,1.00
2019-05-07T13:04:41.763Z,1.00
2019-05-07T13:07:41.798Z,1.00
2019-05-07T13:10:21.919Z,1.00
2019-05-07T13:12:52.660Z,1.00
2019-05-07T13:15:27.543Z,1.00
2019-05-07T13:17:58.749Z,1.00
2019-05-07T13:20:32.034Z,1.00
2019-05-07T13:23:13.290Z,1.00
2019-05-07T13:25:48.341Z,1.00
2019-05-07T13:28:23.488Z,1.00
2019-05-07T13:31:35.082Z,1.00
2019-05-07T13:34:37.310Z,1.00
2019-05-07T13:41:06.281Z,1.00
2019-05-07T13:44:09.269Z,1.00
2019-05-07T13:47:31.844Z,1.00
2019-05-07T13:50:24.909Z,1.00
2019-05-07T13:53:24.720Z,1.00
2019-05-07T13:55:59.858Z,1.00
2019-05-07T13:58:42.813Z,1.00
2019-05-07T14:01:23.063Z,1.00
2019-05-07T14:04:04.381Z,1.00
2019-05-07T14:07:18.797Z,1.00
2019-05-07T14:10:33.839Z,1.00
2019-05-07T14:13:12.558Z,1.00
2019-05-07T14:16:18.975Z,1.00
2019-05-07T14:19:22.469Z,1.00
2019-05-07T14:21:53.300Z,1.00
2019-05-07T14:24:32.849Z,1.00
2019-05-07T14:27:02.178Z,1.00
2019-05-07T14:30:28.266Z,1.00
2019-05-07T14:33:06.110Z,1.00
2019-05-07T14:35:59.574Z,1.00
2019-05-07T14:38:33.815Z,1.00
2019-05-07T14:41:39.322Z,1.00
2019-05-07T14:44:16.624Z,1.00
2019-05-07T14:47:10.064Z,1.00
2019-05-07T14:53:11.988Z,1.00
2019-05-07T14:55:50.373Z,1.00
2019-05-07T14:58:28.722Z,1.00
2019-05-07T15:01:11.692Z,1.00
2019-05-07T15:03:51.884Z,1.00
2019-05-07T15:06:48.231Z,1.00
2019-05-07T15:09:17.313Z,1.00
2019-05-07T15:11:46.369Z,1.00
2019-05-07T15:14:25.609Z,1.00
2019-05-07T15:17:28.873Z,1.00
2019-05-07T15:23:36.643Z,1.00
2019-05-07T15:26:07.857Z,1.00
2019-05-07T15:28:48.388Z,1.00
2019-05-07T15:31:20.113Z,1.00
2019-05-07T15:34:25.387Z,1.00
2019-05-07T15:36:57.476Z,1.00
2019-05-07T15:39:38.705Z,1.00
2019-05-07T15:42:09.856Z,1.00
2019-05-07T15:44:39.573Z,1.00
2019-05-07T15:47:19.540Z,1.00
2019-05-07T15:49:48.409Z,1.00
2019-05-07T15:52:58.211Z,1.00
2019-05-07T15:55:26.337Z,1.00
2019-05-07T15:57:55.736Z,1.00
2019-05-07T16:00:27.008Z,1.00
2019-05-07T16:03:02.647Z,1.00
2019-05-07T16:05:31.998Z,1.00
2019-05-07T16:08:01.670Z,1.00
2019-05-07T16:10:32.376Z,1.00
2019-05-07T16:13:01.409Z,1.00
2019-05-07T16:19:12.477Z,1.00
2019-05-07T16:22:07.314Z,1.00
2019-05-07T16:24:48.168Z,1.00
2019-05-07T16:27:28.508Z,1.00
2019-05-07T16:30:14.283Z,1.00
2019-05-07T16:32:43.484Z,1.00
2019-05-07T16:36:06.839Z,1.00
2019-05-07T16:42:04.009Z,1.00
2019-05-07T16:44:42.197Z,1.00
2019-05-07T16:47:23.596Z,1.00
2019-05-07T16:50:22.204Z,1.00
2019-05-07T16:52:56.193Z,1.00
2019-05-07T16:55:36.730Z,1.00
2019-05-07T16:58:35.040Z,1.00
2019-05-07T17:01:18.820Z,1.00
2019-05-07T17:03:52.204Z,1.00
2019-05-07T17:06:24.745Z,1.00
2019-05-07T17:09:37.047Z,1.00
2019-05-07T17:12:22.090Z,1.00
2019-05-07T17:14:56.393Z,1.00
2019-05-07T17:17:25.276Z,1.00
2019-05-07T17:19:54.162Z,1.00
2019-05-07T17:22:23.057Z,1.00
2019-05-07T17:24:52.115Z,1.00
2019-05-07T17:27:39.231Z,1.00
2019-05-07T17:30:45.043Z,1.00
2019-05-07T17:33:23.520Z,1.00
2019-05-07T17:35:58.506Z,1.00
2019-05-07T17:38:27.616Z,1.00
2019-05-07T17:44:02.426Z,1.00
2019-05-07T17:46:32.407Z,1.00
2019-05-07T17:49:02.498Z,1.00
2019-05-07T17:51:44.621Z,1.00
2019-05-07T17:54:19.677Z,1.00
2019-05-07T17:57:15.730Z,1.00
2019-05-07T17:59:53.438Z,1.00
2019-05-07T18:03:16.641Z,1.00
2019-05-07T18:05:48.617Z,1.00
2019-05-07T18:08:26.387Z,1.00
2019-05-07T18:11:21.006Z,1.00
2019-05-07T18:13:51.837Z,1.00
2019-05-07T18:16:48.845Z,1.00
2019-05-07T18:19:33.243Z,1.00
2019-05-07T18:22:15.099Z,1.00
2019-05-07T18:25:08.508Z,1.00
2019-05-07T18:27:54.599Z,1.00
2019-05-07T18:30:23.571Z,1.00
2019-05-07T18:36:22.685Z,1.00
2019-05-07T18:39:05.155Z,1.00
2019-05-07T18:41:34.077Z,1.00
2019-05-07T18:44:30.426Z,1.00
2019-05-07T18:47:17.596Z,1.00
2019-05-07T18:49:46.571Z,1.00
2019-05-07T18:52:22.949Z,1.00
2019-05-07T18:54:52.217Z,1.00
2019-05-07T18:57:33.447Z,1.00
2019-05-07T19:00:16.436Z,1.00
2019-05-07T19:03:06.500Z,1.00
2019-05-07T19:05:51.983Z,1.00
2019-05-07T19:08:27.349Z,1.00
2019-05-07T19:11:12.283Z,1.00
2019-05-07T19:13:56.130Z,1.00
2019-05-07T19:16:33.126Z,1.00
2019-05-07T19:19:01.956Z,1.00
2019-05-07T19:21:31.975Z,1.00
2019-05-07T19:24:25.812Z,1.00
2019-05-07T19:26:58.504Z,1.00
2019-05-07T19:29:32.583Z,1.00
2019-05-07T19:32:03.054Z,1.00
2019-05-07T19:34:48.073Z,1.00
2019-05-07T19:37:25.840Z,1.00
2019-05-07T19:40:13.204Z,1.00
2019-05-07T19:43:02.812Z,1.00
2019-05-07T19:45:42.741Z,1.00
2019-05-07T19:48:12.613Z,1.00
2019-05-07T19:50:54.776Z,1.00
2019-05-07T19:54:02.079Z,1.00
2019-05-07T19:56:32.430Z,1.00
2019-05-07T19:59:13.571Z,1.00
2019-05-07T20:02:06.225Z,1.00
2019-05-07T20:04:59.637Z,1.00
2019-05-07T20:07:42.296Z,1.00
2019-05-07T20:10:42.091Z,1.00
2019-05-07T20:13:27.399Z,1.00
2019-05-07T20:16:18.281Z,1.00
2019-05-07T20:18:47.349Z,1.00
2019-05-07T20:22:12.619Z,1.00
2019-05-07T20:25:14.773Z,1.00
2019-05-07T20:27:57.581Z,1.00
2019-05-07T20:30:38.694Z,1.00
2019-05-07T20:33:07.687Z,1.00
2019-05-07T20:35:39.350Z,1.00
2019-05-07T20:38:25.441Z,1.00
2019-05-07T20:41:39.620Z,1.00
2019-05-07T20:47:13.067Z,1.00
2019-05-07T20:50:24.361Z,1.00
2019-05-07T20:53:08.389Z,1.00
2019-05-07T20:55:53.009Z,1.00
2019-05-07T20:58:22.996Z,1.00
2019-05-07T21:01:16.072Z,1.00
2019-05-07T21:03:48.051Z,1.00
2019-05-07T21:06:23.285Z,1.00
2019-05-07T21:09:32.881Z,1.00
2019-05-07T21:12:05.319Z,1.00
2019-05-07T21:18:03.396Z,1.00
2019-05-07T21:20:48.502Z,1.00
2019-05-07T21:23:32.904Z,1.00
2019-05-07T21:26:02.277Z,1.00
2019-05-07T21:28:35.293Z,1.00
2019-05-07T21:31:04.193Z,1.00
2019-05-07T21:33:33.072Z,1.00
2019-05-07T21:36:02.881Z,1.00
2019-05-07T21:38:42.577Z,1.00
2019-05-07T21:41:15.756Z,1.00
2019-05-07T21:43:47.686Z,1.00
2019-05-07T21:46:59.033Z,1.00
2019-05-07T21:49:38.960Z,1.00
2019-05-07T21:52:40.139Z,1.00
2019-05-07T21:55:33.312Z,1.00
2019-05-07T21:58:45.705Z,1.00
2019-05-07T22:01:38.135Z,1.00
2019-05-07T22:04:16.073Z,1.00
2019-05-07T22:10:13.846Z,1.00
2019-05-07T22:13:13.286Z,1.00
2019-05-07T22:15:48.237Z,1.00
2019-05-07T22:18:53.606Z,1.00
2019-05-07T22:21:38.599Z,1.00
2019-05-07T22:24:32.844Z,1.00
2019-05-07T22:27:03.946Z,1.00
2019-05-07T22:29:47.785Z,1.00
2019-05-07T22:32:39.682Z,1.00
2019-05-07T22:35:33.120Z,1.00
2019-05-07T22:38:03.812Z,1.00
2019-05-07T22:40:47.536Z,1.00
2019-05-07T22:43:28.387Z,1.00
2019-05-07T22:45:59.563Z,1.00
2019-05-07T22:48:28.509Z,1.00
2019-05-07T22:51:54.995Z,1.00
2019-05-07T22:54:38.953Z,1.00
2019-05-07T22:57:14.622Z,1.00
2019-05-07T22:59:58.852Z,1.00
2019-05-07T23:02:33.909Z,1.00
2019-05-07T23:05:05.196Z,1.00
2019-05-07T23:07:58.312Z,1.00
2019-05-07T23:10:29.146Z,1.00
2019-05-07T23:13:54.863Z,1.00
2019-05-07T23:16:38.904Z,1.00
2019-05-07T23:19:13.918Z,1.00
2019-05-07T23:22:36.447Z,1.00
2019-05-07T23:25:12.484Z,1.00
2019-05-07T23:27:56.565Z,1.00
2019-05-07T23:30:42.172Z,1.00
2019-05-07T23:33:12.095Z,1.00
2019-05-07T23:36:06.306Z,1.00
2019-05-07T23:38:47.685Z,1.00
2019-05-07T23:41:42.095Z,1.00
2019-05-07T23:44:18.992Z,1.00
2019-05-07T23:47:22.710Z,1.00
2019-05-07T23:49:54.914Z,1.00
2019-05-07T23:52:32.917Z,1.00
2019-05-07T23:55:17.293Z,1.00
2019-05-07T23:58:28.596Z,1.00
