createdAt,value
2023-04-19T00:00:08.410Z,101138.59
2023-04-19T00:02:38.137Z,101139.06
2023-04-19T00:05:09.328Z,101139.94
2023-04-19T00:07:37.143Z,101136.78
2023-04-19T00:10:05.925Z,101133.22
2023-04-19T00:12:33.671Z,101128.78
2023-04-19T00:15:01.585Z,101126.28
2023-04-19T00:17:29.707Z,101122.91
2023-04-19T00:19:58.029Z,101126.75
2023-04-19T00:22:27.286Z,101130.09
2023-04-19T00:24:55.212Z,101122.69
2023-04-19T00:27:23.493Z,101125.31
2023-04-19T00:29:51.334Z,101122.81
2023-04-19T00:32:19.034Z,101121.84
2023-04-19T00:34:47.209Z,101118.88
2023-04-19T00:37:14.999Z,101124.63
2023-04-19T00:39:44.232Z,101120.59
2023-04-19T00:42:12.118Z,101114.78
2023-04-19T00:44:40.311Z,101119.38
2023-04-19T00:47:08.179Z,101115.34
2023-04-19T00:49:35.964Z,101123.72
2023-04-19T00:52:04.140Z,101117.13
2023-04-19T00:54:32.479Z,101118.03
2023-04-19T00:57:01.557Z,101120.41
2023-04-19T00:59:30.229Z,101124.16
2023-04-19T01:01:58.504Z,101123.19
2023-04-19T01:04:26.837Z,101121.53
2023-04-19T01:06:54.964Z,101113.88
2023-04-19T01:09:22.996Z,101112.44
2023-04-19T01:11:51.788Z,101115.97
2023-04-19T01:14:20.924Z,101109.94
2023-04-19T01:16:49.210Z,101108.09
2023-04-19T01:19:17.047Z,101107.31
2023-04-19T01:21:46.478Z,101100.75
2023-04-19T01:24:16.161Z,101099.66
2023-04-19T01:26:43.977Z,101099.69
2023-04-19T01:29:12.076Z,101097.94
2023-04-19T01:31:39.854Z,101097.78
2023-04-19T01:34:07.698Z,101094.59
2023-04-19T01:36:35.513Z,101090.47
2023-04-19T01:39:03.564Z,101082.75
2023-04-19T01:41:32.805Z,101085.13
2023-04-19T01:44:01.990Z,101087.09
2023-04-19T01:46:30.222Z,101082.91
2023-04-19T01:48:58.424Z,101077.31
2023-04-19T01:51:26.870Z,101078.22
2023-04-19T01:53:55.521Z,101085.53
2023-04-19T01:56:24.881Z,101078.53
2023-04-19T01:58:54.619Z,101074.22
2023-04-19T02:01:22.792Z,101074.22
2023-04-19T02:03:52.960Z,101072.63
2023-04-19T02:06:22.362Z,101067.31
2023-04-19T02:08:52.154Z,101070.69
2023-04-19T02:11:20.747Z,101066.59
2023-04-19T02:13:48.901Z,101062.00
2023-04-19T02:16:18.331Z,101059.72
2023-04-19T02:18:46.731Z,101056.19
2023-04-19T02:21:15.240Z,101050.81
2023-04-19T02:23:43.498Z,101050.72
2023-04-19T02:26:12.983Z,101053.44
2023-04-19T02:28:44.192Z,101046.41
2023-04-19T02:31:13.841Z,101043.19
2023-04-19T02:33:43.099Z,101045.72
2023-04-19T02:36:12.123Z,101042.22
2023-04-19T02:38:39.866Z,101044.13
2023-04-19T02:41:07.660Z,101042.56
2023-04-19T02:43:35.330Z,101033.78
2023-04-19T02:46:03.202Z,101036.38
2023-04-19T02:48:31.357Z,101033.78
2023-04-19T02:51:00.835Z,101036.38
2023-04-19T02:53:28.957Z,101043.53
2023-04-19T02:55:57.393Z,101040.81
2023-04-19T02:58:26.441Z,101047.59
2023-04-19T03:01:06.946Z,101043.78
2023-04-19T03:03:34.958Z,101044.03
2023-04-19T03:06:04.742Z,101046.63
2023-04-19T03:08:34.018Z,101044.03
2023-04-19T03:11:02.022Z,101038.69
2023-04-19T03:13:32.272Z,101030.81
2023-04-19T03:16:00.920Z,101032.63
2023-04-19T03:18:31.618Z,101027.69
2023-04-19T03:21:01.605Z,101029.41
2023-04-19T03:23:36.846Z,101024.94
2023-04-19T03:26:05.302Z,101027.06
2023-04-19T03:28:41.258Z,101028.75
2023-04-19T03:31:11.737Z,101028.53
2023-04-19T03:33:41.063Z,101022.69
2023-04-19T03:36:10.350Z,101022.75
2023-04-19T03:38:41.317Z,101021.19
2023-04-19T03:41:20.380Z,101014.94
2023-04-19T03:43:52.180Z,101014.78
2023-04-19T03:46:20.412Z,101014.28
2023-04-19T03:48:49.207Z,101011.06
2023-04-19T03:51:17.111Z,101009.31
2023-04-19T03:53:46.941Z,101009.28
2023-04-19T03:56:18.727Z,101005.97
2023-04-19T03:58:47.460Z,101006.84
2023-04-19T04:01:19.669Z,101002.75
2023-04-19T04:03:47.774Z,101015.03
2023-04-19T04:06:16.594Z,101016.50
2023-04-19T04:08:44.650Z,101013.38
2023-04-19T04:11:14.060Z,101009.41
2023-04-19T04:13:43.194Z,101009.31
2023-04-19T04:16:19.151Z,101017.81
2023-04-19T04:18:47.668Z,101017.25
2023-04-19T04:21:16.780Z,101020.22
2023-04-19T04:23:50.099Z,101019.84
2023-04-19T04:26:34.040Z,101012.66
2023-04-19T04:29:19.007Z,101022.63
2023-04-19T04:31:47.655Z,101019.19
2023-04-19T04:34:18.884Z,101020.66
2023-04-19T04:36:53.490Z,101021.84
2023-04-19T04:39:24.303Z,101024.25
2023-04-19T04:41:54.016Z,101018.25
2023-04-19T04:44:22.493Z,101016.16
2023-04-19T04:46:50.429Z,101030.25
2023-04-19T04:49:24.397Z,101019.94
2023-04-19T04:51:52.345Z,101028.66
2023-04-19T04:54:21.777Z,101023.41
2023-04-19T04:56:50.292Z,101023.25
2023-04-19T04:59:19.562Z,101030.06
2023-04-19T05:01:50.557Z,101024.69
2023-04-19T05:04:19.081Z,101023.91
2023-04-19T05:06:47.041Z,101028.22
2023-04-19T05:09:21.784Z,101020.56
2023-04-19T05:11:49.890Z,101022.22
2023-04-19T05:14:19.297Z,101022.16
2023-04-19T05:16:47.274Z,101016.84
2023-04-19T05:19:15.285Z,101019.09
2023-04-19T05:21:49.485Z,101018.97
2023-04-19T05:24:18.729Z,101019.53
2023-04-19T05:26:47.581Z,101026.78
2023-04-19T05:29:16.055Z,101014.47
2023-04-19T05:31:51.600Z,101014.94
2023-04-19T05:34:24.339Z,101017.81
2023-04-19T05:36:53.843Z,101020.38
2023-04-19T05:39:22.008Z,101017.56
2023-04-19T05:41:50.116Z,101016.28
2023-04-19T05:44:18.805Z,101016.88
2023-04-19T05:46:47.535Z,101019.38
2023-04-19T05:49:22.569Z,101012.41
2023-04-19T05:52:06.593Z,101016.84
2023-04-19T05:54:45.068Z,101010.16
2023-04-19T05:57:13.247Z,101012.75
2023-04-19T05:59:41.431Z,101013.97
2023-04-19T06:02:10.846Z,101009.31
2023-04-19T06:04:40.349Z,101004.41
2023-04-19T06:07:17.783Z,101006.91
2023-04-19T06:09:56.285Z,101013.28
2023-04-19T06:12:24.248Z,101014.16
2023-04-19T06:14:53.930Z,101012.53
2023-04-19T06:17:25.725Z,101018.56
2023-04-19T06:19:57.451Z,101011.56
2023-04-19T06:22:26.138Z,101008.72
2023-04-19T06:24:53.853Z,101007.44
2023-04-19T06:27:21.762Z,101011.41
2023-04-19T06:29:51.241Z,101011.13
2023-04-19T06:32:19.782Z,101007.31
2023-04-19T06:34:47.831Z,101007.38
2023-04-19T06:37:17.180Z,101010.78
2023-04-19T06:39:44.829Z,101006.59
2023-04-19T06:42:12.833Z,101008.09
2023-04-19T06:44:40.947Z,101009.94
2023-04-19T06:47:08.756Z,101014.59
2023-04-19T06:49:36.482Z,101014.69
2023-04-19T06:52:04.254Z,101010.13
2023-04-19T06:54:33.469Z,101007.38
2023-04-19T06:57:02.384Z,101011.56
2023-04-19T06:59:32.380Z,101008.03
2023-04-19T07:02:00.239Z,101005.66
2023-04-19T07:04:28.370Z,101008.25
2023-04-19T07:06:56.719Z,101002.59
2023-04-19T07:09:24.416Z,101002.25
2023-04-19T07:11:53.861Z,101000.13
2023-04-19T07:14:22.005Z,100994.53
2023-04-19T07:16:50.971Z,100998.50
2023-04-19T07:19:20.592Z,101000.75
2023-04-19T07:21:48.817Z,100980.28
2023-04-19T07:24:17.405Z,100973.72
2023-04-19T07:26:45.589Z,100983.84
2023-04-19T07:29:15.046Z,100977.59
2023-04-19T07:31:43.335Z,100990.44
2023-04-19T07:34:11.009Z,100981.59
2023-04-19T07:36:39.070Z,100995.44
2023-04-19T07:39:06.858Z,100979.78
2023-04-19T07:41:35.973Z,100986.78
2023-04-19T07:44:04.008Z,100989.78
2023-04-19T07:46:33.148Z,100987.09
2023-04-19T07:49:00.995Z,100977.59
2023-04-19T07:51:29.311Z,100983.75
2023-04-19T07:53:56.970Z,100992.53
2023-04-19T07:56:26.396Z,100994.13
2023-04-19T07:59:06.949Z,100989.22
2023-04-19T08:01:38.309Z,100983.03
2023-04-19T08:04:06.890Z,100978.38
2023-04-19T08:06:34.922Z,100985.94
2023-04-19T08:09:03.030Z,100976.53
2023-04-19T08:11:31.230Z,100983.81
2023-04-19T08:14:09.294Z,100980.56
2023-04-19T08:17:19.051Z,100974.00
2023-04-19T08:19:29.000Z,100970.66
2023-04-19T08:21:57.495Z,100975.16
2023-04-19T08:24:25.361Z,100972.09
2023-04-19T08:26:54.770Z,100968.66
2023-04-19T08:29:23.177Z,100970.25
2023-04-19T08:31:52.843Z,100965.00
2023-04-19T08:34:21.082Z,100961.91
2023-04-19T08:36:55.812Z,100963.31
2023-04-19T08:39:33.124Z,100969.09
2023-04-19T08:42:08.667Z,100964.38
2023-04-19T08:44:54.329Z,100964.25
2023-04-19T08:47:34.313Z,100951.22
2023-04-19T08:50:20.265Z,100962.44
2023-04-19T08:52:58.811Z,100949.91
2023-04-19T08:55:29.964Z,100946.22
2023-04-19T08:57:58.029Z,100948.66
2023-04-19T09:00:26.091Z,100946.34
2023-04-19T09:02:56.427Z,100951.34
2023-04-19T09:05:24.710Z,100941.66
2023-04-19T09:07:52.969Z,100940.88
2023-04-19T09:10:22.886Z,100938.31
2023-04-19T09:13:04.385Z,100941.72
2023-04-19T09:15:40.069Z,100940.34
2023-04-19T09:18:10.710Z,100932.56
2023-04-19T09:20:40.223Z,100930.44
2023-04-19T09:23:12.395Z,100931.41
2023-04-19T09:25:59.221Z,100931.09
2023-04-19T09:28:29.661Z,100927.34
2023-04-19T09:31:10.594Z,100917.38
2023-04-19T09:33:45.637Z,100925.72
2023-04-19T09:36:28.039Z,100920.03
2023-04-19T09:38:56.079Z,100922.78
2023-04-19T09:41:24.010Z,100919.00
2023-04-19T09:46:33.611Z,100921.38
2023-04-19T09:49:27.866Z,100908.75
2023-04-19T09:52:10.385Z,100906.22
2023-04-19T09:54:39.045Z,100906.22
2023-04-19T09:57:07.198Z,100893.25
2023-04-19T09:59:35.513Z,100891.63
2023-04-19T10:02:06.641Z,100896.47
2023-04-19T10:04:57.100Z,100888.53
2023-04-19T10:07:30.543Z,100893.72
2023-04-19T10:15:05.425Z,100895.38
2023-04-19T10:17:33.657Z,100892.66
2023-04-19T10:20:08.166Z,100884.56
2023-04-19T10:22:37.689Z,100879.34
2023-04-19T10:25:10.649Z,100873.09
2023-04-19T10:27:38.354Z,100871.00
2023-04-19T10:30:12.603Z,100866.75
2023-04-19T10:32:41.852Z,100871.16
2023-04-19T10:35:18.178Z,100865.25
2023-04-19T10:38:04.482Z,100859.00
2023-04-19T10:41:01.057Z,100851.25
2023-04-19T10:43:30.200Z,100841.13
2023-04-19T10:46:01.513Z,100844.53
2023-04-19T10:48:38.150Z,100839.41
2023-04-19T10:51:14.506Z,100847.66
2023-04-19T10:53:57.938Z,100837.59
2023-04-19T10:57:02.125Z,100830.66
2023-04-19T10:59:34.289Z,100826.25
2023-04-19T11:02:03.360Z,100819.25
2023-04-19T11:05:01.066Z,100817.13
2023-04-19T11:07:57.646Z,100805.53
2023-04-19T11:10:31.911Z,100790.31
2023-04-19T11:12:59.805Z,100789.31
2023-04-19T11:15:27.671Z,100779.09
2023-04-19T11:18:11.193Z,100784.06
2023-04-19T11:20:43.730Z,100767.47
2023-04-19T11:23:18.839Z,100769.00
2023-04-19T11:25:48.471Z,100765.72
2023-04-19T11:28:18.285Z,100761.72
2023-04-19T11:30:46.940Z,100758.00
2023-04-19T11:33:16.411Z,100755.13
2023-04-19T11:35:44.682Z,100755.00
2023-04-19T11:38:14.906Z,100756.84
2023-04-19T11:40:44.252Z,100745.19
2023-04-19T11:43:12.079Z,100750.47
2023-04-19T11:45:40.481Z,100739.66
2023-04-19T11:48:15.148Z,100740.06
2023-04-19T11:50:44.264Z,100730.94
2023-04-19T11:53:14.333Z,100723.66
2023-04-19T11:55:52.449Z,100725.97
2023-04-19T11:58:29.252Z,100725.75
2023-04-19T12:00:58.475Z,100723.66
2023-04-19T12:03:26.969Z,100732.63
2023-04-19T12:05:56.583Z,100732.09
2023-04-19T12:08:32.901Z,100719.00
2023-04-19T12:11:03.351Z,100717.31
2023-04-19T12:13:32.049Z,100720.50
2023-04-19T12:16:00.773Z,100710.19
2023-04-19T12:18:28.687Z,100715.16
2023-04-19T12:20:58.285Z,100712.84
2023-04-19T12:23:27.829Z,100708.47
2023-04-19T12:25:55.693Z,100705.84
2023-04-19T12:28:25.256Z,100701.13
2023-04-19T12:30:53.470Z,100695.69
2023-04-19T12:33:24.067Z,100686.59
2023-04-19T12:35:55.290Z,100681.75
2023-04-19T12:38:24.363Z,100673.19
2023-04-19T12:40:52.610Z,100666.34
2023-04-19T12:43:21.159Z,100664.44
2023-04-19T12:45:50.568Z,100663.91
2023-04-19T12:48:19.305Z,100656.91
2023-04-19T12:50:47.764Z,100664.97
2023-04-19T12:53:15.712Z,100651.25
2023-04-19T12:55:47.443Z,100642.78
2023-04-19T12:58:15.906Z,100648.28
2023-04-19T13:00:43.810Z,100650.56
2023-04-19T13:03:13.576Z,100636.63
2023-04-19T13:05:41.715Z,100637.94
2023-04-19T13:08:10.318Z,100632.13
2023-04-19T13:10:38.509Z,100637.22
2023-04-19T13:13:06.780Z,100635.66
2023-04-19T13:15:34.981Z,100629.41
2023-04-19T13:18:02.985Z,100618.94
2023-04-19T13:20:32.355Z,100614.41
2023-04-19T13:23:00.585Z,100613.56
2023-04-19T13:25:29.474Z,100619.31
2023-04-19T13:27:58.258Z,100609.28
2023-04-19T13:30:28.399Z,100610.34
2023-04-19T13:32:56.826Z,100605.19
2023-04-19T13:35:25.271Z,100608.97
2023-04-19T13:37:54.875Z,100592.53
2023-04-19T13:40:22.764Z,100581.81
2023-04-19T13:42:51.040Z,100583.31
2023-04-19T13:45:19.000Z,100579.19
2023-04-19T13:47:47.183Z,100567.53
2023-04-19T13:50:15.373Z,100562.16
2023-04-19T13:52:43.302Z,100571.31
2023-04-19T13:55:12.930Z,100567.09
2023-04-19T13:57:40.802Z,100566.72
2023-04-19T14:00:09.892Z,100566.38
2023-04-19T14:02:37.887Z,100561.56
2023-04-19T14:05:06.538Z,100559.13
2023-04-19T14:07:34.408Z,100559.22
2023-04-19T14:10:02.857Z,100540.09
2023-04-19T14:12:32.623Z,100547.44
2023-04-19T14:15:00.702Z,100555.66
2023-04-19T14:17:28.878Z,100550.63
2023-04-19T14:19:57.852Z,100561.53
2023-04-19T14:22:25.992Z,100547.66
2023-04-19T14:24:54.287Z,100545.44
2023-04-19T14:27:22.954Z,100538.75
2023-04-19T14:29:52.074Z,100525.16
2023-04-19T14:32:25.112Z,100544.91
2023-04-19T14:34:56.372Z,100539.19
2023-04-19T14:37:25.597Z,100527.34
2023-04-19T14:39:54.162Z,100536.09
2023-04-19T14:42:23.286Z,100534.69
2023-04-19T14:44:53.538Z,100535.97
2023-04-19T14:47:22.766Z,100537.81
2023-04-19T14:49:51.280Z,100539.59
2023-04-19T14:52:19.236Z,100531.63
2023-04-19T14:54:47.223Z,100536.00
2023-04-19T14:57:15.534Z,100541.03
2023-04-19T14:59:43.458Z,100525.66
2023-04-19T15:02:13.627Z,100540.28
2023-04-19T15:04:42.365Z,100533.25
2023-04-19T15:07:11.126Z,100529.53
2023-04-19T15:09:40.279Z,100528.06
2023-04-19T15:12:08.365Z,100523.00
2023-04-19T15:14:36.932Z,100528.34
2023-04-19T15:17:04.818Z,100533.53
2023-04-19T15:19:34.855Z,100526.97
2023-04-19T15:22:04.154Z,100523.97
2023-04-19T15:24:33.591Z,100518.44
2023-04-19T15:27:01.821Z,100522.88
2023-04-19T15:29:29.717Z,100518.75
2023-04-19T15:31:57.996Z,100518.09
2023-04-19T15:34:25.905Z,100520.09
2023-04-19T15:36:55.893Z,100523.00
2023-04-19T15:39:23.945Z,100528.31
2023-04-19T15:41:52.105Z,100530.69
2023-04-19T15:44:20.125Z,100533.22
2023-04-19T15:46:48.017Z,100525.94
2023-04-19T15:49:16.739Z,100520.97
2023-04-19T15:51:47.849Z,100525.41
2023-04-19T15:54:17.317Z,100536.44
2023-04-19T15:56:45.306Z,100526.75
2023-04-19T15:59:13.255Z,100532.81
2023-04-19T16:01:41.634Z,100528.53
2023-04-19T16:04:10.230Z,100538.44
2023-04-19T16:06:38.446Z,100540.88
2023-04-19T16:09:08.120Z,100541.97
2023-04-19T16:11:39.042Z,100541.22
2023-04-19T16:14:07.219Z,100539.28
2023-04-19T16:16:35.416Z,100541.28
2023-04-19T16:19:03.445Z,100548.50
2023-04-19T16:21:31.663Z,100558.84
2023-04-19T16:24:00.720Z,100564.81
2023-04-19T16:26:28.598Z,100545.75
2023-04-19T16:28:59.372Z,100554.53
2023-04-19T16:31:27.598Z,100555.22
2023-04-19T16:33:57.848Z,100558.22
2023-04-19T16:36:25.686Z,100557.53
2023-04-19T16:38:53.876Z,100564.78
2023-04-19T16:41:21.937Z,100556.84
2023-04-19T16:43:49.940Z,100563.34
2023-04-19T16:46:19.112Z,100556.38
2023-04-19T16:48:46.967Z,100556.34
2023-04-19T16:51:14.769Z,100565.44
2023-04-19T16:53:43.485Z,100569.91
2023-04-19T16:56:11.321Z,100564.97
2023-04-19T16:58:38.959Z,100565.97
2023-04-19T17:01:09.093Z,100563.50
2023-04-19T17:03:38.882Z,100553.75
2023-04-19T17:06:07.270Z,100563.47
2023-04-19T17:08:35.235Z,100569.09
2023-04-19T17:11:03.003Z,100557.94
2023-04-19T17:13:31.218Z,100563.94
2023-04-19T17:15:59.076Z,100562.59
2023-04-19T17:18:28.115Z,100560.72
2023-04-19T17:20:58.791Z,100568.81
2023-04-19T17:23:26.860Z,100569.66
2023-04-19T17:25:55.694Z,100573.31
2023-04-19T17:28:23.418Z,100583.06
2023-04-19T17:30:51.334Z,100588.19
2023-04-19T17:33:19.125Z,100586.84
2023-04-19T17:35:47.611Z,100580.41
2023-04-19T17:38:16.872Z,100587.06
2023-04-19T17:40:46.247Z,100588.84
2023-04-19T17:43:15.145Z,100588.47
2023-04-19T17:45:43.011Z,100589.91
2023-04-19T17:48:10.999Z,100593.28
2023-04-19T17:50:38.861Z,100594.50
2023-04-19T17:53:06.692Z,100593.28
2023-04-19T17:55:36.427Z,100591.50
2023-04-19T17:58:04.381Z,100594.81
2023-04-19T18:00:32.121Z,100599.44
2023-04-19T18:03:00.761Z,100607.47
2023-04-19T18:05:29.184Z,100610.97
2023-04-19T18:07:57.354Z,100607.03
2023-04-19T18:10:25.647Z,100603.44
2023-04-19T18:12:54.948Z,100607.25
2023-04-19T18:15:23.484Z,100617.41
2023-04-19T18:17:51.419Z,100620.06
2023-04-19T18:20:21.060Z,100622.06
2023-04-19T18:22:49.805Z,100623.00
2023-04-19T18:25:17.780Z,100625.72
2023-04-19T18:27:46.168Z,100629.31
2023-04-19T18:30:16.239Z,100625.06
2023-04-19T18:32:44.432Z,100634.66
2023-04-19T18:35:12.273Z,100644.63
2023-04-19T18:37:40.259Z,100638.56
2023-04-19T18:40:09.346Z,100646.41
2023-04-19T18:42:37.062Z,100650.06
2023-04-19T18:45:06.058Z,100657.03
2023-04-19T18:47:35.766Z,100650.28
2023-04-19T18:50:06.491Z,100661.56
2023-04-19T18:52:36.264Z,100656.94
2023-04-19T18:55:05.638Z,100667.00
2023-04-19T18:57:35.046Z,100666.44
2023-04-19T19:00:05.503Z,100666.31
2023-04-19T19:02:37.141Z,100667.25
2023-04-19T19:05:08.314Z,100671.00
2023-04-19T19:07:38.079Z,100680.41
2023-04-19T19:10:19.500Z,100681.31
2023-04-19T19:12:51.278Z,100677.72
2023-04-19T19:15:19.311Z,100683.50
2023-04-19T19:17:50.734Z,100682.31
2023-04-19T19:20:20.509Z,100678.00
2023-04-19T19:22:48.866Z,100684.88
2023-04-19T19:25:16.915Z,100691.75
2023-04-19T19:28:03.015Z,100689.84
2023-04-19T19:30:34.032Z,100698.88
2023-04-19T19:33:04.815Z,100690.22
2023-04-19T19:35:33.709Z,100696.72
2023-04-19T19:38:01.657Z,100697.72
2023-04-19T19:40:32.468Z,100694.31
2023-04-19T19:43:01.781Z,100695.53
2023-04-19T19:45:29.844Z,100691.66
2023-04-19T19:48:00.114Z,100698.22
2023-04-19T19:53:01.914Z,100700.75
2023-04-19T19:55:30.186Z,100706.94
2023-04-19T20:03:00.602Z,100709.50
2023-04-19T20:05:30.185Z,100704.66
2023-04-19T20:08:08.586Z,100712.59
2023-04-19T20:10:40.957Z,100710.34
2023-04-19T20:13:09.320Z,100712.69
2023-04-19T20:15:38.812Z,100711.97
2023-04-19T20:18:08.162Z,100721.72
2023-04-19T20:20:38.362Z,100715.63
2023-04-19T20:23:06.869Z,100716.78
2023-04-19T20:25:34.986Z,100715.91
2023-04-19T20:28:03.659Z,100715.44
2023-04-19T20:30:31.523Z,100712.78
2023-04-19T20:33:00.055Z,100716.88
2023-04-19T20:35:28.388Z,100723.25
2023-04-19T20:38:02.381Z,100722.50
2023-04-19T20:40:32.128Z,100714.19
2023-04-19T20:43:00.052Z,100718.00
2023-04-19T20:45:28.338Z,100723.31
2023-04-19T20:47:56.188Z,100720.97
2023-04-19T20:50:24.219Z,100718.50
2023-04-19T20:52:52.382Z,100719.56
2023-04-19T20:55:21.694Z,100723.19
2023-04-19T20:57:49.646Z,100716.88
2023-04-19T21:00:18.559Z,100710.88
2023-04-19T21:02:46.374Z,100717.16
2023-04-19T21:05:14.259Z,100714.38
2023-04-19T21:07:41.987Z,100708.34
2023-04-19T21:10:11.496Z,100710.94
2023-04-19T21:12:40.814Z,100710.25
2023-04-19T21:15:09.203Z,100710.44
2023-04-19T21:17:36.943Z,100708.63
2023-04-19T21:20:11.994Z,100709.47
2023-04-19T21:22:40.217Z,100707.50
2023-04-19T21:25:09.290Z,100713.81
2023-04-19T21:27:37.494Z,100711.34
2023-04-19T21:30:08.787Z,100715.34
2023-04-19T21:32:36.517Z,100711.88
2023-04-19T21:35:04.434Z,100710.09
2023-04-19T21:37:32.524Z,100707.00
2023-04-19T21:40:00.646Z,100704.31
2023-04-19T21:42:28.651Z,100711.47
2023-04-19T21:44:56.552Z,100705.00
2023-04-19T21:47:25.979Z,100706.56
2023-04-19T21:49:54.156Z,100705.94
2023-04-19T21:52:22.621Z,100707.75
2023-04-19T21:54:50.288Z,100700.06
2023-04-19T21:57:21.921Z,100703.09
2023-04-19T21:59:49.826Z,100698.03
2023-04-19T22:02:18.226Z,100698.81
2023-04-19T22:04:47.325Z,100697.16
2023-04-19T22:07:18.655Z,100695.53
2023-04-19T22:09:46.502Z,100693.25
2023-04-19T22:12:14.464Z,100695.88
2023-04-19T22:14:42.066Z,100696.69
2023-04-19T22:17:10.289Z,100690.34
2023-04-19T22:19:39.376Z,100688.63
2023-04-19T22:22:08.449Z,100683.41
2023-04-19T22:24:43.947Z,100684.56
2023-04-19T22:27:21.291Z,100683.84
2023-04-19T22:29:49.245Z,100685.53
2023-04-19T22:32:17.085Z,100670.78
2023-04-19T22:34:45.021Z,100672.53
2023-04-19T22:37:14.324Z,100675.44
2023-04-19T22:39:42.039Z,100671.25
2023-04-19T22:42:10.086Z,100666.03
2023-04-19T22:44:38.045Z,100665.47
2023-04-19T22:47:05.930Z,100669.78
2023-04-19T22:49:33.924Z,100657.84
2023-04-19T22:52:01.747Z,100655.22
2023-04-19T22:54:31.164Z,100655.38
2023-04-19T22:56:59.005Z,100650.16
2023-04-19T22:59:26.921Z,100650.25
2023-04-19T23:01:54.961Z,100652.09
2023-04-19T23:04:24.071Z,100642.59
2023-04-19T23:06:52.468Z,100634.91
2023-04-19T23:09:20.170Z,100635.97
2023-04-19T23:11:49.591Z,100632.53
2023-04-19T23:14:18.342Z,100631.59
2023-04-19T23:16:46.300Z,100625.63
2023-04-19T23:19:15.676Z,100623.19
2023-04-19T23:21:43.528Z,100608.38
2023-04-19T23:24:11.562Z,100608.56
2023-04-19T23:26:39.363Z,100616.28
2023-04-19T23:29:08.632Z,100608.81
2023-04-19T23:31:36.883Z,100605.53
2023-04-19T23:34:04.821Z,100609.84
2023-04-19T23:36:32.585Z,100596.22
2023-04-19T23:39:00.578Z,100595.44
2023-04-19T23:41:28.346Z,100593.75
2023-04-19T23:43:56.051Z,100588.59
2023-04-19T23:46:25.439Z,100581.88
2023-04-19T23:48:53.294Z,100580.13
2023-04-19T23:51:21.096Z,100580.16
2023-04-19T23:53:49.505Z,100579.34
2023-04-19T23:56:17.120Z,100578.53
2023-04-19T23:58:45.084Z,100570.91
