createdAt,value
2022-09-23T00:01:17.337Z,20.50
2022-09-23T00:03:47.329Z,19.60
2022-09-23T00:06:19.986Z,19.40
2022-09-23T00:08:49.860Z,18.40
2022-09-23T00:11:21.272Z,19.10
2022-09-23T00:13:50.690Z,21.00
2022-09-23T00:16:22.639Z,20.10
2022-09-23T00:18:51.226Z,18.00
2022-09-23T00:21:20.810Z,17.40
2022-09-23T00:23:49.169Z,19.50
2022-09-23T00:26:19.329Z,19.70
2022-09-23T00:28:47.196Z,17.90
2022-09-23T00:31:20.766Z,17.80
2022-09-23T00:33:48.334Z,17.90
2022-09-23T00:36:16.834Z,16.70
2022-09-23T00:38:45.582Z,16.00
2022-09-23T00:41:16.365Z,16.70
2022-09-23T00:43:51.354Z,16.50
2022-09-23T00:46:27.972Z,17.30
2022-09-23T00:49:06.859Z,16.80
2022-09-23T00:51:37.812Z,18.00
2022-09-23T00:54:06.723Z,18.80
2022-09-23T00:56:34.347Z,17.50
2022-09-23T00:59:02.034Z,18.00
2022-09-23T01:01:30.226Z,16.90
2022-09-23T01:03:58.151Z,19.00
2022-09-23T01:06:26.599Z,18.20
2022-09-23T01:08:53.882Z,18.20
2022-09-23T01:11:42.734Z,22.50
2022-09-23T01:14:12.771Z,17.30
2022-09-23T01:16:48.837Z,16.70
2022-09-23T01:19:18.950Z,21.50
2022-09-23T01:22:05.442Z,18.70
2022-09-23T01:24:35.789Z,17.90
2022-09-23T01:27:39.766Z,18.10
2022-09-23T01:30:06.921Z,15.40
2022-09-23T01:32:44.098Z,16.50
2022-09-23T01:35:21.999Z,16.40
2022-09-23T01:38:18.151Z,16.00
2022-09-23T01:41:13.050Z,17.50
2022-09-23T01:43:49.186Z,16.40
2022-09-23T01:46:21.335Z,16.30
2022-09-23T01:49:17.530Z,16.10
2022-09-23T01:51:52.820Z,17.40
2022-09-23T01:54:29.400Z,14.40
2022-09-23T01:57:02.065Z,13.90
2022-09-23T01:59:30.863Z,14.00
2022-09-23T02:02:02.745Z,16.60
2022-09-23T02:04:41.340Z,16.60
2022-09-23T02:07:21.503Z,16.40
2022-09-23T02:09:56.028Z,15.90
2022-09-23T02:12:25.125Z,16.50
2022-09-23T02:15:32.732Z,17.60
2022-09-23T02:18:05.866Z,15.70
2022-09-23T02:20:35.653Z,17.10
2022-09-23T02:23:12.911Z,16.90
2022-09-23T02:26:03.822Z,19.00
2022-09-23T02:28:49.597Z,15.30
2022-09-23T02:31:28.667Z,16.70
2022-09-23T02:33:57.813Z,15.40
2022-09-23T02:37:00.110Z,15.80
2022-09-23T02:39:32.958Z,20.00
2022-09-23T02:42:06.387Z,19.10
2022-09-23T02:44:34.137Z,14.70
2022-09-23T02:47:01.503Z,16.50
2022-09-23T02:49:31.144Z,17.20
2022-09-23T02:52:03.935Z,16.90
2022-09-23T02:54:33.747Z,16.50
2022-09-23T02:57:03.116Z,17.00
2022-09-23T02:59:30.850Z,15.50
2022-09-23T03:02:20.923Z,15.70
2022-09-23T03:05:06.938Z,16.10
2022-09-23T03:07:53.049Z,17.10
2022-09-23T03:10:25.838Z,14.20
2022-09-23T03:13:15.192Z,17.20
2022-09-23T03:15:53.908Z,15.00
2022-09-23T03:18:45.564Z,14.60
2022-09-23T03:21:34.590Z,17.60
2022-09-23T03:24:05.167Z,17.10
2022-09-23T03:26:36.246Z,15.00
2022-09-23T03:29:06.089Z,16.70
2022-09-23T03:31:34.405Z,17.20
2022-09-23T03:34:04.368Z,16.40
2022-09-23T03:36:52.629Z,13.90
2022-09-23T03:39:34.019Z,15.90
2022-09-23T03:42:06.189Z,14.20
2022-09-23T03:44:40.163Z,18.80
2022-09-23T03:47:07.430Z,14.20
2022-09-23T03:49:37.146Z,15.00
2022-09-23T03:52:04.284Z,14.00
2022-09-23T03:54:31.522Z,16.40
2022-09-23T03:56:59.511Z,18.40
2022-09-23T03:59:27.590Z,15.80
2022-09-23T04:01:55.906Z,18.00
2022-09-23T04:04:23.110Z,16.50
2022-09-23T04:06:50.368Z,16.50
2022-09-23T04:09:17.809Z,14.00
2022-09-23T04:11:45.989Z,16.60
2022-09-23T04:14:13.837Z,16.80
2022-09-23T04:16:41.027Z,15.70
2022-09-23T04:19:11.729Z,15.40
2022-09-23T04:21:39.596Z,15.10
2022-09-23T04:24:07.560Z,13.80
2022-09-23T04:26:36.321Z,14.50
2022-09-23T04:29:05.530Z,14.50
2022-09-23T04:31:34.512Z,13.30
2022-09-23T04:34:01.798Z,17.70
2022-09-23T04:36:30.574Z,14.70
2022-09-23T04:38:58.049Z,15.00
2022-09-23T04:41:25.191Z,15.60
2022-09-23T04:43:52.969Z,16.30
2022-09-23T04:46:20.324Z,14.70
2022-09-23T04:48:47.462Z,13.80
2022-09-23T04:51:18.436Z,13.50
2022-09-23T04:53:47.469Z,15.20
2022-09-23T04:56:16.291Z,15.50
2022-09-23T04:58:44.308Z,16.80
2022-09-23T05:01:25.105Z,13.80
2022-09-23T05:03:54.518Z,13.80
2022-09-23T05:06:22.285Z,14.00
2022-09-23T05:08:52.092Z,14.40
2022-09-23T05:11:19.752Z,15.00
2022-09-23T05:13:52.802Z,11.60
2022-09-23T05:16:20.848Z,13.00
2022-09-23T05:18:49.087Z,13.00
2022-09-23T05:21:27.257Z,12.90
2022-09-23T05:23:56.838Z,14.20
2022-09-23T05:26:26.436Z,14.00
2022-09-23T05:28:54.686Z,14.10
2022-09-23T05:31:24.403Z,12.20
2022-09-23T05:33:54.177Z,11.70
2022-09-23T05:36:22.583Z,11.40
2022-09-23T05:38:51.342Z,12.80
2022-09-23T05:41:23.569Z,12.90
2022-09-23T05:43:52.486Z,12.50
2022-09-23T05:46:22.864Z,13.90
2022-09-23T05:48:50.825Z,16.00
2022-09-23T05:51:20.559Z,15.90
2022-09-23T05:53:49.029Z,14.80
2022-09-23T05:56:18.523Z,14.40
2022-09-23T05:58:46.426Z,16.60
2022-09-23T06:01:21.935Z,17.20
2022-09-23T06:03:49.709Z,13.50
2022-09-23T06:06:19.599Z,13.90
2022-09-23T06:08:48.127Z,13.70
2022-09-23T06:11:15.549Z,13.40
2022-09-23T06:13:43.929Z,13.60
2022-09-23T06:16:13.350Z,10.50
2022-09-23T06:18:44.910Z,12.20
2022-09-23T06:21:17.822Z,10.60
2022-09-23T06:23:45.850Z,10.90
2022-09-23T06:26:15.043Z,11.80
2022-09-23T06:28:43.892Z,15.50
2022-09-23T06:31:14.119Z,13.00
2022-09-23T06:33:43.131Z,10.20
2022-09-23T06:36:10.853Z,11.50
2022-09-23T06:38:45.114Z,11.80
2022-09-23T06:41:13.123Z,10.80
2022-09-23T06:43:40.746Z,10.10
2022-09-23T06:46:16.830Z,12.80
2022-09-23T06:48:46.342Z,11.20
2022-09-23T06:51:22.157Z,14.50
2022-09-23T06:53:49.923Z,13.60
2022-09-23T06:56:20.286Z,9.70
2022-09-23T06:58:49.548Z,16.30
2022-09-23T07:01:18.494Z,10.30
2022-09-23T07:03:47.965Z,13.50
2022-09-23T07:06:15.295Z,12.40
2022-09-23T07:08:47.451Z,13.40
2022-09-23T07:11:16.147Z,11.00
2022-09-23T07:13:44.341Z,12.50
2022-09-23T07:16:12.265Z,11.40
2022-09-23T07:18:40.159Z,12.00
2022-09-23T07:21:15.818Z,14.60
2022-09-23T07:23:46.516Z,14.40
2022-09-23T07:26:15.403Z,12.90
2022-09-23T07:28:44.003Z,11.50
2022-09-23T07:31:17.596Z,13.70
2022-09-23T07:33:46.820Z,10.70
2022-09-23T07:36:18.048Z,11.10
2022-09-23T07:38:48.045Z,11.00
2022-09-23T07:41:18.106Z,11.20
2022-09-23T07:43:46.613Z,11.40
2022-09-23T07:46:18.176Z,10.70
2022-09-23T07:48:46.209Z,11.60
2022-09-23T07:51:24.705Z,12.60
2022-09-23T07:53:53.906Z,12.90
2022-09-23T07:56:25.348Z,13.70
2022-09-23T07:59:02.197Z,14.10
2022-09-23T08:01:31.902Z,11.80
2022-09-23T08:04:01.121Z,12.60
2022-09-23T08:06:28.919Z,12.20
2022-09-23T08:08:59.127Z,11.50
2022-09-23T08:11:27.760Z,10.60
2022-09-23T08:13:55.686Z,11.10
2022-09-23T08:16:23.281Z,9.10
2022-09-23T08:18:51.099Z,8.10
2022-09-23T08:21:22.485Z,10.90
2022-09-23T08:23:51.670Z,9.60
2022-09-23T08:26:21.971Z,11.30
2022-09-23T08:28:50.783Z,10.50
2022-09-23T08:31:18.376Z,8.60
2022-09-23T08:33:47.025Z,9.90
2022-09-23T08:36:14.888Z,8.80
2022-09-23T08:38:42.225Z,9.40
2022-09-23T08:41:36.023Z,8.30
2022-09-23T08:44:12.395Z,9.90
2022-09-23T08:46:47.766Z,9.10
2022-09-23T08:49:22.182Z,10.80
2022-09-23T08:51:51.332Z,8.60
2022-09-23T08:54:19.107Z,10.20
2022-09-23T08:56:49.927Z,9.00
2022-09-23T08:59:41.341Z,8.50
2022-09-23T09:02:25.778Z,10.10
2022-09-23T09:04:57.500Z,9.20
2022-09-23T09:07:37.105Z,7.90
2022-09-23T09:10:16.794Z,9.10
2022-09-23T09:12:54.412Z,7.80
2022-09-23T09:15:27.310Z,7.60
2022-09-23T09:18:01.816Z,7.70
2022-09-23T09:20:46.827Z,7.30
2022-09-23T09:23:24.298Z,7.60
2022-09-23T09:25:52.287Z,10.40
2022-09-23T09:28:28.104Z,7.90
2022-09-23T09:30:58.538Z,10.60
2022-09-23T09:33:52.156Z,11.60
2022-09-23T09:36:43.954Z,7.90
2022-09-23T09:39:17.685Z,6.20
2022-09-23T09:41:58.948Z,6.70
2022-09-23T09:44:39.511Z,7.90
2022-09-23T09:47:15.496Z,7.30
2022-09-23T09:50:01.170Z,7.30
2022-09-23T09:52:30.186Z,6.10
2022-09-23T09:55:26.313Z,7.10
2022-09-23T09:58:05.754Z,7.60
2022-09-23T10:00:43.084Z,7.30
2022-09-23T10:03:13.856Z,7.30
2022-09-23T10:05:48.309Z,6.60
2022-09-23T10:08:36.722Z,6.30
2022-09-23T10:11:18.514Z,5.80
2022-09-23T10:14:01.744Z,8.30
2022-09-23T10:16:33.241Z,7.30
2022-09-23T10:19:02.286Z,6.90
2022-09-23T10:21:36.128Z,6.10
2022-09-23T10:24:06.455Z,6.80
2022-09-23T10:26:48.768Z,8.30
2022-09-23T10:29:32.255Z,7.10
2022-09-23T10:32:39.023Z,6.30
2022-09-23T10:35:09.988Z,6.10
2022-09-23T10:37:43.187Z,6.50
2022-09-23T10:40:49.810Z,5.50
2022-09-23T10:43:57.954Z,7.90
2022-09-23T10:46:46.610Z,5.50
2022-09-23T10:49:22.673Z,4.40
2022-09-23T10:52:06.210Z,6.10
2022-09-23T10:54:57.335Z,5.90
2022-09-23T10:57:43.119Z,4.90
2022-09-23T11:00:23.879Z,4.10
2022-09-23T11:03:34.148Z,4.80
2022-09-23T11:06:26.043Z,5.20
2022-09-23T11:09:10.959Z,3.70
2022-09-23T11:12:00.836Z,4.60
2022-09-23T11:15:03.428Z,6.10
2022-09-23T11:17:55.538Z,4.40
2022-09-23T11:20:56.591Z,3.70
2022-09-23T11:24:16.497Z,3.60
2022-09-23T11:27:05.847Z,4.30
2022-09-23T11:30:06.681Z,3.00
2022-09-23T11:35:42.050Z,3.00
2022-09-23T11:38:13.919Z,3.60
2022-09-23T11:40:44.068Z,2.50
2022-09-23T11:43:16.515Z,4.20
2022-09-23T11:46:08.618Z,4.20
2022-09-23T11:49:09.372Z,3.50
2022-09-23T11:52:10.536Z,4.00
2022-09-23T11:54:52.931Z,3.40
2022-09-23T11:57:48.909Z,3.80
2022-09-23T12:00:22.528Z,4.40
2022-09-23T12:03:09.738Z,3.30
2022-09-23T12:05:47.770Z,3.70
2022-09-23T12:08:33.066Z,5.10
2022-09-23T12:11:08.867Z,3.50
2022-09-23T12:13:44.980Z,4.10
2022-09-23T12:16:44.740Z,4.20
2022-09-23T12:19:20.961Z,4.20
2022-09-23T12:22:24.562Z,3.60
2022-09-23T12:24:58.711Z,3.80
2022-09-23T12:27:39.476Z,3.90
2022-09-23T12:30:19.540Z,3.60
2022-09-23T12:32:47.044Z,3.00
2022-09-23T12:35:26.152Z,4.20
2022-09-23T12:37:53.731Z,3.00
2022-09-23T12:40:31.830Z,4.70
2022-09-23T12:43:02.593Z,3.70
2022-09-23T12:45:34.285Z,3.60
2022-09-23T12:48:04.423Z,3.60
2022-09-23T12:50:52.045Z,4.70
2022-09-23T12:53:34.804Z,3.00
2022-09-23T12:56:16.185Z,3.40
2022-09-23T12:58:43.496Z,3.50
2022-09-23T13:01:21.795Z,4.50
2022-09-23T13:04:13.684Z,5.30
2022-09-23T13:06:57.827Z,3.50
2022-09-23T13:09:33.690Z,4.10
2022-09-23T13:12:03.931Z,4.00
2022-09-23T13:14:33.122Z,3.50
2022-09-23T13:17:01.114Z,4.50
2022-09-23T13:19:28.412Z,3.90
2022-09-23T13:22:09.699Z,3.90
2022-09-23T13:24:41.048Z,3.70
2022-09-23T13:27:22.330Z,4.70
2022-09-23T13:30:12.225Z,4.80
2022-09-23T13:32:44.901Z,4.00
2022-09-23T13:35:27.854Z,5.20
2022-09-23T13:37:55.664Z,3.80
2022-09-23T13:40:28.940Z,3.70
2022-09-23T13:43:18.348Z,3.40
2022-09-23T13:45:45.661Z,3.90
2022-09-23T13:48:15.997Z,3.30
2022-09-23T13:50:49.825Z,4.20
2022-09-23T13:53:22.847Z,3.40
2022-09-23T13:56:20.595Z,3.90
2022-09-23T13:58:49.240Z,3.40
2022-09-23T14:01:35.145Z,4.40
2022-09-23T14:04:03.030Z,5.60
2022-09-23T14:06:31.750Z,4.80
2022-09-23T14:09:01.729Z,7.00
2022-09-23T14:11:34.270Z,4.50
2022-09-23T14:14:07.675Z,4.50
2022-09-23T14:16:40.152Z,4.70
2022-09-23T14:19:11.835Z,3.80
2022-09-23T14:21:40.667Z,3.90
2022-09-23T14:24:10.911Z,3.80
2022-09-23T14:26:39.005Z,4.80
2022-09-23T14:29:09.087Z,4.40
2022-09-23T14:31:37.768Z,3.10
2022-09-23T14:34:04.976Z,3.00
2022-09-23T14:36:54.944Z,3.90
2022-09-23T14:39:22.298Z,2.40
2022-09-23T14:41:49.774Z,3.10
2022-09-23T14:44:25.411Z,2.90
2022-09-23T14:47:00.136Z,3.10
2022-09-23T14:49:28.228Z,2.70
2022-09-23T14:52:04.578Z,3.00
2022-09-23T14:54:32.806Z,4.40
2022-09-23T14:57:01.225Z,3.60
2022-09-23T14:59:36.208Z,3.60
2022-09-23T15:02:31.514Z,4.20
2022-09-23T15:05:20.529Z,5.00
2022-09-23T15:07:50.790Z,8.20
2022-09-23T15:10:31.279Z,5.30
2022-09-23T15:13:23.480Z,5.20
2022-09-23T15:15:55.616Z,5.10
2022-09-23T15:18:25.956Z,5.20
2022-09-23T15:20:55.997Z,6.20
2022-09-23T15:23:35.010Z,6.10
2022-09-23T15:26:14.844Z,7.30
2022-09-23T15:28:42.948Z,8.30
2022-09-23T15:31:19.123Z,10.10
2022-09-23T15:33:50.109Z,10.60
2022-09-23T15:36:23.754Z,7.70
2022-09-23T15:38:51.283Z,6.50
2022-09-23T15:41:19.845Z,9.20
2022-09-23T15:43:47.743Z,8.80
2022-09-23T15:46:18.930Z,8.40
2022-09-23T15:48:58.805Z,7.30
2022-09-23T15:51:27.567Z,7.30
2022-09-23T15:53:55.885Z,10.40
2022-09-23T15:56:23.475Z,7.70
2022-09-23T15:58:51.524Z,9.80
2022-09-23T16:01:28.712Z,10.40
2022-09-23T16:03:56.254Z,9.90
2022-09-23T16:06:24.642Z,12.90
2022-09-23T16:08:56.577Z,11.90
2022-09-23T16:11:26.143Z,13.50
2022-09-23T16:13:53.885Z,14.60
2022-09-23T16:16:24.091Z,20.50
2022-09-23T16:18:51.762Z,13.80
2022-09-23T16:21:22.389Z,15.80
2022-09-23T16:23:51.308Z,18.30
2022-09-23T16:26:27.332Z,17.80
2022-09-23T16:28:57.342Z,16.80
2022-09-23T16:31:27.115Z,12.60
2022-09-23T16:33:54.828Z,12.80
2022-09-23T16:36:28.226Z,13.40
2022-09-23T16:38:56.283Z,15.20
2022-09-23T16:41:31.869Z,14.50
2022-09-23T16:44:04.803Z,16.70
2022-09-23T16:46:32.681Z,16.90
2022-09-23T16:49:00.789Z,19.90
2022-09-23T16:51:38.951Z,22.80
2022-09-23T16:54:11.444Z,21.70
2022-09-23T16:56:45.621Z,19.10
2022-09-23T16:59:14.225Z,22.10
2022-09-23T17:02:00.117Z,19.30
2022-09-23T17:04:30.870Z,22.40
2022-09-23T17:06:58.204Z,15.60
2022-09-23T17:09:28.266Z,19.00
2022-09-23T17:12:01.852Z,17.50
2022-09-23T17:14:31.735Z,11.70
2022-09-23T17:16:59.509Z,9.50
2022-09-23T17:19:26.768Z,10.40
2022-09-23T17:21:55.182Z,10.10
2022-09-23T17:24:23.447Z,12.90
2022-09-23T17:26:53.310Z,11.70
2022-09-23T17:29:21.206Z,11.90
2022-09-23T17:31:48.942Z,15.90
2022-09-23T17:34:19.185Z,18.30
2022-09-23T17:36:46.434Z,16.50
2022-09-23T17:39:14.493Z,15.60
2022-09-23T17:41:41.869Z,17.40
2022-09-23T17:44:11.487Z,18.50
2022-09-23T17:46:39.049Z,26.40
2022-09-23T17:49:07.268Z,43.80
2022-09-23T17:51:35.493Z,49.60
2022-09-23T17:54:02.726Z,53.20
2022-09-23T17:56:30.608Z,41.40
2022-09-23T17:59:01.842Z,28.50
2022-09-23T18:01:30.038Z,28.70
2022-09-23T18:03:59.511Z,26.40
2022-09-23T18:06:29.463Z,25.40
2022-09-23T18:08:57.110Z,17.40
2022-09-23T18:11:32.815Z,17.00
2022-09-23T18:14:05.989Z,15.60
2022-09-23T18:16:38.475Z,16.90
2022-09-23T18:19:07.351Z,18.60
2022-09-23T18:21:37.210Z,19.90
2022-09-23T18:24:28.587Z,18.30
2022-09-23T18:26:55.277Z,17.30
2022-09-23T18:29:23.040Z,20.50
2022-09-23T18:31:51.670Z,21.60
2022-09-23T18:34:19.705Z,25.10
2022-09-23T18:36:47.669Z,20.50
2022-09-23T18:39:16.709Z,25.10
2022-09-23T18:41:44.201Z,23.90
2022-09-23T18:44:13.409Z,21.30
2022-09-23T18:46:41.270Z,24.80
2022-09-23T18:49:28.142Z,22.80
2022-09-23T18:51:57.476Z,22.70
2022-09-23T18:54:28.306Z,22.70
2022-09-23T18:56:56.707Z,20.80
2022-09-23T18:59:28.668Z,18.20
2022-09-23T19:01:57.027Z,19.20
2022-09-23T19:04:27.120Z,19.50
2022-09-23T19:06:56.930Z,21.60
2022-09-23T19:09:25.951Z,22.10
2022-09-23T19:11:54.219Z,22.90
2022-09-23T19:14:21.908Z,21.10
2022-09-23T19:16:49.872Z,16.50
2022-09-23T19:19:17.536Z,21.60
2022-09-23T19:21:45.823Z,21.20
2022-09-23T19:24:16.331Z,23.10
2022-09-23T19:26:45.334Z,23.50
2022-09-23T19:29:20.267Z,25.00
2022-09-23T19:31:48.546Z,19.40
2022-09-23T19:34:18.700Z,16.90
2022-09-23T19:36:48.291Z,17.30
2022-09-23T19:39:21.410Z,20.30
2022-09-23T19:41:49.731Z,19.90
2022-09-23T19:44:17.671Z,19.90
2022-09-23T19:46:51.921Z,21.90
2022-09-23T19:49:25.115Z,20.30
2022-09-23T19:51:56.207Z,20.20
2022-09-23T19:54:27.016Z,20.30
2022-09-23T19:56:54.749Z,19.40
2022-09-23T19:59:22.482Z,19.70
2022-09-23T20:01:50.731Z,20.00
2022-09-23T20:04:17.950Z,18.70
2022-09-23T20:06:46.618Z,18.00
2022-09-23T20:09:16.014Z,19.50
2022-09-23T20:11:44.653Z,23.30
2022-09-23T20:14:13.432Z,21.70
2022-09-23T20:16:41.381Z,23.70
2022-09-23T20:19:10.457Z,19.80
2022-09-23T20:21:38.208Z,19.30
2022-09-23T20:24:07.438Z,20.60
2022-09-23T20:26:54.126Z,24.60
2022-09-23T20:29:21.683Z,23.40
2022-09-23T20:31:49.831Z,26.60
2022-09-23T20:34:17.310Z,24.40
2022-09-23T20:36:45.194Z,23.10
2022-09-23T20:39:13.066Z,22.20
2022-09-23T20:41:40.941Z,21.50
2022-09-23T20:44:13.032Z,22.70
2022-09-23T20:46:48.504Z,26.40
2022-09-23T20:49:17.487Z,23.10
2022-09-23T20:51:45.141Z,22.00
2022-09-23T20:54:13.063Z,25.60
2022-09-23T20:56:40.598Z,19.40
2022-09-23T20:59:08.106Z,20.50
2022-09-23T21:01:37.288Z,20.40
2022-09-23T21:04:06.244Z,20.20
2022-09-23T21:06:37.815Z,26.10
2022-09-23T21:09:06.690Z,24.30
2022-09-23T21:11:34.807Z,27.10
2022-09-23T21:14:03.169Z,24.10
2022-09-23T21:16:31.483Z,25.40
2022-09-23T21:18:59.734Z,23.50
2022-09-23T21:21:27.464Z,23.50
2022-09-23T21:23:58.225Z,22.60
2022-09-23T21:26:31.745Z,18.20
2022-09-23T21:29:00.850Z,21.50
2022-09-23T21:31:34.877Z,25.00
2022-09-23T21:34:05.809Z,22.90
2022-09-23T21:36:35.304Z,21.10
2022-09-23T21:39:03.728Z,23.10
2022-09-23T21:41:31.488Z,20.50
2022-09-23T21:44:00.339Z,24.40
2022-09-23T21:46:28.988Z,23.10
2022-09-23T21:49:00.720Z,25.80
2022-09-23T21:51:30.007Z,22.10
2022-09-23T21:53:58.645Z,23.10
2022-09-23T21:56:28.209Z,22.60
2022-09-23T21:58:56.643Z,23.30
2022-09-23T22:01:34.049Z,21.00
2022-09-23T22:04:05.531Z,20.00
2022-09-23T22:06:32.967Z,29.30
2022-09-23T22:09:02.808Z,46.30
2022-09-23T22:11:51.151Z,23.80
2022-09-23T22:14:20.345Z,22.70
2022-09-23T22:16:48.087Z,20.20
2022-09-23T22:19:16.069Z,21.90
2022-09-23T22:21:45.802Z,20.50
2022-09-23T22:24:13.648Z,18.20
2022-09-23T22:26:43.548Z,16.40
2022-09-23T22:29:32.427Z,17.30
2022-09-23T22:32:19.648Z,20.80
2022-09-23T22:34:51.081Z,17.80
2022-09-23T22:37:22.098Z,19.60
2022-09-23T22:39:49.477Z,21.30
2022-09-23T22:42:17.250Z,20.00
2022-09-23T22:44:44.407Z,19.90
2022-09-23T22:47:11.849Z,21.70
2022-09-23T22:49:39.656Z,18.20
2022-09-23T22:52:11.572Z,19.70
2022-09-23T22:54:39.247Z,19.70
2022-09-23T22:57:09.560Z,19.00
2022-09-23T22:59:37.907Z,17.40
2022-09-23T23:02:08.282Z,17.30
2022-09-23T23:04:37.669Z,17.30
2022-09-23T23:07:06.968Z,18.60
2022-09-23T23:09:34.323Z,17.80
2022-09-23T23:12:03.116Z,19.80
2022-09-23T23:14:31.710Z,19.40
2022-09-23T23:16:59.922Z,17.80
2022-09-23T23:19:27.028Z,17.00
2022-09-23T23:21:54.266Z,17.50
2022-09-23T23:24:23.358Z,17.10
2022-09-23T23:26:51.628Z,17.00
2022-09-23T23:29:21.248Z,16.60
2022-09-23T23:31:48.883Z,13.90
2022-09-23T23:34:18.573Z,16.70
2022-09-23T23:36:46.682Z,17.80
2022-09-23T23:39:14.767Z,17.90
2022-09-23T23:41:42.724Z,16.20
2022-09-23T23:44:12.844Z,19.00
2022-09-23T23:46:39.993Z,17.00
2022-09-23T23:49:07.670Z,17.10
2022-09-23T23:51:34.908Z,18.40
2022-09-23T23:54:02.055Z,20.10
2022-09-23T23:56:31.269Z,21.70
2022-09-23T23:59:00.549Z,19.50
