createdAt,value
2023-04-17T00:02:15.565Z,22.51
2023-04-17T00:04:43.806Z,22.24
2023-04-17T00:07:12.244Z,22.32
2023-04-17T00:09:40.237Z,22.36
2023-04-17T00:12:09.701Z,22.42
2023-04-17T00:14:37.844Z,22.59
2023-04-17T00:17:05.949Z,22.53
2023-04-17T00:19:33.995Z,22.43
2023-04-17T00:22:02.090Z,22.46
2023-04-17T00:24:30.412Z,22.35
2023-04-17T00:26:58.452Z,22.25
2023-04-17T00:29:27.807Z,22.22
2023-04-17T00:31:56.185Z,22.32
2023-04-17T00:34:24.145Z,22.18
2023-04-17T00:36:52.179Z,22.17
2023-04-17T00:39:20.261Z,22.38
2023-04-17T00:41:48.320Z,22.17
2023-04-17T00:44:16.269Z,22.11
2023-04-17T00:46:45.670Z,22.25
2023-04-17T00:49:14.109Z,22.24
2023-04-17T00:51:42.197Z,22.14
2023-04-17T00:54:10.681Z,22.21
2023-04-17T00:56:39.087Z,22.18
2023-04-17T00:59:09.342Z,22.25
2023-04-17T01:01:37.626Z,22.23
2023-04-17T01:04:08.175Z,22.25
2023-04-17T01:06:36.377Z,22.11
2023-04-17T01:09:05.066Z,22.18
2023-04-17T01:11:32.978Z,22.21
2023-04-17T01:14:01.013Z,22.28
2023-04-17T01:16:30.789Z,22.30
2023-04-17T01:18:58.988Z,22.22
2023-04-17T01:21:28.635Z,22.29
2023-04-17T01:23:57.892Z,22.27
2023-04-17T01:26:33.235Z,22.26
2023-04-17T01:29:01.648Z,22.29
2023-04-17T01:31:31.336Z,22.32
2023-04-17T01:34:01.421Z,22.13
2023-04-17T01:36:29.615Z,22.28
2023-04-17T01:38:57.620Z,22.21
2023-04-17T01:41:25.724Z,22.12
2023-04-17T01:43:55.106Z,22.15
2023-04-17T01:46:23.193Z,22.20
2023-04-17T01:48:51.514Z,22.27
2023-04-17T01:51:19.498Z,22.22
2023-04-17T01:53:47.500Z,22.26
2023-04-17T01:56:15.792Z,22.14
2023-04-17T01:58:43.831Z,22.21
2023-04-17T02:01:13.344Z,22.05
2023-04-17T02:03:42.097Z,22.22
2023-04-17T02:06:10.568Z,22.27
2023-04-17T02:08:38.726Z,22.24
2023-04-17T02:11:06.899Z,22.18
2023-04-17T02:13:34.824Z,22.34
2023-04-17T02:16:04.309Z,22.11
2023-04-17T02:18:33.804Z,22.23
2023-04-17T02:21:01.843Z,22.18
2023-04-17T02:23:29.979Z,22.27
2023-04-17T02:25:58.371Z,22.24
2023-04-17T02:28:26.380Z,22.18
2023-04-17T02:30:54.580Z,22.15
2023-04-17T02:33:22.671Z,22.30
2023-04-17T02:35:52.681Z,22.16
2023-04-17T02:38:25.891Z,22.17
2023-04-17T02:40:53.943Z,22.11
2023-04-17T02:43:22.160Z,22.13
2023-04-17T02:45:51.321Z,22.16
2023-04-17T02:48:19.513Z,22.19
2023-04-17T02:50:47.541Z,22.25
2023-04-17T02:53:20.579Z,22.21
2023-04-17T02:55:49.856Z,22.16
2023-04-17T02:58:21.895Z,22.18
2023-04-17T03:00:50.195Z,22.07
2023-04-17T03:03:20.062Z,22.14
2023-04-17T03:05:48.232Z,22.01
2023-04-17T03:08:16.197Z,21.98
2023-04-17T03:10:50.748Z,21.89
2023-04-17T03:13:18.998Z,21.87
2023-04-17T03:15:47.490Z,21.84
2023-04-17T03:18:15.562Z,21.93
2023-04-17T03:20:43.601Z,21.88
2023-04-17T03:23:11.727Z,21.81
2023-04-17T03:25:40.060Z,21.88
2023-04-17T03:28:10.232Z,21.79
2023-04-17T03:30:38.212Z,21.86
2023-04-17T03:33:08.636Z,21.91
2023-04-17T03:35:37.493Z,21.90
2023-04-17T03:38:08.435Z,21.82
2023-04-17T03:40:36.664Z,22.01
2023-04-17T03:43:05.707Z,21.90
2023-04-17T03:45:36.067Z,21.89
2023-04-17T03:48:04.704Z,21.97
2023-04-17T03:50:34.245Z,21.99
2023-04-17T03:53:02.342Z,21.95
2023-04-17T03:55:32.093Z,21.95
2023-04-17T03:58:01.172Z,21.96
2023-04-17T04:00:31.714Z,21.88
2023-04-17T04:03:06.035Z,21.93
2023-04-17T04:05:40.205Z,21.84
2023-04-17T04:08:09.889Z,21.88
2023-04-17T04:10:45.438Z,21.79
2023-04-17T04:13:17.281Z,21.85
2023-04-17T04:15:51.533Z,21.83
2023-04-17T04:18:23.069Z,21.76
2023-04-17T04:20:51.503Z,21.86
2023-04-17T04:23:28.127Z,21.88
2023-04-17T04:25:57.914Z,21.91
2023-04-17T04:28:33.975Z,21.79
2023-04-17T04:31:02.796Z,21.87
2023-04-17T04:33:37.958Z,21.81
2023-04-17T04:36:06.332Z,21.77
2023-04-17T04:38:36.208Z,21.61
2023-04-17T04:41:11.899Z,21.86
2023-04-17T04:43:42.938Z,21.58
2023-04-17T04:46:11.635Z,21.61
2023-04-17T04:48:45.659Z,21.41
2023-04-17T04:51:13.995Z,21.27
2023-04-17T04:53:43.222Z,21.20
2023-04-17T04:56:12.911Z,21.09
2023-04-17T04:58:41.316Z,21.07
2023-04-17T05:01:10.819Z,21.03
2023-04-17T05:03:45.967Z,20.89
2023-04-17T05:06:21.126Z,20.78
2023-04-17T05:08:54.172Z,20.76
2023-04-17T05:11:22.304Z,20.63
2023-04-17T05:13:50.741Z,20.67
2023-04-17T05:16:28.840Z,20.47
2023-04-17T05:18:58.580Z,20.26
2023-04-17T05:21:41.910Z,20.37
2023-04-17T05:24:10.137Z,20.28
2023-04-17T05:26:38.052Z,20.20
2023-04-17T05:29:07.882Z,20.06
2023-04-17T05:31:36.548Z,20.07
2023-04-17T05:34:10.828Z,19.80
2023-04-17T05:36:38.776Z,19.96
2023-04-17T05:39:06.858Z,19.73
2023-04-17T05:41:34.911Z,20.19
2023-04-17T05:44:03.079Z,19.72
2023-04-17T05:46:31.072Z,19.56
2023-04-17T05:48:59.003Z,19.70
2023-04-17T05:51:29.210Z,19.50
2023-04-17T05:53:57.335Z,19.36
2023-04-17T05:56:25.451Z,19.64
2023-04-17T05:58:54.449Z,19.56
2023-04-17T06:01:22.895Z,19.43
2023-04-17T06:03:54.230Z,19.26
2023-04-17T06:06:27.581Z,19.07
2023-04-17T06:08:56.936Z,19.19
2023-04-17T06:11:25.300Z,19.25
2023-04-17T06:13:54.117Z,19.26
2023-04-17T06:16:22.555Z,19.15
2023-04-17T06:18:50.740Z,19.18
2023-04-17T06:21:18.960Z,19.11
2023-04-17T06:23:46.996Z,18.82
2023-04-17T06:26:19.285Z,18.97
2023-04-17T06:28:48.626Z,18.84
2023-04-17T06:31:17.608Z,18.94
2023-04-17T06:33:47.726Z,18.74
2023-04-17T06:36:16.112Z,18.73
2023-04-17T06:38:48.605Z,18.71
2023-04-17T06:41:20.092Z,18.79
2023-04-17T06:43:48.078Z,18.59
2023-04-17T06:46:16.351Z,18.55
2023-04-17T06:48:44.329Z,18.52
2023-04-17T06:51:12.272Z,18.63
2023-04-17T06:53:40.341Z,18.75
2023-04-17T06:56:08.550Z,18.69
2023-04-17T06:58:43.969Z,19.34
2023-04-17T07:01:12.510Z,19.70
2023-04-17T07:03:41.174Z,19.68
2023-04-17T07:06:09.916Z,19.28
2023-04-17T07:08:37.798Z,19.58
2023-04-17T07:11:05.833Z,19.52
2023-04-17T07:13:33.804Z,19.36
2023-04-17T07:16:03.969Z,19.12
2023-04-17T07:18:32.033Z,19.51
2023-04-17T07:20:59.978Z,19.72
2023-04-17T07:23:27.931Z,19.63
2023-04-17T07:25:56.018Z,19.80
2023-04-17T07:28:24.642Z,20.32
2023-04-17T07:30:53.024Z,20.46
2023-04-17T07:33:22.541Z,20.48
2023-04-17T07:35:50.722Z,20.61
2023-04-17T07:38:18.575Z,20.18
2023-04-17T07:40:46.609Z,20.31
2023-04-17T07:43:14.454Z,20.27
2023-04-17T07:45:42.394Z,19.70
2023-04-17T07:48:11.098Z,19.72
2023-04-17T07:50:40.599Z,19.55
2023-04-17T07:53:08.575Z,19.91
2023-04-17T07:55:36.819Z,19.98
2023-04-17T07:58:04.839Z,19.77
2023-04-17T08:00:33.366Z,19.75
2023-04-17T08:03:02.228Z,19.71
2023-04-17T08:05:30.829Z,19.61
2023-04-17T08:08:01.263Z,19.63
2023-04-17T08:10:29.501Z,19.53
2023-04-17T08:12:57.502Z,19.79
2023-04-17T08:15:25.638Z,19.49
2023-04-17T08:17:53.676Z,19.53
2023-04-17T08:20:22.045Z,19.29
2023-04-17T08:22:50.167Z,19.05
2023-04-17T08:25:19.512Z,19.10
2023-04-17T08:27:47.673Z,18.91
2023-04-17T08:30:19.175Z,18.90
2023-04-17T08:32:50.472Z,18.90
2023-04-17T08:35:18.523Z,18.87
2023-04-17T08:37:47.513Z,19.12
2023-04-17T08:40:17.268Z,19.36
2023-04-17T08:42:49.586Z,19.89
2023-04-17T08:45:18.536Z,19.52
2023-04-17T08:47:46.710Z,19.58
2023-04-17T08:50:16.833Z,19.24
2023-04-17T08:52:46.491Z,19.21
2023-04-17T08:55:16.268Z,19.31
2023-04-17T08:58:01.066Z,19.01
2023-04-17T09:00:31.196Z,18.92
2023-04-17T09:03:01.190Z,18.47
2023-04-17T09:05:33.384Z,18.11
2023-04-17T09:08:13.214Z,18.00
2023-04-17T09:10:42.566Z,18.09
2023-04-17T09:13:14.486Z,17.83
2023-04-17T09:15:43.599Z,18.19
2023-04-17T09:18:30.796Z,18.09
2023-04-17T09:20:59.997Z,18.11
2023-04-17T09:23:30.827Z,17.95
2023-04-17T09:26:09.859Z,18.15
2023-04-17T09:28:40.360Z,18.10
2023-04-17T09:31:25.528Z,18.23
2023-04-17T09:33:59.004Z,18.08
2023-04-17T09:36:30.426Z,18.22
2023-04-17T09:38:59.503Z,18.08
2023-04-17T09:41:28.877Z,18.20
2023-04-17T09:44:01.916Z,18.25
2023-04-17T09:46:39.018Z,18.08
2023-04-17T09:49:11.902Z,18.13
2023-04-17T09:51:40.848Z,18.04
2023-04-17T09:54:11.931Z,18.28
2023-04-17T09:56:41.317Z,17.91
2023-04-17T09:59:11.152Z,18.17
2023-04-17T10:01:40.815Z,18.04
2023-04-17T10:04:09.251Z,17.99
2023-04-17T10:06:37.752Z,18.09
2023-04-17T10:09:05.983Z,18.14
2023-04-17T10:11:37.950Z,17.85
2023-04-17T10:14:13.167Z,17.87
2023-04-17T10:16:43.546Z,17.90
2023-04-17T10:19:29.748Z,17.90
2023-04-17T10:22:29.806Z,17.74
2023-04-17T10:25:23.560Z,17.75
2023-04-17T10:27:53.769Z,17.58
2023-04-17T10:30:24.330Z,17.56
2023-04-17T10:33:21.996Z,17.65
2023-04-17T10:35:50.497Z,17.39
2023-04-17T10:38:32.307Z,17.34
2023-04-17T10:41:04.092Z,17.44
2023-04-17T10:43:32.933Z,17.11
2023-04-17T10:46:09.864Z,17.41
2023-04-17T10:48:41.604Z,17.38
2023-04-17T10:51:43.872Z,17.18
2023-04-17T10:54:15.346Z,17.35
2023-04-17T10:56:46.089Z,17.33
2023-04-17T10:59:15.749Z,17.19
2023-04-17T11:02:00.952Z,17.21
2023-04-17T11:04:30.758Z,17.45
2023-04-17T11:06:59.624Z,17.15
2023-04-17T11:09:29.704Z,17.30
2023-04-17T11:12:01.427Z,17.02
2023-04-17T11:14:30.453Z,17.23
2023-04-17T11:16:59.972Z,17.14
2023-04-17T11:19:28.142Z,17.17
2023-04-17T11:21:58.869Z,16.85
2023-04-17T11:24:28.340Z,17.11
2023-04-17T11:26:57.808Z,16.80
2023-04-17T11:29:26.365Z,17.08
2023-04-17T11:31:56.244Z,16.86
2023-04-17T11:34:27.076Z,17.21
2023-04-17T11:36:57.444Z,16.97
2023-04-17T11:39:26.779Z,17.12
2023-04-17T11:41:57.003Z,17.13
2023-04-17T11:44:26.173Z,17.09
2023-04-17T11:46:55.490Z,17.00
2023-04-17T11:49:28.620Z,16.95
2023-04-17T11:52:00.285Z,16.78
2023-04-17T11:54:29.029Z,16.99
2023-04-17T11:57:01.744Z,17.02
2023-04-17T11:59:34.398Z,17.01
2023-04-17T12:02:03.420Z,17.06
2023-04-17T12:04:35.008Z,17.83
2023-04-17T12:07:04.246Z,18.34
2023-04-17T12:09:32.699Z,18.41
2023-04-17T12:12:01.300Z,18.46
2023-04-17T12:14:29.458Z,18.59
2023-04-17T12:16:57.453Z,18.50
2023-04-17T12:19:26.852Z,18.30
2023-04-17T12:21:56.707Z,18.55
2023-04-17T12:24:25.346Z,18.77
2023-04-17T12:26:53.768Z,18.84
2023-04-17T12:29:36.141Z,18.63
2023-04-17T12:32:04.992Z,18.83
2023-04-17T12:34:33.046Z,18.75
2023-04-17T12:37:02.383Z,18.71
2023-04-17T12:39:30.375Z,18.91
2023-04-17T12:41:58.303Z,18.72
2023-04-17T12:44:26.345Z,18.71
2023-04-17T12:46:54.590Z,18.36
2023-04-17T12:49:23.742Z,18.43
2023-04-17T12:51:51.814Z,18.54
2023-04-17T12:54:21.257Z,18.17
2023-04-17T12:56:49.472Z,17.91
2023-04-17T12:59:17.545Z,18.38
2023-04-17T13:01:45.797Z,18.00
2023-04-17T13:04:14.281Z,18.30
2023-04-17T13:06:43.030Z,18.11
2023-04-17T13:09:11.485Z,18.14
2023-04-17T13:11:41.249Z,18.20
2023-04-17T13:14:10.070Z,17.97
2023-04-17T13:16:38.190Z,18.20
2023-04-17T13:19:06.291Z,18.04
2023-04-17T13:21:34.252Z,18.16
2023-04-17T13:24:02.247Z,17.87
2023-04-17T13:26:30.709Z,17.60
2023-04-17T13:29:00.221Z,17.60
2023-04-17T13:31:28.323Z,17.81
2023-04-17T13:33:56.382Z,17.65
2023-04-17T13:36:24.400Z,17.67
2023-04-17T13:38:52.546Z,17.77
2023-04-17T13:41:20.946Z,17.53
2023-04-17T13:43:48.979Z,17.41
2023-04-17T13:46:18.573Z,17.47
2023-04-17T13:48:46.671Z,17.28
2023-04-17T13:51:14.796Z,17.34
2023-04-17T13:53:42.781Z,17.18
2023-04-17T13:56:10.852Z,17.57
2023-04-17T13:58:40.455Z,17.48
2023-04-17T14:01:08.931Z,17.81
2023-04-17T14:03:40.067Z,17.62
2023-04-17T14:06:09.377Z,17.54
2023-04-17T14:08:37.493Z,17.27
2023-04-17T14:11:05.670Z,17.48
2023-04-17T14:13:33.743Z,17.31
2023-04-17T14:16:01.962Z,17.30
2023-04-17T14:18:30.058Z,17.49
2023-04-17T14:20:59.426Z,17.23
2023-04-17T14:23:27.345Z,17.33
2023-04-17T14:25:55.376Z,17.36
2023-04-17T14:28:24.139Z,17.08
2023-04-17T14:30:52.161Z,17.00
2023-04-17T14:33:20.137Z,17.23
2023-04-17T14:35:48.138Z,17.03
2023-04-17T14:38:17.525Z,17.07
2023-04-17T14:40:45.851Z,16.94
2023-04-17T14:43:14.224Z,17.05
2023-04-17T14:45:42.368Z,16.99
2023-04-17T14:48:13.639Z,16.97
2023-04-17T14:50:44.318Z,16.99
2023-04-17T14:53:12.375Z,16.80
2023-04-17T14:55:42.114Z,16.81
2023-04-17T14:58:10.910Z,16.97
2023-04-17T15:00:39.967Z,16.62
2023-04-17T15:03:08.285Z,16.83
2023-04-17T15:05:36.397Z,16.84
2023-04-17T15:08:04.575Z,17.00
2023-04-17T15:10:48.020Z,17.02
2023-04-17T15:13:23.171Z,17.01
2023-04-17T15:15:51.220Z,16.83
2023-04-17T15:18:19.238Z,17.01
2023-04-17T15:20:47.590Z,17.67
2023-04-17T15:23:15.561Z,18.18
2023-04-17T15:25:43.558Z,19.26
2023-04-17T15:28:12.370Z,20.40
2023-04-17T15:30:41.729Z,21.21
2023-04-17T15:33:10.446Z,21.55
2023-04-17T15:35:38.707Z,21.54
2023-04-17T15:38:07.247Z,21.14
2023-04-17T15:40:35.266Z,20.99
2023-04-17T15:43:03.617Z,20.54
2023-04-17T15:45:31.920Z,20.45
2023-04-17T15:48:02.114Z,20.23
2023-04-17T15:50:30.319Z,19.95
2023-04-17T15:52:58.334Z,19.37
2023-04-17T15:55:26.336Z,19.64
2023-04-17T15:57:54.302Z,19.60
2023-04-17T16:00:22.954Z,19.43
2023-04-17T16:02:51.978Z,19.38
2023-04-17T16:05:22.476Z,19.26
2023-04-17T16:07:50.613Z,19.15
2023-04-17T16:10:19.051Z,18.78
2023-04-17T16:12:47.370Z,18.87
2023-04-17T16:15:17.859Z,18.47
2023-04-17T16:17:48.495Z,18.52
2023-04-17T16:20:16.941Z,18.08
2023-04-17T16:22:46.397Z,18.25
2023-04-17T16:25:14.481Z,17.69
2023-04-17T16:27:42.631Z,17.94
2023-04-17T16:30:11.690Z,17.81
2023-04-17T16:32:39.649Z,17.78
2023-04-17T16:35:08.378Z,17.55
2023-04-17T16:37:36.324Z,17.47
2023-04-17T16:40:06.662Z,17.36
2023-04-17T16:42:35.150Z,17.03
2023-04-17T16:45:03.125Z,17.11
2023-04-17T16:47:31.507Z,17.20
2023-04-17T16:49:59.562Z,17.30
2023-04-17T16:52:27.526Z,17.02
2023-04-17T16:54:55.460Z,16.74
2023-04-17T16:57:24.794Z,17.03
2023-04-17T16:59:52.942Z,17.37
2023-04-17T17:02:20.943Z,17.34
2023-04-17T17:04:49.852Z,17.22
2023-04-17T17:07:17.840Z,16.93
2023-04-17T17:09:45.824Z,17.34
2023-04-17T17:12:13.713Z,17.34
2023-04-17T17:14:43.097Z,17.30
2023-04-17T17:17:11.169Z,17.46
2023-04-17T17:19:39.198Z,17.10
2023-04-17T17:22:07.263Z,17.20
2023-04-17T17:24:36.165Z,17.13
2023-04-17T17:27:04.284Z,17.45
2023-04-17T17:29:32.350Z,17.28
2023-04-17T17:32:01.583Z,17.28
2023-04-17T17:34:30.455Z,17.48
2023-04-17T17:36:58.594Z,17.53
2023-04-17T17:39:26.592Z,17.35
2023-04-17T17:41:55.848Z,17.56
2023-04-17T17:44:24.088Z,17.57
2023-04-17T17:46:52.007Z,17.39
2023-04-17T17:49:21.466Z,17.79
2023-04-17T17:51:49.428Z,17.40
2023-04-17T17:54:17.401Z,17.49
2023-04-17T17:56:45.382Z,17.76
2023-04-17T17:59:13.367Z,17.50
2023-04-17T18:01:41.456Z,17.58
2023-04-17T18:04:09.656Z,17.63
2023-04-17T18:06:40.940Z,17.94
2023-04-17T18:09:08.926Z,18.04
2023-04-17T18:11:37.825Z,18.19
2023-04-17T18:14:06.578Z,18.24
2023-04-17T18:16:36.181Z,18.43
2023-04-17T18:19:05.071Z,18.20
2023-04-17T18:21:33.082Z,18.29
2023-04-17T18:24:02.787Z,18.84
2023-04-17T18:26:30.842Z,18.69
2023-04-17T18:28:58.843Z,18.74
2023-04-17T18:31:28.268Z,18.83
2023-04-17T18:33:56.370Z,19.33
2023-04-17T18:36:24.530Z,19.12
2023-04-17T18:38:52.539Z,19.17
2023-04-17T18:41:22.966Z,19.26
2023-04-17T18:43:51.038Z,19.67
2023-04-17T18:46:19.250Z,19.88
2023-04-17T18:48:47.311Z,20.04
2023-04-17T18:51:15.624Z,19.86
2023-04-17T18:53:43.721Z,20.00
2023-04-17T18:56:13.783Z,20.12
2023-04-17T18:58:43.280Z,20.41
2023-04-17T19:01:11.408Z,20.12
2023-04-17T19:03:39.858Z,20.50
2023-04-17T19:06:07.952Z,20.31
2023-04-17T19:08:36.116Z,20.46
2023-04-17T19:11:04.087Z,20.74
2023-04-17T19:13:32.197Z,20.42
2023-04-17T19:16:01.547Z,20.66
2023-04-17T19:18:29.641Z,20.96
2023-04-17T19:20:57.798Z,20.80
2023-04-17T19:23:25.796Z,20.86
2023-04-17T19:25:55.008Z,21.01
2023-04-17T19:28:23.814Z,20.74
2023-04-17T19:30:51.926Z,21.23
2023-04-17T19:33:23.874Z,21.15
2023-04-17T19:35:52.327Z,21.37
2023-04-17T19:38:20.248Z,21.46
2023-04-17T19:41:08.367Z,21.70
2023-04-17T19:43:36.337Z,21.42
2023-04-17T19:46:04.486Z,21.73
2023-04-17T19:48:33.832Z,21.89
2023-04-17T19:51:04.153Z,21.68
2023-04-17T19:53:32.466Z,21.99
2023-04-17T19:56:00.357Z,21.59
2023-04-17T19:58:28.432Z,22.01
2023-04-17T20:00:56.434Z,21.86
2023-04-17T20:03:24.729Z,21.75
2023-04-17T20:05:54.599Z,21.95
2023-04-17T20:08:22.769Z,22.12
2023-04-17T20:10:50.786Z,22.02
2023-04-17T20:13:18.778Z,22.12
2023-04-17T20:15:46.820Z,21.97
2023-04-17T20:18:14.860Z,22.18
2023-04-17T20:20:42.913Z,21.86
2023-04-17T20:23:12.275Z,21.93
2023-04-17T20:25:40.354Z,21.86
2023-04-17T20:28:08.279Z,21.96
2023-04-17T20:30:36.400Z,21.81
2023-04-17T20:33:04.585Z,22.26
2023-04-17T20:35:32.748Z,22.08
2023-04-17T20:38:00.621Z,22.11
2023-04-17T20:40:30.029Z,22.22
2023-04-17T20:42:58.049Z,22.14
2023-04-17T20:45:26.060Z,22.22
2023-04-17T20:47:56.965Z,21.89
2023-04-17T20:50:25.528Z,22.18
2023-04-17T20:52:53.541Z,22.33
2023-04-17T20:55:21.612Z,22.13
2023-04-17T20:57:50.979Z,22.22
2023-04-17T21:00:19.338Z,22.02
2023-04-17T21:02:47.484Z,22.04
2023-04-17T21:05:15.529Z,21.90
2023-04-17T21:07:43.561Z,22.11
2023-04-17T21:10:11.613Z,22.29
2023-04-17T21:12:39.712Z,21.98
2023-04-17T21:15:10.636Z,22.00
2023-04-17T21:17:38.865Z,22.39
2023-04-17T21:20:07.957Z,22.10
2023-04-17T21:22:37.076Z,22.28
2023-04-17T21:25:05.881Z,22.04
2023-04-17T21:27:33.824Z,22.42
2023-04-17T21:30:01.783Z,22.46
2023-04-17T21:32:31.145Z,22.30
2023-04-17T21:34:59.027Z,22.48
2023-04-17T21:37:27.086Z,22.14
2023-04-17T21:39:55.184Z,22.26
2023-04-17T21:42:25.642Z,22.36
2023-04-17T21:44:53.660Z,22.55
2023-04-17T21:47:21.685Z,22.58
2023-04-17T21:49:51.198Z,22.66
2023-04-17T21:52:19.197Z,22.50
2023-04-17T21:54:47.251Z,22.43
2023-04-17T21:57:15.378Z,22.30
2023-04-17T21:59:43.372Z,22.60
2023-04-17T22:02:12.639Z,22.58
2023-04-17T22:04:40.543Z,22.37
2023-04-17T22:07:10.128Z,22.79
2023-04-17T22:09:38.170Z,22.65
2023-04-17T22:12:12.518Z,22.41
2023-04-17T22:14:40.704Z,22.69
2023-04-17T22:17:08.663Z,22.27
2023-04-17T22:19:36.641Z,22.33
2023-04-17T22:22:04.737Z,22.41
2023-04-17T22:24:34.024Z,22.34
2023-04-17T22:27:02.064Z,22.40
2023-04-17T22:29:30.021Z,22.23
2023-04-17T22:31:57.948Z,22.32
2023-04-17T22:34:26.109Z,22.73
2023-04-17T22:36:54.054Z,22.64
2023-04-17T22:39:22.497Z,22.50
2023-04-17T22:41:51.993Z,22.31
2023-04-17T22:44:22.552Z,22.47
2023-04-17T22:46:50.544Z,22.60
2023-04-17T22:49:19.714Z,22.57
2023-04-17T22:51:48.212Z,22.51
2023-04-17T22:54:22.687Z,22.44
2023-04-17T22:56:52.406Z,22.74
2023-04-17T22:59:20.325Z,22.50
2023-04-17T23:01:48.375Z,22.66
2023-04-17T23:04:16.608Z,22.62
2023-04-17T23:06:44.615Z,22.57
2023-04-17T23:09:12.725Z,22.84
2023-04-17T23:11:41.000Z,22.71
2023-04-17T23:14:11.312Z,22.60
2023-04-17T23:16:39.625Z,22.55
2023-04-17T23:19:07.562Z,22.70
2023-04-17T23:21:35.586Z,22.67
2023-04-17T23:24:03.517Z,22.44
2023-04-17T23:26:31.433Z,22.51
2023-04-17T23:28:59.455Z,22.63
2023-04-17T23:31:28.893Z,22.72
2023-04-17T23:33:57.032Z,22.92
2023-04-17T23:36:25.154Z,22.89
2023-04-17T23:38:53.781Z,22.73
2023-04-17T23:41:21.729Z,22.49
2023-04-17T23:43:51.332Z,22.55
2023-04-17T23:46:19.577Z,22.81
2023-04-17T23:48:48.932Z,22.82
2023-04-17T23:51:17.016Z,22.64
2023-04-17T23:53:45.323Z,22.51
2023-04-17T23:56:13.344Z,22.57
2023-04-17T23:58:41.286Z,22.61
