createdAt,value
2019-02-16T00:06:59.557Z,9.17
2019-02-16T00:12:59.884Z,9.63
2019-02-16T00:16:19.744Z,9.87
2019-02-16T00:22:39.266Z,9.03
2019-02-16T00:32:38.211Z,8.53
2019-02-16T02:11:31.231Z,5.97
2019-02-16T03:32:41.942Z,4.50
2019-02-16T05:02:45.445Z,5.73
2019-02-16T05:08:53.823Z,6.13
2019-02-16T05:11:32.775Z,5.60
2019-02-16T07:40:04.968Z,8.47
2019-02-16T12:39:31.370Z,16.33
2019-02-16T12:59:58.512Z,16.43
2019-02-16T13:02:36.712Z,16.63
2019-02-16T13:05:24.044Z,16.30
2019-02-16T13:08:11.477Z,15.70
2019-02-16T13:11:01.842Z,16.87
2019-02-16T13:13:42.078Z,16.90
2019-02-16T13:16:36.148Z,16.30
2019-02-16T13:19:19.818Z,16.00
2019-02-16T13:22:06.360Z,15.83
2019-02-16T13:24:50.956Z,15.50
2019-02-16T13:27:50.799Z,14.97
2019-02-16T13:30:37.240Z,16.40
2019-02-16T13:33:38.760Z,15.58
2019-02-16T13:36:29.473Z,16.50
2019-02-16T13:39:26.277Z,16.47
2019-02-16T13:42:15.685Z,15.98
2019-02-16T13:44:52.414Z,16.12
2019-02-16T13:47:30.791Z,15.50
2019-02-16T13:50:11.085Z,15.23
2019-02-16T13:53:24.546Z,16.00
2019-02-16T13:56:14.694Z,15.63
2019-02-16T13:59:08.796Z,15.38
2019-02-16T14:01:55.487Z,16.23
2019-02-16T14:04:38.168Z,16.17
2019-02-16T14:07:24.464Z,14.75
2019-02-16T14:10:05.652Z,15.30
2019-02-16T14:12:52.707Z,15.78
2019-02-16T14:15:44.801Z,15.03
2019-02-16T14:18:13.825Z,15.85
2019-02-16T14:20:42.789Z,15.48
2019-02-16T14:23:11.647Z,14.40
2019-02-16T14:25:45.913Z,16.12
2019-02-16T14:28:14.924Z,15.48
2019-02-16T14:30:43.821Z,15.98
2019-02-16T14:33:13.002Z,16.87
2019-02-16T14:35:41.854Z,15.93
2019-02-16T14:38:27.838Z,15.70
2019-02-16T14:41:00.286Z,16.35
2019-02-16T14:43:33.776Z,16.02
2019-02-16T14:46:05.692Z,17.40
2019-02-16T14:48:34.893Z,16.80
2019-02-16T14:51:03.792Z,16.97
2019-02-16T14:53:32.757Z,17.63
2019-02-16T14:56:01.598Z,17.13
2019-02-16T14:58:33.545Z,16.80
2019-02-16T15:01:02.635Z,17.10
2019-02-16T15:03:31.661Z,18.00
2019-02-16T15:06:00.497Z,17.40
2019-02-16T15:08:32.125Z,16.93
2019-02-16T15:11:03.783Z,17.27
2019-02-16T15:13:32.609Z,18.50
2019-02-16T15:16:01.577Z,18.20
2019-02-16T15:18:30.797Z,18.80
2019-02-16T15:20:59.848Z,18.60
2019-02-16T15:23:31.502Z,18.33
2019-02-16T15:26:01.434Z,17.97
2019-02-16T15:28:30.778Z,18.73
2019-02-16T15:30:59.846Z,18.27
2019-02-16T15:33:29.979Z,19.27
2019-02-16T15:36:01.750Z,18.73
2019-02-16T15:38:33.473Z,18.93
2019-02-16T15:41:08.516Z,18.90
2019-02-16T15:43:40.582Z,16.37
2019-02-16T15:46:09.477Z,18.07
2019-02-16T15:48:38.385Z,18.20
2019-02-16T15:51:07.287Z,18.57
2019-02-16T15:53:40.791Z,19.00
2019-02-16T15:56:10.982Z,18.77
2019-02-16T15:58:40.023Z,18.37
2019-02-16T16:01:09.263Z,17.60
2019-02-16T16:03:41.718Z,19.50
2019-02-16T16:06:10.598Z,19.23
2019-02-16T16:08:51.462Z,18.20
2019-02-16T16:11:36.007Z,18.20
2019-02-16T16:14:38.381Z,17.93
2019-02-16T16:17:28.012Z,18.73
2019-02-16T16:20:31.192Z,18.43
2019-02-16T16:23:25.417Z,16.83
2019-02-16T16:26:19.996Z,16.13
2019-02-16T16:29:00.605Z,17.70
