createdAt,value
2018-11-13T00:02:42.686Z,22.80
2018-11-13T00:07:46.255Z,24.80
2018-11-13T00:13:05.895Z,25.00
2018-11-13T00:18:09.621Z,25.30
2018-11-13T00:23:13.090Z,25.40
2018-11-13T00:28:16.660Z,26.37
2018-11-13T00:33:20.284Z,27.40
2018-11-13T00:38:23.794Z,26.57
2018-11-13T00:43:27.464Z,28.40
2018-11-13T00:48:30.917Z,29.17
2018-11-13T00:53:34.428Z,29.53
2018-11-13T00:58:37.923Z,33.23
2018-11-13T01:03:41.612Z,32.50
2018-11-13T01:08:45.609Z,31.10
2018-11-13T01:13:49.080Z,33.00
2018-11-13T01:18:52.624Z,32.40
2018-11-13T01:23:56.161Z,32.17
2018-11-13T01:28:59.833Z,32.87
2018-11-13T01:34:03.656Z,34.87
2018-11-13T01:39:09.488Z,33.80
2018-11-13T01:44:13.052Z,34.73
2018-11-13T01:49:16.516Z,34.73
2018-11-13T01:54:19.972Z,34.53
2018-11-13T01:59:23.500Z,34.87
2018-11-13T02:04:26.974Z,36.63
2018-11-13T02:09:30.607Z,38.00
2018-11-13T02:14:34.556Z,37.03
2018-11-13T02:19:38.196Z,38.53
2018-11-13T02:24:41.757Z,39.23
2018-11-13T02:29:45.371Z,40.00
2018-11-13T02:34:48.860Z,39.40
2018-11-13T02:39:52.477Z,40.67
2018-11-13T02:44:56.147Z,40.63
2018-11-13T02:50:00.321Z,44.00
2018-11-13T02:55:04.461Z,42.13
2018-11-13T03:00:13.177Z,41.80
2018-11-13T03:05:18.146Z,43.13
2018-11-13T03:10:21.685Z,43.53
2018-11-13T03:15:25.265Z,43.97
2018-11-13T03:20:28.850Z,42.03
2018-11-13T03:25:33.684Z,43.90
2018-11-13T03:30:37.272Z,42.37
2018-11-13T03:35:41.109Z,43.50
2018-11-13T03:40:44.612Z,42.57
2018-11-13T03:45:48.350Z,43.97
2018-11-13T03:50:51.833Z,43.53
2018-11-13T03:55:55.457Z,44.03
2018-11-13T04:00:58.948Z,42.00
2018-11-13T04:06:02.449Z,41.30
2018-11-13T04:11:06.422Z,43.13
2018-11-13T04:16:10.061Z,41.93
2018-11-13T04:21:13.819Z,42.73
2018-11-13T04:26:17.450Z,40.20
2018-11-13T04:31:21.014Z,39.83
2018-11-13T04:36:24.709Z,42.07
2018-11-13T04:41:28.196Z,41.30
2018-11-13T04:46:31.753Z,42.17
2018-11-13T04:51:35.303Z,40.80
2018-11-13T04:56:38.869Z,41.40
2018-11-13T05:01:42.608Z,37.60
2018-11-13T05:06:46.183Z,39.10
2018-11-13T05:11:49.703Z,38.93
2018-11-13T05:16:53.186Z,39.83
2018-11-13T05:21:56.748Z,39.50
2018-11-13T05:27:00.418Z,38.27
2018-11-13T05:32:04.237Z,38.53
2018-11-13T05:37:07.933Z,37.07
2018-11-13T05:42:11.492Z,36.10
2018-11-13T05:47:15.366Z,39.17
2018-11-13T05:52:18.928Z,37.13
2018-11-13T05:57:22.402Z,36.40
2018-11-13T06:02:26.055Z,35.03
2018-11-13T06:07:29.540Z,35.30
2018-11-13T06:12:33.068Z,31.97
2018-11-13T06:17:36.755Z,34.17
2018-11-13T06:22:40.283Z,32.63
2018-11-13T06:27:45.802Z,31.83
2018-11-13T06:32:49.639Z,30.87
2018-11-13T06:37:53.180Z,31.33
2018-11-13T06:42:56.769Z,30.97
2018-11-13T06:48:00.542Z,29.83
2018-11-13T06:53:04.231Z,28.40
2018-11-13T06:58:07.752Z,27.23
2018-11-13T07:03:11.282Z,28.50
2018-11-13T07:08:15.063Z,25.03
2018-11-13T07:13:18.731Z,25.03
2018-11-13T07:18:22.351Z,24.60
2018-11-13T07:23:25.960Z,23.33
2018-11-13T07:28:29.609Z,23.23
2018-11-13T07:33:33.209Z,22.67
2018-11-13T07:38:37.496Z,23.57
2018-11-13T07:43:41.146Z,23.17
2018-11-13T07:48:45.191Z,22.93
2018-11-13T07:53:49.023Z,24.93
2018-11-13T07:58:52.690Z,23.90
2018-11-13T08:03:56.440Z,21.97
2018-11-13T08:09:00.478Z,22.37
2018-11-13T08:14:04.227Z,20.70
2018-11-13T08:19:07.884Z,20.47
2018-11-13T08:24:11.500Z,19.30
2018-11-13T08:29:14.998Z,19.47
2018-11-13T08:34:18.519Z,19.53
2018-11-13T08:39:21.974Z,18.30
2018-11-13T08:44:25.617Z,18.07
2018-11-13T08:49:29.281Z,17.30
2018-11-13T08:54:33.060Z,16.87
2018-11-13T08:59:36.800Z,17.27
2018-11-13T09:04:40.445Z,16.80
2018-11-13T09:09:44.164Z,18.73
2018-11-13T09:14:47.640Z,18.20
2018-11-13T09:19:51.597Z,18.47
2018-11-13T09:24:55.224Z,19.27
2018-11-13T09:29:58.740Z,21.30
2018-11-13T09:35:02.444Z,20.53
2018-11-13T09:40:09.858Z,20.50
2018-11-13T09:45:14.195Z,21.43
2018-11-13T09:50:19.119Z,21.43
2018-11-13T09:55:23.460Z,21.87
2018-11-13T10:00:27.125Z,22.73
2018-11-13T10:05:30.901Z,22.90
2018-11-13T10:10:34.473Z,22.87
2018-11-13T10:15:38.171Z,23.60
2018-11-13T10:20:42.032Z,23.70
2018-11-13T10:25:45.800Z,25.77
2018-11-13T10:30:49.273Z,25.43
2018-11-13T10:35:53.897Z,25.37
2018-11-13T10:40:57.526Z,26.13
2018-11-13T10:46:01.088Z,24.00
2018-11-13T10:51:04.974Z,23.20
2018-11-13T10:56:08.920Z,25.27
2018-11-13T11:01:18.058Z,24.57
2018-11-13T11:06:21.584Z,23.53
2018-11-13T11:11:25.382Z,24.20
2018-11-13T11:16:29.092Z,23.97
2018-11-13T11:21:32.884Z,23.90
2018-11-13T11:26:36.521Z,22.93
2018-11-13T11:31:40.011Z,22.90
2018-11-13T11:36:43.629Z,19.63
2018-11-13T11:41:47.177Z,19.53
2018-11-13T11:46:50.667Z,19.20
2018-11-13T11:51:54.452Z,19.30
2018-11-13T11:56:58.448Z,17.70
2018-11-13T12:02:02.082Z,17.77
2018-11-13T12:07:07.239Z,17.43
2018-11-13T12:12:11.031Z,17.43
2018-11-13T12:17:15.016Z,16.60
2018-11-13T12:22:18.620Z,17.20
2018-11-13T12:27:22.205Z,15.17
2018-11-13T12:32:25.873Z,14.10
2018-11-13T12:37:29.535Z,14.70
2018-11-13T12:42:33.129Z,12.60
2018-11-13T12:47:36.916Z,13.30
2018-11-13T12:52:40.436Z,12.23
2018-11-13T12:57:44.141Z,11.70
2018-11-13T13:02:48.081Z,13.00
2018-11-13T13:07:51.593Z,13.43
2018-11-13T13:12:55.226Z,13.77
2018-11-13T13:17:58.775Z,13.23
2018-11-13T13:23:02.690Z,12.53
2018-11-13T13:28:06.625Z,12.50
2018-11-13T13:33:11.499Z,12.73
2018-11-13T13:38:15.614Z,5.83
2018-11-13T13:43:19.808Z,5.07
2018-11-13T13:48:24.026Z,4.00
2018-11-13T13:53:27.936Z,3.47
2018-11-13T13:58:31.484Z,4.30
2018-11-13T14:03:35.046Z,5.83
2018-11-13T14:08:38.716Z,9.20
2018-11-13T14:13:42.221Z,10.47
2018-11-13T14:18:45.973Z,10.63
2018-11-13T14:23:49.553Z,10.23
2018-11-13T14:28:53.307Z,10.33
2018-11-13T14:33:57.041Z,11.83
2018-11-13T14:39:00.560Z,10.77
2018-11-13T14:44:06.374Z,10.57
2018-11-13T14:49:09.945Z,10.00
2018-11-13T14:54:13.500Z,10.10
2018-11-13T14:59:17.066Z,10.77
2018-11-13T15:04:21.714Z,9.93
2018-11-13T15:09:26.850Z,10.00
2018-11-13T15:14:29.403Z,10.83
2018-11-13T15:19:33.165Z,9.43
2018-11-13T15:24:36.935Z,10.37
2018-11-13T15:29:41.051Z,10.07
2018-11-13T15:34:45.024Z,9.70
2018-11-13T15:39:48.698Z,9.13
2018-11-13T15:44:52.497Z,9.73
2018-11-13T15:49:56.728Z,9.20
2018-11-13T15:55:00.740Z,10.07
2018-11-13T16:00:07.808Z,9.10
2018-11-13T16:05:46.297Z,9.43
2018-11-13T16:10:50.145Z,9.50
2018-11-13T16:15:53.975Z,8.60
2018-11-13T16:20:57.710Z,8.47
2018-11-13T16:26:01.210Z,8.33
2018-11-13T16:31:04.877Z,8.97
2018-11-13T16:36:08.461Z,8.57
2018-11-13T16:41:11.994Z,8.73
2018-11-13T16:46:15.524Z,8.60
2018-11-13T16:51:19.163Z,8.90
2018-11-13T16:56:22.967Z,8.13
2018-11-13T17:01:26.524Z,6.97
2018-11-13T17:06:30.192Z,6.23
2018-11-13T17:11:33.666Z,5.67
2018-11-13T17:16:37.381Z,6.37
2018-11-13T17:21:40.992Z,4.50
2018-11-13T17:26:44.638Z,5.07
2018-11-13T17:31:48.312Z,6.27
2018-11-13T17:36:51.911Z,5.03
2018-11-13T17:41:56.262Z,5.20
2018-11-13T17:47:00.045Z,4.97
2018-11-13T17:52:04.172Z,5.10
2018-11-13T17:57:07.885Z,4.93
2018-11-13T18:02:11.684Z,5.30
2018-11-13T18:07:15.389Z,5.03
2018-11-13T18:12:18.967Z,5.23
2018-11-13T18:17:22.638Z,5.03
2018-11-13T18:22:26.300Z,4.90
2018-11-13T18:27:31.323Z,4.60
2018-11-13T18:32:34.883Z,4.80
2018-11-13T18:37:38.757Z,4.20
2018-11-13T18:42:43.880Z,4.03
2018-11-13T18:47:47.657Z,3.67
2018-11-13T18:52:51.313Z,3.63
2018-11-13T18:57:55.024Z,4.00
2018-11-13T19:02:59.462Z,3.63
2018-11-13T19:08:03.224Z,3.57
2018-11-13T19:13:13.258Z,4.37
2018-11-13T19:18:17.790Z,3.80
2018-11-13T19:23:21.857Z,4.00
2018-11-13T19:28:30.649Z,3.57
2018-11-13T19:33:34.135Z,3.73
2018-11-13T19:38:37.877Z,3.97
2018-11-13T19:43:41.454Z,4.20
2018-11-13T19:48:45.312Z,3.87
2018-11-13T19:53:48.904Z,3.90
2018-11-13T19:58:52.729Z,4.57
2018-11-13T20:03:57.328Z,3.67
2018-11-13T20:09:01.120Z,3.63
2018-11-13T20:14:05.316Z,4.10
2018-11-13T20:19:09.121Z,4.57
2018-11-13T20:24:12.961Z,4.10
2018-11-13T20:29:17.464Z,4.03
2018-11-13T20:34:21.580Z,4.27
2018-11-13T20:39:25.272Z,4.73
2018-11-13T20:44:28.843Z,4.70
2018-11-13T20:49:32.430Z,4.33
2018-11-13T20:54:36.416Z,4.37
2018-11-13T20:59:39.851Z,4.57
2018-11-13T21:04:43.550Z,5.13
2018-11-13T21:09:47.219Z,5.37
2018-11-13T21:14:50.741Z,4.77
2018-11-13T21:19:54.493Z,4.90
2018-11-13T21:24:58.306Z,5.23
2018-11-13T21:30:02.242Z,6.07
2018-11-13T21:35:06.437Z,5.37
2018-11-13T21:40:12.753Z,5.40
2018-11-13T21:45:18.728Z,4.77
2018-11-13T21:50:24.327Z,5.80
2018-11-13T21:55:28.779Z,6.00
2018-11-13T22:00:36.436Z,6.62
2018-11-13T22:05:39.984Z,6.33
2018-11-13T22:10:44.483Z,6.47
2018-11-13T22:15:48.302Z,7.13
2018-11-13T22:20:51.804Z,6.73
2018-11-13T22:25:55.473Z,6.63
2018-11-13T22:30:59.560Z,6.90
2018-11-13T22:36:03.249Z,6.53
2018-11-13T22:41:07.166Z,7.40
2018-11-13T22:46:10.809Z,6.87
2018-11-13T22:51:14.436Z,7.03
2018-11-13T22:56:18.060Z,7.77
2018-11-13T23:01:21.803Z,7.80
2018-11-13T23:06:26.181Z,8.37
2018-11-13T23:11:29.753Z,7.77
2018-11-13T23:16:33.197Z,8.07
2018-11-13T23:21:36.682Z,8.00
2018-11-13T23:26:40.935Z,6.97
2018-11-13T23:31:43.988Z,7.93
2018-11-13T23:36:47.613Z,7.80
2018-11-13T23:41:51.203Z,7.57
2018-11-13T23:46:54.749Z,7.33
2018-11-13T23:51:58.285Z,7.47
2018-11-13T23:57:01.895Z,7.13
