createdAt,value
2019-04-14T00:00:01.145Z,99.90
2019-04-14T00:02:51.386Z,99.90
2019-04-14T00:05:25.675Z,99.90
2019-04-14T00:07:58.877Z,99.90
2019-04-14T00:10:33.358Z,99.90
2019-04-14T00:13:06.876Z,99.90
2019-04-14T00:15:45.347Z,99.90
2019-04-14T00:18:17.233Z,99.90
2019-04-14T00:20:51.281Z,99.90
2019-04-14T00:23:26.161Z,99.90
2019-04-14T00:26:46.775Z,99.90
2019-04-14T00:29:20.064Z,99.90
2019-04-14T00:31:55.074Z,99.90
2019-04-14T00:35:08.244Z,99.90
2019-04-14T00:38:02.396Z,99.90
2019-04-14T00:40:43.331Z,99.90
2019-04-14T00:43:39.580Z,99.90
2019-04-14T00:46:35.745Z,99.90
2019-04-14T00:49:11.345Z,99.90
2019-04-14T00:51:46.084Z,99.90
2019-04-14T00:54:19.992Z,99.90
2019-04-14T00:56:54.168Z,99.90
2019-04-14T00:59:27.653Z,99.90
2019-04-14T01:02:01.320Z,99.90
2019-04-14T01:04:35.832Z,99.90
2019-04-14T01:07:13.038Z,99.90
2019-04-14T01:09:48.772Z,99.90
2019-04-14T01:12:32.182Z,99.90
2019-04-14T01:15:07.183Z,99.90
2019-04-14T01:17:43.787Z,99.90
2019-04-14T01:20:21.099Z,99.90
2019-04-14T01:22:55.297Z,99.90
2019-04-14T01:25:30.276Z,99.90
2019-04-14T01:28:06.845Z,99.90
2019-04-14T01:30:41.468Z,99.90
2019-04-14T01:33:16.254Z,99.90
2019-04-14T01:35:50.909Z,99.90
2019-04-14T01:38:27.693Z,99.90
2019-04-14T01:41:04.248Z,99.90
2019-04-14T01:43:38.589Z,99.90
2019-04-14T01:46:18.442Z,99.90
2019-04-14T01:48:49.612Z,99.90
2019-04-14T01:51:54.904Z,99.90
2019-04-14T01:54:47.359Z,99.90
2019-04-14T01:57:53.110Z,99.90
2019-04-14T02:00:53.446Z,99.90
2019-04-14T02:03:30.455Z,99.90
2019-04-14T02:06:04.921Z,99.90
2019-04-14T02:08:37.699Z,99.90
2019-04-14T02:11:12.043Z,99.90
2019-04-14T02:13:47.001Z,99.90
2019-04-14T02:16:32.240Z,99.90
2019-04-14T02:18:57.416Z,99.90
2019-04-14T02:21:32.927Z,99.90
2019-04-14T02:24:04.964Z,99.90
2019-04-14T02:26:43.713Z,99.90
2019-04-14T02:29:19.017Z,99.90
2019-04-14T02:32:32.561Z,99.90
2019-04-14T02:35:13.263Z,99.90
2019-04-14T02:40:08.221Z,99.90
2019-04-14T02:42:41.908Z,99.90
2019-04-14T02:45:19.485Z,99.90
2019-04-14T02:48:11.936Z,99.90
2019-04-14T02:50:22.968Z,99.90
2019-04-14T02:53:07.863Z,99.90
2019-04-14T02:55:46.819Z,99.90
2019-04-14T02:58:20.549Z,99.90
2019-04-14T03:00:47.999Z,99.90
2019-04-14T03:05:57.914Z,99.90
2019-04-14T03:08:34.524Z,99.90
2019-04-14T03:13:45.415Z,99.90
2019-04-14T03:16:25.864Z,99.90
2019-04-14T03:19:29.880Z,99.90
2019-04-14T03:22:30.374Z,99.90
2019-04-14T03:25:07.923Z,99.90
2019-04-14T03:31:20.006Z,99.90
2019-04-14T03:41:09.156Z,99.90
2019-04-14T03:43:39.302Z,99.90
2019-04-14T03:46:23.620Z,99.90
2019-04-14T03:48:58.497Z,99.90
2019-04-14T03:51:38.274Z,99.90
2019-04-14T03:53:58.685Z,99.90
2019-04-14T03:56:49.329Z,99.90
2019-04-14T03:59:24.388Z,99.90
2019-04-14T04:01:58.503Z,99.90
2019-04-14T04:04:33.654Z,99.90
2019-04-14T04:07:08.131Z,99.90
2019-04-14T04:09:51.944Z,99.90
2019-04-14T04:12:27.180Z,99.90
2019-04-14T04:15:01.851Z,99.90
2019-04-14T04:17:49.450Z,99.90
2019-04-14T04:20:41.613Z,99.90
2019-04-14T04:23:25.466Z,99.90
2019-04-14T04:26:27.846Z,99.90
2019-04-14T04:29:13.530Z,99.90
2019-04-14T04:32:09.969Z,99.90
2019-04-14T04:35:23.892Z,99.90
2019-04-14T04:38:24.936Z,99.90
2019-04-14T04:40:59.431Z,99.90
2019-04-14T04:43:34.054Z,99.90
2019-04-14T04:46:13.744Z,99.90
2019-04-14T04:48:59.112Z,99.90
2019-04-14T04:51:27.586Z,99.90
2019-04-14T04:54:03.846Z,99.90
2019-04-14T04:56:38.357Z,99.90
2019-04-14T04:59:12.657Z,99.90
2019-04-14T05:01:47.253Z,99.90
2019-04-14T05:04:22.036Z,99.90
2019-04-14T05:06:59.706Z,99.90
2019-04-14T05:09:51.817Z,99.90
2019-04-14T05:12:50.175Z,99.90
2019-04-14T05:15:44.969Z,99.90
2019-04-14T05:18:25.147Z,99.90
2019-04-14T05:20:59.514Z,99.90
2019-04-14T05:23:38.853Z,99.90
2019-04-14T05:26:13.947Z,99.90
2019-04-14T05:28:51.167Z,99.90
2019-04-14T05:31:27.748Z,99.90
2019-04-14T05:34:05.032Z,99.90
2019-04-14T05:36:41.064Z,99.90
2019-04-14T05:39:15.814Z,99.90
2019-04-14T05:42:00.351Z,99.90
2019-04-14T05:44:34.064Z,99.90
2019-04-14T05:47:11.135Z,99.90
2019-04-14T05:49:50.110Z,99.90
2019-04-14T05:52:21.393Z,99.90
2019-04-14T05:54:55.794Z,99.90
2019-04-14T05:57:32.780Z,99.90
2019-04-14T06:00:10.332Z,99.90
2019-04-14T06:02:48.396Z,99.90
2019-04-14T06:05:21.711Z,99.90
2019-04-14T06:08:18.044Z,99.90
2019-04-14T06:11:11.064Z,99.90
2019-04-14T06:13:45.042Z,99.90
2019-04-14T06:16:20.611Z,99.90
2019-04-14T06:18:54.605Z,99.90
2019-04-14T06:21:29.912Z,99.90
2019-04-14T06:24:04.050Z,99.90
2019-04-14T06:26:38.786Z,99.90
2019-04-14T06:29:12.399Z,99.90
2019-04-14T06:32:12.536Z,99.90
2019-04-14T06:35:10.458Z,99.90
2019-04-14T06:37:54.962Z,99.90
2019-04-14T06:40:31.997Z,99.90
2019-04-14T06:43:05.019Z,99.90
2019-04-14T06:45:40.174Z,99.90
2019-04-14T06:48:13.673Z,99.90
2019-04-14T06:50:53.937Z,99.90
2019-04-14T06:53:28.737Z,99.90
2019-04-14T06:56:04.525Z,99.90
2019-04-14T06:58:38.226Z,99.90
2019-04-14T07:01:12.317Z,99.90
2019-04-14T07:03:54.392Z,99.90
2019-04-14T07:06:29.527Z,99.90
2019-04-14T07:09:07.249Z,99.90
2019-04-14T07:11:41.625Z,99.90
2019-04-14T07:14:15.542Z,99.90
2019-04-14T07:17:07.830Z,99.90
2019-04-14T07:19:41.114Z,99.90
2019-04-14T07:22:14.607Z,99.90
2019-04-14T07:24:48.347Z,99.90
2019-04-14T07:27:27.294Z,99.90
2019-04-14T07:30:13.672Z,99.90
2019-04-14T07:33:15.773Z,99.90
2019-04-14T07:36:14.199Z,99.90
2019-04-14T07:39:09.130Z,99.90
2019-04-14T07:41:57.207Z,99.90
2019-04-14T07:44:49.645Z,99.90
2019-04-14T07:47:50.775Z,99.90
2019-04-14T07:50:56.682Z,99.90
2019-04-14T07:53:44.924Z,99.90
2019-04-14T07:57:03.733Z,99.90
2019-04-14T07:59:49.252Z,99.90
2019-04-14T08:03:10.745Z,99.90
2019-04-14T08:05:45.942Z,99.40
2019-04-14T08:08:19.884Z,98.70
2019-04-14T08:10:53.251Z,98.30
2019-04-14T08:13:28.166Z,98.20
2019-04-14T08:16:02.714Z,98.50
2019-04-14T08:18:36.660Z,98.10
2019-04-14T08:21:15.335Z,98.00
2019-04-14T08:23:55.899Z,97.80
2019-04-14T08:26:34.513Z,98.00
2019-04-14T08:29:13.941Z,98.50
2019-04-14T08:31:47.823Z,98.40
2019-04-14T08:34:24.178Z,98.10
2019-04-14T08:37:01.369Z,97.70
2019-04-14T08:39:43.946Z,97.70
2019-04-14T08:42:42.952Z,98.20
2019-04-14T08:45:34.069Z,97.90
2019-04-14T08:48:26.208Z,97.40
2019-04-14T08:51:37.638Z,97.10
2019-04-14T08:54:27.083Z,97.00
2019-04-14T08:57:29.455Z,97.40
2019-04-14T09:00:26.246Z,97.30
2019-04-14T09:03:20.195Z,96.30
2019-04-14T09:06:11.255Z,96.60
2019-04-14T09:09:13.031Z,97.00
2019-04-14T09:11:56.582Z,96.70
2019-04-14T09:14:38.675Z,96.80
2019-04-14T09:17:16.258Z,96.60
2019-04-14T09:19:50.080Z,96.70
2019-04-14T09:22:24.082Z,97.10
2019-04-14T09:24:58.749Z,96.60
2019-04-14T09:27:34.179Z,96.20
2019-04-14T09:30:09.126Z,96.10
2019-04-14T09:32:43.238Z,96.50
2019-04-14T09:35:17.740Z,95.70
2019-04-14T09:38:30.239Z,95.10
2019-04-14T09:41:04.462Z,94.70
2019-04-14T09:43:39.432Z,94.60
2019-04-14T09:46:12.886Z,94.80
2019-04-14T09:48:56.075Z,94.00
2019-04-14T09:51:31.786Z,94.80
2019-04-14T09:54:09.366Z,95.60
2019-04-14T09:56:49.527Z,95.40
2019-04-14T09:59:24.552Z,95.80
2019-04-14T10:02:06.397Z,95.70
2019-04-14T10:04:47.921Z,95.10
2019-04-14T10:07:22.443Z,94.60
2019-04-14T10:09:56.004Z,94.70
2019-04-14T10:12:34.776Z,93.90
2019-04-14T10:15:08.238Z,93.90
2019-04-14T10:17:44.647Z,93.90
2019-04-14T10:20:20.550Z,94.20
2019-04-14T10:22:54.861Z,93.70
2019-04-14T10:25:29.381Z,95.30
2019-04-14T10:28:04.274Z,95.70
2019-04-14T10:30:38.053Z,95.50
2019-04-14T10:33:11.530Z,95.60
2019-04-14T10:35:50.268Z,95.40
2019-04-14T10:38:32.297Z,95.40
2019-04-14T10:41:06.808Z,95.40
2019-04-14T10:43:40.531Z,95.30
2019-04-14T10:46:13.673Z,95.10
2019-04-14T10:48:47.623Z,94.10
2019-04-14T10:51:30.219Z,93.80
2019-04-14T10:54:02.288Z,93.40
2019-04-14T10:56:41.686Z,93.10
2019-04-14T10:59:21.325Z,92.80
2019-04-14T11:02:02.574Z,93.00
2019-04-14T11:04:42.459Z,93.10
2019-04-14T11:07:29.418Z,93.50
2019-04-14T11:10:09.815Z,92.70
2019-04-14T11:12:48.038Z,93.00
2019-04-14T11:15:21.740Z,93.90
2019-04-14T11:18:08.315Z,93.70
2019-04-14T11:20:46.025Z,93.40
2019-04-14T11:23:20.211Z,94.80
2019-04-14T11:26:04.944Z,96.20
2019-04-14T11:28:43.101Z,97.10
2019-04-14T11:31:58.496Z,97.40
2019-04-14T11:34:42.544Z,97.60
2019-04-14T11:37:40.947Z,98.00
2019-04-14T11:40:34.552Z,98.50
2019-04-14T11:43:10.524Z,99.60
2019-04-14T11:45:44.128Z,99.90
2019-04-14T11:48:18.124Z,99.90
2019-04-14T11:50:53.067Z,99.90
2019-04-14T11:53:27.058Z,99.90
2019-04-14T11:56:03.700Z,99.90
2019-04-14T11:58:37.492Z,99.90
2019-04-14T12:01:28.650Z,99.90
2019-04-14T12:04:27.474Z,99.90
2019-04-14T12:07:21.440Z,99.90
2019-04-14T12:10:09.276Z,99.90
2019-04-14T12:12:42.876Z,99.90
2019-04-14T12:15:16.905Z,99.90
2019-04-14T12:17:50.907Z,99.90
2019-04-14T12:20:26.268Z,99.90
2019-04-14T12:23:00.480Z,99.90
2019-04-14T12:25:33.406Z,99.90
2019-04-14T12:28:07.181Z,99.90
2019-04-14T12:30:41.957Z,99.90
2019-04-14T12:33:17.731Z,99.90
2019-04-14T12:35:54.350Z,99.90
2019-04-14T12:38:31.594Z,99.90
2019-04-14T12:41:08.279Z,99.90
2019-04-14T12:44:11.969Z,99.90
2019-04-14T12:47:04.334Z,99.90
2019-04-14T12:49:41.145Z,99.90
2019-04-14T12:52:26.366Z,99.90
2019-04-14T12:55:06.540Z,99.90
2019-04-14T12:57:52.268Z,99.90
2019-04-14T13:00:48.212Z,99.90
2019-04-14T13:03:24.731Z,99.90
2019-04-14T13:06:01.248Z,99.90
2019-04-14T13:08:35.066Z,99.90
2019-04-14T13:11:13.580Z,99.90
2019-04-14T13:13:54.046Z,99.90
2019-04-14T13:16:35.924Z,99.90
2019-04-14T13:19:14.532Z,99.90
2019-04-14T13:21:50.805Z,99.90
2019-04-14T13:24:24.779Z,99.90
2019-04-14T13:27:07.473Z,99.90
2019-04-14T13:29:42.294Z,99.90
2019-04-14T13:32:15.663Z,99.90
2019-04-14T13:34:53.289Z,99.90
2019-04-14T13:37:26.832Z,99.90
2019-04-14T13:40:01.277Z,99.90
2019-04-14T13:43:06.665Z,99.90
2019-04-14T13:45:46.949Z,99.90
2019-04-14T13:48:22.722Z,99.90
2019-04-14T13:51:01.360Z,99.90
2019-04-14T13:53:34.823Z,99.90
2019-04-14T13:56:49.056Z,99.90
2019-04-14T13:59:23.875Z,99.90
2019-04-14T14:01:57.808Z,99.90
2019-04-14T14:04:34.271Z,99.90
2019-04-14T14:07:08.712Z,99.90
2019-04-14T14:09:47.440Z,99.90
2019-04-14T14:12:37.433Z,99.90
2019-04-14T14:15:31.259Z,99.90
2019-04-14T14:18:30.572Z,99.90
2019-04-14T14:21:20.226Z,99.90
2019-04-14T14:24:13.386Z,99.90
2019-04-14T14:26:47.753Z,99.90
2019-04-14T14:29:21.611Z,99.90
2019-04-14T14:31:55.681Z,99.90
2019-04-14T14:34:29.360Z,99.90
2019-04-14T14:37:02.952Z,99.90
2019-04-14T14:39:40.006Z,99.90
2019-04-14T14:42:13.967Z,99.90
2019-04-14T14:45:05.573Z,99.90
2019-04-14T14:47:41.702Z,99.90
2019-04-14T14:50:23.869Z,99.90
2019-04-14T14:53:12.118Z,99.90
2019-04-14T14:55:41.014Z,99.90
2019-04-14T14:58:20.726Z,99.90
2019-04-14T15:00:57.432Z,99.90
2019-04-14T15:03:31.828Z,99.90
2019-04-14T15:06:06.814Z,99.40
2019-04-14T15:08:55.191Z,98.90
2019-04-14T15:12:00.631Z,99.00
2019-04-14T15:14:38.244Z,99.30
2019-04-14T15:17:18.697Z,98.60
2019-04-14T15:19:52.213Z,97.50
2019-04-14T15:22:26.446Z,98.20
2019-04-14T15:25:00.879Z,98.20
2019-04-14T15:27:35.741Z,98.30
2019-04-14T15:30:30.199Z,97.20
2019-04-14T15:33:04.342Z,97.70
2019-04-14T15:35:40.783Z,97.80
2019-04-14T15:38:16.431Z,97.80
2019-04-14T15:40:49.756Z,97.20
2019-04-14T15:43:22.986Z,96.80
2019-04-14T15:45:58.896Z,96.90
2019-04-14T15:48:35.698Z,96.30
2019-04-14T15:51:09.650Z,95.60
2019-04-14T15:53:44.038Z,94.80
2019-04-14T15:56:35.942Z,94.70
2019-04-14T15:59:17.554Z,94.70
2019-04-14T16:02:11.121Z,93.80
2019-04-14T16:05:13.402Z,93.70
2019-04-14T16:08:09.440Z,93.80
2019-04-14T16:11:09.117Z,94.00
2019-04-14T16:14:04.325Z,94.60
2019-04-14T16:17:10.086Z,94.60
2019-04-14T16:19:51.988Z,95.10
2019-04-14T16:22:25.662Z,95.60
2019-04-14T16:25:02.356Z,96.00
2019-04-14T16:27:59.136Z,96.60
2019-04-14T16:30:51.146Z,96.90
2019-04-14T16:33:41.302Z,97.10
2019-04-14T16:36:14.871Z,97.10
2019-04-14T16:38:50.018Z,96.80
2019-04-14T16:41:25.597Z,97.10
2019-04-14T16:43:59.422Z,96.60
2019-04-14T16:46:33.643Z,95.30
2019-04-14T16:49:10.980Z,94.40
2019-04-14T16:51:50.620Z,94.70
2019-04-14T16:54:38.245Z,95.30
2019-04-14T16:57:30.584Z,96.20
2019-04-14T17:00:06.181Z,97.20
2019-04-14T17:02:40.920Z,98.10
2019-04-14T17:05:14.618Z,98.80
2019-04-14T17:07:49.326Z,98.80
2019-04-14T17:10:24.025Z,99.40
2019-04-14T17:12:58.133Z,99.60
2019-04-14T17:15:51.706Z,99.70
2019-04-14T17:18:58.004Z,99.90
2019-04-14T17:21:47.312Z,99.90
2019-04-14T17:24:33.172Z,99.90
2019-04-14T17:27:37.768Z,99.90
2019-04-14T17:30:36.947Z,99.90
2019-04-14T17:33:34.508Z,99.90
2019-04-14T17:36:28.256Z,99.90
2019-04-14T17:39:13.642Z,99.90
2019-04-14T17:42:09.602Z,99.90
2019-04-14T17:45:03.279Z,99.90
2019-04-14T17:48:08.677Z,99.90
2019-04-14T17:51:03.933Z,99.90
2019-04-14T17:54:10.051Z,99.90
2019-04-14T17:56:55.751Z,99.90
2019-04-14T17:59:51.718Z,99.90
2019-04-14T18:02:45.602Z,99.90
2019-04-14T18:05:34.153Z,99.90
2019-04-14T18:08:27.465Z,99.90
2019-04-14T18:11:25.621Z,99.90
2019-04-14T18:14:09.113Z,99.90
2019-04-14T18:17:02.149Z,99.90
2019-04-14T18:19:45.988Z,99.90
2019-04-14T18:22:20.778Z,99.90
2019-04-14T18:24:55.100Z,99.90
2019-04-14T18:27:28.333Z,99.90
2019-04-14T18:30:23.679Z,99.90
2019-04-14T18:33:06.508Z,99.90
2019-04-14T18:35:52.419Z,99.90
2019-04-14T18:38:55.095Z,99.90
2019-04-14T18:41:42.242Z,99.90
2019-04-14T18:44:39.798Z,99.90
2019-04-14T18:47:32.715Z,99.90
2019-04-14T18:50:27.906Z,99.90
2019-04-14T18:53:18.535Z,99.90
2019-04-14T18:56:04.074Z,99.90
2019-04-14T18:59:03.045Z,99.90
2019-04-14T19:01:41.095Z,99.90
2019-04-14T19:04:15.009Z,99.90
2019-04-14T19:06:48.580Z,99.90
2019-04-14T19:09:23.241Z,99.90
2019-04-14T19:12:19.073Z,99.90
2019-04-14T19:15:22.201Z,99.90
2019-04-14T19:18:17.557Z,99.90
2019-04-14T19:20:56.448Z,99.90
2019-04-14T19:23:30.238Z,99.90
2019-04-14T19:26:10.273Z,99.90
2019-04-14T19:28:45.922Z,99.90
2019-04-14T19:31:25.426Z,99.90
2019-04-14T19:34:23.885Z,99.90
2019-04-14T19:36:57.514Z,99.90
2019-04-14T19:39:38.193Z,99.90
2019-04-14T19:42:12.504Z,99.90
2019-04-14T19:44:45.906Z,99.90
2019-04-14T19:47:20.144Z,99.90
2019-04-14T19:49:56.927Z,99.90
2019-04-14T19:52:34.179Z,99.90
2019-04-14T19:55:19.812Z,99.90
2019-04-14T19:57:47.588Z,99.90
2019-04-14T20:00:23.678Z,99.90
2019-04-14T20:03:00.877Z,99.90
2019-04-14T20:05:40.420Z,99.90
2019-04-14T20:08:16.708Z,99.90
2019-04-14T20:10:50.407Z,99.90
2019-04-14T20:13:25.008Z,99.90
2019-04-14T20:16:19.512Z,99.90
2019-04-14T20:19:17.454Z,99.90
2019-04-14T20:22:20.584Z,99.90
2019-04-14T20:25:01.032Z,99.90
2019-04-14T20:27:54.164Z,99.90
2019-04-14T20:30:38.945Z,99.90
2019-04-14T20:33:14.511Z,99.90
2019-04-14T20:35:48.344Z,99.90
2019-04-14T20:38:21.410Z,99.90
2019-04-14T20:40:55.385Z,99.90
2019-04-14T20:43:58.087Z,99.90
2019-04-14T20:46:33.783Z,99.90
2019-04-14T20:49:07.815Z,99.90
2019-04-14T20:51:41.508Z,99.90
2019-04-14T20:54:14.952Z,99.90
2019-04-14T20:56:49.556Z,99.90
2019-04-14T20:59:22.767Z,99.90
2019-04-14T21:02:06.380Z,99.90
2019-04-14T21:05:09.505Z,99.90
2019-04-14T21:08:01.668Z,99.90
2019-04-14T21:10:51.531Z,99.90
2019-04-14T21:13:46.117Z,99.90
2019-04-14T21:16:43.149Z,99.90
2019-04-14T21:19:22.770Z,99.90
2019-04-14T21:22:21.339Z,99.90
2019-04-14T21:25:13.373Z,99.90
2019-04-14T21:28:07.222Z,99.90
2019-04-14T21:31:01.980Z,99.90
2019-04-14T21:33:54.368Z,99.90
2019-04-14T21:36:36.304Z,99.90
2019-04-14T21:39:35.837Z,99.90
2019-04-14T21:42:09.709Z,99.90
2019-04-14T21:44:44.676Z,99.90
2019-04-14T21:47:18.991Z,99.90
2019-04-14T21:49:52.392Z,99.90
2019-04-14T21:52:41.303Z,99.90
2019-04-14T21:55:17.321Z,99.90
2019-04-14T21:58:16.167Z,99.90
2019-04-14T22:01:46.933Z,99.90
2019-04-14T22:04:40.289Z,99.90
2019-04-14T22:07:34.872Z,99.90
2019-04-14T22:10:30.046Z,99.90
2019-04-14T22:13:03.750Z,99.90
2019-04-14T22:15:37.509Z,99.90
2019-04-14T22:18:13.599Z,99.90
2019-04-14T22:20:47.159Z,99.90
2019-04-14T22:23:20.566Z,99.90
2019-04-14T22:25:54.708Z,99.90
2019-04-14T22:28:28.140Z,99.90
2019-04-14T22:31:01.795Z,99.90
2019-04-14T22:33:35.204Z,99.90
2019-04-14T22:36:09.386Z,99.90
2019-04-14T22:38:42.795Z,99.90
2019-04-14T22:41:16.369Z,99.90
2019-04-14T22:43:49.975Z,99.90
2019-04-14T22:46:24.318Z,99.90
2019-04-14T22:48:57.623Z,99.90
2019-04-14T22:51:31.623Z,99.90
2019-04-14T22:54:05.054Z,99.90
2019-04-14T22:56:40.457Z,99.90
2019-04-14T22:59:15.792Z,99.90
2019-04-14T23:01:52.769Z,99.90
2019-04-14T23:04:48.396Z,99.90
2019-04-14T23:07:57.732Z,99.90
2019-04-14T23:10:57.477Z,99.90
2019-04-14T23:13:54.637Z,99.90
2019-04-14T23:17:00.684Z,99.90
2019-04-14T23:19:39.538Z,99.90
2019-04-14T23:22:31.354Z,99.90
2019-04-14T23:25:06.569Z,99.90
2019-04-14T23:27:39.814Z,99.90
2019-04-14T23:30:14.085Z,99.90
2019-04-14T23:32:48.611Z,99.90
2019-04-14T23:35:23.570Z,99.90
2019-04-14T23:37:56.674Z,99.90
2019-04-14T23:40:30.793Z,99.90
2019-04-14T23:43:06.139Z,99.90
2019-04-14T23:45:43.931Z,99.90
2019-04-14T23:48:18.989Z,99.90
2019-04-14T23:50:52.494Z,99.90
2019-04-14T23:53:25.599Z,99.90
2019-04-14T23:55:59.122Z,99.90
2019-04-14T23:58:32.795Z,99.90
