createdAt,value
2023-03-31T00:02:06.582Z,82.97
2023-03-31T00:04:36.333Z,82.59
2023-03-31T00:07:08.223Z,83.17
2023-03-31T00:09:38.216Z,83.69
2023-03-31T00:12:09.632Z,85.16
2023-03-31T00:14:39.827Z,84.69
2023-03-31T00:17:11.377Z,84.15
2023-03-31T00:19:41.818Z,85.28
2023-03-31T00:22:11.835Z,85.37
2023-03-31T00:24:41.672Z,86.12
2023-03-31T00:27:11.558Z,85.14
2023-03-31T00:29:41.676Z,85.14
2023-03-31T00:32:11.801Z,86.17
2023-03-31T00:34:41.805Z,86.35
2023-03-31T00:37:13.257Z,87.21
2023-03-31T00:39:43.404Z,87.36
2023-03-31T00:42:13.622Z,87.69
2023-03-31T00:45:18.272Z,87.64
2023-03-31T00:47:51.805Z,89.39
2023-03-31T00:50:29.031Z,90.45
2023-03-31T00:53:04.973Z,92.52
2023-03-31T00:55:40.745Z,92.52
2023-03-31T00:58:14.487Z,94.42
2023-03-31T01:00:44.846Z,93.37
2023-03-31T01:03:15.885Z,94.40
2023-03-31T01:05:51.935Z,93.20
2023-03-31T01:08:25.895Z,93.15
2023-03-31T01:11:04.737Z,93.04
2023-03-31T01:13:37.775Z,93.79
2023-03-31T01:16:11.992Z,93.07
2023-03-31T01:18:43.528Z,94.47
2023-03-31T01:21:40.310Z,93.64
2023-03-31T01:24:20.679Z,92.03
2023-03-31T01:27:09.775Z,92.27
2023-03-31T01:29:42.754Z,92.55
2023-03-31T01:32:30.336Z,93.00
2023-03-31T01:35:24.352Z,92.78
2023-03-31T01:38:13.573Z,93.23
2023-03-31T01:41:19.320Z,92.49
2023-03-31T01:44:25.438Z,92.09
2023-03-31T01:46:58.313Z,92.94
2023-03-31T01:49:45.848Z,92.94
2023-03-31T01:52:24.099Z,92.60
2023-03-31T01:55:15.938Z,93.18
2023-03-31T01:57:54.529Z,95.24
2023-03-31T02:00:36.294Z,94.99
2023-03-31T02:03:14.788Z,94.95
2023-03-31T02:05:47.626Z,93.99
2023-03-31T02:08:26.040Z,94.75
2023-03-31T02:10:57.563Z,94.49
2023-03-31T02:13:30.290Z,95.09
2023-03-31T02:16:03.261Z,94.43
2023-03-31T02:18:36.741Z,95.84
2023-03-31T02:21:08.726Z,96.15
2023-03-31T02:23:39.596Z,96.13
2023-03-31T02:26:29.430Z,94.75
2023-03-31T02:29:00.136Z,95.40
2023-03-31T02:31:52.551Z,94.78
2023-03-31T02:34:22.480Z,94.76
2023-03-31T02:36:52.750Z,95.28
2023-03-31T02:39:31.288Z,95.31
2023-03-31T02:42:02.977Z,95.68
2023-03-31T02:44:32.859Z,95.62
2023-03-31T02:47:04.912Z,95.32
2023-03-31T02:49:38.099Z,93.46
2023-03-31T02:52:41.042Z,93.58
2023-03-31T02:55:33.038Z,93.13
2023-03-31T02:58:15.273Z,93.52
2023-03-31T03:01:08.618Z,93.13
2023-03-31T03:03:47.501Z,93.13
2023-03-31T03:06:33.408Z,92.35
2023-03-31T03:09:17.079Z,92.22
2023-03-31T03:12:06.619Z,93.24
2023-03-31T03:14:51.509Z,92.63
2023-03-31T03:17:30.052Z,92.63
2023-03-31T03:20:04.611Z,93.96
2023-03-31T03:22:34.111Z,93.80
2023-03-31T03:25:05.513Z,94.62
2023-03-31T03:27:35.887Z,95.06
2023-03-31T03:30:10.003Z,95.89
2023-03-31T03:32:41.291Z,94.96
2023-03-31T03:35:11.774Z,94.92
2023-03-31T03:37:42.211Z,94.97
2023-03-31T03:40:14.440Z,94.05
2023-03-31T03:42:44.339Z,93.28
2023-03-31T03:45:13.949Z,93.43
2023-03-31T03:47:43.874Z,94.05
2023-03-31T03:50:16.207Z,94.26
2023-03-31T03:52:46.875Z,94.75
2023-03-31T03:55:17.779Z,95.30
2023-03-31T03:57:47.619Z,96.03
2023-03-31T04:00:18.099Z,97.18
2023-03-31T04:02:48.002Z,98.22
2023-03-31T04:05:17.908Z,96.85
2023-03-31T04:07:47.782Z,97.28
2023-03-31T04:10:17.893Z,97.36
2023-03-31T04:12:47.713Z,96.86
2023-03-31T04:15:17.434Z,96.76
2023-03-31T04:17:48.969Z,96.95
2023-03-31T04:20:19.725Z,96.53
2023-03-31T04:22:50.672Z,97.19
2023-03-31T04:25:21.971Z,96.95
2023-03-31T04:27:56.021Z,97.50
2023-03-31T04:30:29.281Z,96.79
2023-03-31T04:33:01.665Z,97.29
2023-03-31T04:35:34.255Z,97.68
2023-03-31T04:38:06.410Z,99.23
2023-03-31T04:40:36.564Z,98.11
2023-03-31T04:43:06.184Z,98.87
2023-03-31T04:45:36.016Z,99.60
2023-03-31T04:48:08.066Z,99.29
2023-03-31T04:50:38.414Z,98.48
2023-03-31T04:53:08.767Z,98.48
2023-03-31T04:55:38.845Z,98.80
2023-03-31T04:58:10.960Z,99.67
2023-03-31T05:00:40.802Z,99.23
2023-03-31T05:03:10.686Z,98.19
2023-03-31T05:05:40.743Z,99.10
2023-03-31T05:08:11.956Z,98.33
2023-03-31T05:10:41.780Z,99.16
2023-03-31T05:13:12.381Z,98.25
2023-03-31T05:15:43.887Z,98.02
2023-03-31T05:18:13.669Z,99.08
2023-03-31T05:20:43.469Z,98.19
2023-03-31T05:23:14.134Z,98.13
2023-03-31T05:25:43.953Z,98.55
2023-03-31T05:28:13.750Z,99.22
2023-03-31T05:30:43.929Z,99.22
2023-03-31T05:33:14.398Z,98.50
2023-03-31T05:35:45.282Z,98.78
2023-03-31T05:38:14.972Z,100.00
2023-03-31T05:40:44.750Z,98.54
2023-03-31T05:43:14.648Z,98.54
2023-03-31T05:45:44.475Z,98.79
2023-03-31T05:48:13.972Z,99.61
2023-03-31T05:50:44.152Z,99.09
2023-03-31T05:53:14.205Z,99.33
2023-03-31T05:55:44.021Z,98.21
2023-03-31T05:58:13.835Z,98.27
2023-03-31T06:00:44.538Z,96.99
2023-03-31T06:03:14.869Z,96.99
2023-03-31T06:05:49.488Z,97.73
2023-03-31T06:08:19.061Z,97.59
2023-03-31T06:10:48.871Z,97.08
2023-03-31T06:13:18.666Z,95.53
2023-03-31T06:16:01.795Z,94.68
2023-03-31T06:18:33.720Z,94.14
2023-03-31T06:21:03.941Z,93.37
2023-03-31T06:23:34.689Z,93.41
2023-03-31T06:26:08.760Z,92.15
2023-03-31T06:28:38.570Z,92.70
2023-03-31T06:31:12.634Z,92.70
2023-03-31T06:33:44.091Z,92.30
2023-03-31T06:36:16.404Z,92.69
2023-03-31T06:38:46.934Z,92.14
2023-03-31T06:41:18.342Z,94.21
2023-03-31T06:43:48.260Z,93.58
2023-03-31T06:46:19.471Z,93.53
2023-03-31T06:48:49.311Z,93.98
2023-03-31T06:51:19.312Z,94.53
2023-03-31T06:53:49.231Z,95.38
2023-03-31T06:56:18.753Z,95.02
2023-03-31T06:58:48.692Z,95.44
2023-03-31T07:01:18.552Z,95.44
2023-03-31T07:03:48.501Z,96.39
2023-03-31T07:06:18.392Z,96.19
2023-03-31T07:08:48.265Z,96.50
2023-03-31T07:11:21.060Z,95.86
2023-03-31T07:13:49.604Z,95.51
2023-03-31T07:16:19.190Z,95.54
2023-03-31T07:18:50.366Z,96.17
2023-03-31T07:21:20.194Z,95.05
2023-03-31T07:23:50.029Z,96.17
2023-03-31T07:26:19.816Z,96.40
2023-03-31T07:28:49.721Z,96.59
2023-03-31T07:31:19.844Z,96.23
2023-03-31T07:33:49.604Z,96.96
2023-03-31T07:36:19.391Z,96.34
2023-03-31T07:38:49.762Z,96.57
2023-03-31T07:41:21.707Z,97.07
2023-03-31T07:43:51.990Z,97.31
2023-03-31T07:46:24.964Z,96.61
2023-03-31T07:48:56.803Z,96.36
2023-03-31T07:51:27.834Z,95.00
2023-03-31T07:53:57.745Z,96.17
2023-03-31T07:56:27.855Z,96.02
2023-03-31T07:58:57.975Z,95.56
2023-03-31T08:01:29.790Z,94.17
2023-03-31T08:03:59.786Z,94.25
2023-03-31T08:06:30.047Z,93.84
2023-03-31T08:09:00.749Z,94.74
2023-03-31T08:11:30.881Z,95.23
2023-03-31T08:14:00.913Z,95.02
2023-03-31T08:16:30.835Z,93.64
2023-03-31T08:19:01.467Z,93.64
2023-03-31T08:21:32.095Z,94.19
2023-03-31T08:24:02.072Z,94.58
2023-03-31T08:26:32.844Z,93.23
2023-03-31T08:29:04.103Z,94.38
2023-03-31T08:31:34.083Z,94.38
2023-03-31T08:34:05.494Z,93.27
2023-03-31T08:36:36.117Z,93.30
2023-03-31T08:39:07.462Z,93.53
2023-03-31T08:41:52.135Z,93.83
2023-03-31T08:44:39.407Z,93.75
2023-03-31T08:47:12.271Z,92.65
2023-03-31T08:49:54.283Z,91.87
2023-03-31T08:52:29.964Z,92.26
2023-03-31T08:55:06.590Z,92.40
2023-03-31T08:57:44.314Z,92.76
2023-03-31T09:00:19.515Z,92.55
2023-03-31T09:02:55.512Z,93.05
2023-03-31T09:05:43.400Z,92.57
2023-03-31T09:08:19.353Z,92.10
2023-03-31T09:10:51.913Z,91.74
2023-03-31T09:13:47.566Z,91.16
2023-03-31T09:16:19.425Z,92.20
2023-03-31T09:18:49.277Z,91.90
2023-03-31T09:21:34.026Z,91.90
2023-03-31T09:24:08.104Z,90.98
2023-03-31T09:26:41.111Z,90.57
2023-03-31T09:29:30.047Z,90.75
2023-03-31T09:32:17.279Z,91.76
2023-03-31T09:34:49.630Z,90.04
2023-03-31T09:37:19.497Z,90.67
2023-03-31T09:39:49.549Z,88.72
2023-03-31T09:42:19.859Z,88.72
2023-03-31T09:44:50.573Z,88.55
2023-03-31T09:47:36.986Z,86.96
2023-03-31T09:50:10.478Z,88.09
2023-03-31T09:52:45.997Z,86.06
2023-03-31T09:55:39.568Z,86.68
2023-03-31T09:58:07.330Z,83.42
2023-03-31T10:00:39.422Z,83.40
2023-03-31T10:03:12.702Z,81.75
2023-03-31T10:05:51.255Z,81.47
2023-03-31T10:08:30.246Z,79.35
2023-03-31T10:11:07.003Z,80.59
2023-03-31T10:13:42.621Z,80.02
2023-03-31T10:16:15.228Z,79.92
2023-03-31T10:18:45.340Z,79.61
2023-03-31T10:21:27.016Z,78.92
2023-03-31T10:23:58.354Z,78.43
2023-03-31T10:26:29.717Z,78.28
2023-03-31T10:28:59.492Z,77.31
2023-03-31T10:31:37.725Z,77.38
2023-03-31T10:34:16.492Z,77.09
2023-03-31T10:36:49.120Z,76.41
2023-03-31T10:39:20.187Z,76.01
2023-03-31T10:41:54.616Z,75.71
2023-03-31T10:44:37.034Z,74.53
2023-03-31T10:47:12.683Z,74.92
2023-03-31T10:49:44.220Z,74.62
2023-03-31T10:52:19.951Z,73.88
2023-03-31T10:54:52.591Z,73.25
2023-03-31T10:57:26.558Z,72.04
2023-03-31T11:00:15.092Z,73.05
2023-03-31T11:02:51.200Z,72.84
2023-03-31T11:05:25.335Z,73.66
2023-03-31T11:08:04.153Z,72.70
2023-03-31T11:10:54.476Z,73.17
2023-03-31T11:13:39.209Z,72.18
2023-03-31T11:18:57.036Z,72.34
2023-03-31T11:21:35.577Z,70.96
2023-03-31T11:24:20.565Z,71.50
2023-03-31T11:27:09.229Z,71.06
2023-03-31T11:29:45.398Z,70.26
2023-03-31T11:32:31.511Z,70.26
2023-03-31T11:35:09.840Z,71.24
2023-03-31T11:37:53.907Z,70.40
2023-03-31T11:40:29.349Z,70.40
2023-03-31T11:43:08.138Z,70.66
2023-03-31T11:45:41.137Z,71.60
2023-03-31T11:48:15.942Z,70.44
2023-03-31T11:50:48.073Z,70.20
2023-03-31T11:53:23.626Z,70.20
2023-03-31T11:55:56.341Z,71.00
2023-03-31T11:58:40.920Z,70.23
2023-03-31T12:01:28.040Z,69.63
2023-03-31T12:04:09.818Z,69.87
2023-03-31T12:06:42.962Z,69.15
2023-03-31T12:09:24.501Z,68.48
2023-03-31T12:12:06.230Z,67.50
2023-03-31T12:14:55.635Z,67.12
2023-03-31T12:17:29.146Z,67.12
2023-03-31T12:20:04.789Z,66.47
2023-03-31T12:22:38.913Z,67.53
2023-03-31T12:25:13.301Z,66.54
2023-03-31T12:27:44.787Z,66.63
2023-03-31T12:30:23.121Z,66.42
2023-03-31T12:32:56.405Z,65.48
2023-03-31T12:35:49.829Z,67.36
2023-03-31T12:38:58.122Z,65.71
2023-03-31T12:41:33.721Z,66.28
2023-03-31T12:44:25.298Z,66.73
2023-03-31T12:47:09.933Z,69.32
2023-03-31T12:50:16.714Z,68.54
2023-03-31T12:53:18.308Z,68.03
2023-03-31T12:55:53.732Z,67.82
2023-03-31T12:58:33.541Z,68.33
2023-03-31T13:01:12.302Z,68.62
2023-03-31T13:03:45.635Z,69.31
2023-03-31T13:06:30.408Z,68.20
2023-03-31T13:09:07.502Z,68.37
2023-03-31T13:11:40.509Z,67.86
2023-03-31T13:14:27.147Z,67.09
2023-03-31T13:17:14.369Z,67.09
2023-03-31T13:19:46.004Z,66.92
2023-03-31T13:22:35.763Z,67.92
2023-03-31T13:25:29.307Z,68.51
2023-03-31T13:28:01.795Z,69.01
2023-03-31T13:30:43.170Z,70.47
2023-03-31T13:33:35.399Z,71.70
2023-03-31T13:36:24.922Z,72.27
2023-03-31T13:39:18.846Z,73.19
2023-03-31T13:42:03.790Z,74.34
2023-03-31T13:44:42.099Z,75.63
2023-03-31T13:47:31.436Z,76.00
2023-03-31T13:50:21.959Z,75.99
2023-03-31T13:52:58.064Z,76.60
2023-03-31T13:55:46.670Z,77.03
2023-03-31T13:58:33.683Z,78.11
2023-03-31T14:01:23.533Z,77.73
2023-03-31T14:04:08.116Z,76.77
2023-03-31T14:06:52.395Z,74.89
2023-03-31T14:09:36.488Z,74.40
2023-03-31T14:12:23.979Z,74.98
2023-03-31T14:14:56.805Z,74.59
2023-03-31T14:17:29.559Z,75.58
2023-03-31T14:20:04.351Z,75.58
2023-03-31T14:22:57.955Z,76.96
2023-03-31T14:25:54.730Z,76.61
2023-03-31T14:28:36.351Z,77.51
2023-03-31T14:31:37.427Z,76.52
2023-03-31T14:34:19.401Z,77.04
2023-03-31T14:37:14.308Z,77.37
2023-03-31T14:39:47.562Z,78.37
2023-03-31T14:42:20.623Z,79.13
2023-03-31T14:44:50.410Z,79.37
2023-03-31T14:47:26.133Z,80.76
2023-03-31T14:50:18.815Z,82.70
2023-03-31T14:52:50.934Z,84.62
2023-03-31T14:55:31.753Z,85.78
2023-03-31T14:58:01.463Z,83.18
2023-03-31T15:00:33.755Z,83.18
2023-03-31T15:03:07.183Z,83.27
2023-03-31T15:05:39.279Z,81.33
2023-03-31T15:08:17.170Z,82.45
2023-03-31T15:10:54.077Z,82.35
2023-03-31T15:13:31.036Z,82.18
2023-03-31T15:16:01.208Z,81.93
2023-03-31T15:18:30.871Z,81.36
2023-03-31T15:21:00.981Z,81.79
2023-03-31T15:23:30.987Z,81.31
2023-03-31T15:26:08.965Z,81.49
2023-03-31T15:28:42.746Z,81.75
2023-03-31T15:31:14.369Z,81.75
2023-03-31T15:33:44.842Z,82.26
2023-03-31T15:36:15.947Z,81.84
2023-03-31T15:38:46.325Z,83.66
2023-03-31T15:41:18.011Z,83.72
2023-03-31T15:43:53.049Z,83.25
2023-03-31T15:46:28.257Z,83.25
2023-03-31T15:48:58.413Z,83.33
2023-03-31T15:51:42.313Z,82.63
2023-03-31T15:54:31.753Z,81.83
2023-03-31T15:57:03.501Z,83.13
2023-03-31T15:59:55.434Z,81.74
2023-03-31T16:02:29.281Z,82.52
2023-03-31T16:05:02.779Z,82.73
2023-03-31T16:07:35.476Z,82.44
2023-03-31T16:10:22.139Z,82.29
2023-03-31T16:12:57.573Z,82.37
2023-03-31T16:15:36.044Z,82.16
2023-03-31T16:18:12.118Z,81.20
2023-03-31T16:20:46.057Z,82.42
2023-03-31T16:23:21.975Z,82.37
2023-03-31T16:25:52.531Z,83.34
2023-03-31T16:28:26.088Z,83.35
2023-03-31T16:30:56.220Z,82.87
2023-03-31T16:33:26.543Z,82.83
2023-03-31T16:35:57.549Z,83.05
2023-03-31T16:38:29.837Z,83.42
2023-03-31T16:41:00.688Z,84.16
2023-03-31T16:43:31.757Z,84.71
2023-03-31T16:46:03.982Z,84.93
2023-03-31T16:48:34.694Z,86.38
2023-03-31T16:51:04.968Z,87.48
2023-03-31T16:53:37.122Z,87.89
2023-03-31T16:56:08.772Z,88.45
2023-03-31T16:58:40.520Z,87.14
2023-03-31T17:01:12.463Z,86.72
2023-03-31T17:03:43.185Z,86.74
2023-03-31T17:06:14.872Z,87.22
2023-03-31T17:08:44.679Z,87.62
2023-03-31T17:11:15.925Z,87.09
2023-03-31T17:13:46.486Z,86.60
2023-03-31T17:16:24.444Z,86.30
2023-03-31T17:18:49.811Z,86.59
2023-03-31T17:21:21.863Z,86.59
2023-03-31T17:23:52.286Z,87.01
2023-03-31T17:26:22.446Z,87.18
2023-03-31T17:28:52.578Z,87.56
2023-03-31T17:31:24.336Z,88.18
2023-03-31T17:33:54.470Z,87.39
2023-03-31T17:36:24.338Z,87.39
2023-03-31T17:38:55.206Z,88.30
2023-03-31T17:41:25.253Z,89.19
2023-03-31T17:43:59.011Z,88.10
2023-03-31T17:46:29.068Z,88.86
2023-03-31T17:48:59.553Z,87.93
2023-03-31T17:51:29.087Z,88.00
2023-03-31T17:53:59.230Z,88.28
2023-03-31T17:56:29.305Z,89.23
2023-03-31T17:58:59.409Z,89.12
2023-03-31T18:01:29.605Z,89.10
2023-03-31T18:03:59.505Z,88.81
2023-03-31T18:06:29.301Z,89.29
2023-03-31T18:08:59.102Z,89.04
2023-03-31T18:11:29.336Z,90.10
2023-03-31T18:14:01.141Z,90.45
2023-03-31T18:16:32.080Z,90.45
2023-03-31T18:19:02.076Z,91.27
2023-03-31T18:21:31.865Z,90.84
2023-03-31T18:24:02.652Z,91.27
2023-03-31T18:26:32.569Z,91.27
2023-03-31T18:29:02.983Z,91.77
2023-03-31T18:31:32.904Z,91.48
2023-03-31T18:34:02.805Z,92.91
2023-03-31T18:36:32.966Z,92.03
2023-03-31T18:39:04.029Z,92.77
2023-03-31T18:41:33.810Z,92.82
2023-03-31T18:44:03.696Z,92.10
2023-03-31T18:46:33.643Z,92.34
2023-03-31T18:49:03.638Z,93.99
2023-03-31T18:51:33.465Z,93.47
2023-03-31T18:54:03.640Z,95.58
2023-03-31T18:56:33.492Z,95.58
2023-03-31T18:59:04.829Z,95.66
2023-03-31T19:01:36.308Z,94.60
2023-03-31T19:04:06.321Z,94.70
2023-03-31T19:06:36.437Z,94.54
2023-03-31T19:09:06.324Z,93.41
2023-03-31T19:11:36.501Z,94.40
2023-03-31T19:14:06.725Z,96.10
2023-03-31T19:16:38.305Z,96.25
2023-03-31T19:19:08.179Z,95.26
2023-03-31T19:21:38.628Z,96.30
2023-03-31T19:24:09.161Z,95.57
2023-03-31T19:26:39.645Z,96.46
2023-03-31T19:29:09.730Z,96.14
2023-03-31T19:31:40.657Z,96.23
2023-03-31T19:34:11.739Z,96.19
2023-03-31T19:36:41.829Z,95.79
2023-03-31T19:39:12.067Z,95.97
2023-03-31T19:41:41.939Z,96.63
2023-03-31T19:44:13.454Z,96.01
2023-03-31T19:46:43.393Z,97.34
2023-03-31T19:49:13.476Z,95.74
2023-03-31T19:51:43.364Z,96.38
2023-03-31T19:54:15.320Z,96.51
2023-03-31T19:56:45.788Z,97.02
2023-03-31T19:59:16.018Z,97.77
2023-03-31T20:01:46.099Z,96.64
2023-03-31T20:04:18.031Z,97.62
2023-03-31T20:06:49.589Z,98.11
2023-03-31T20:09:19.539Z,96.90
2023-03-31T20:11:49.511Z,96.59
2023-03-31T20:14:19.412Z,96.83
2023-03-31T20:16:50.991Z,96.01
2023-03-31T20:19:22.366Z,96.05
2023-03-31T20:21:55.256Z,97.07
2023-03-31T20:24:27.193Z,97.07
2023-03-31T20:26:57.292Z,97.21
2023-03-31T20:29:27.415Z,96.83
2023-03-31T20:31:57.349Z,96.66
2023-03-31T20:34:27.545Z,97.20
2023-03-31T20:36:57.251Z,98.64
2023-03-31T20:39:27.359Z,98.22
2023-03-31T20:41:57.161Z,98.68
2023-03-31T20:44:27.636Z,98.53
2023-03-31T20:46:59.027Z,99.22
2023-03-31T20:49:29.241Z,99.22
2023-03-31T20:51:59.520Z,98.97
2023-03-31T20:54:29.680Z,98.97
2023-03-31T20:57:01.188Z,97.59
2023-03-31T20:59:31.398Z,98.85
2023-03-31T21:02:01.197Z,98.31
2023-03-31T21:04:30.867Z,98.56
2023-03-31T21:07:01.059Z,100.00
2023-03-31T21:09:31.342Z,100.00
2023-03-31T21:12:02.659Z,100.00
2023-03-31T21:14:33.101Z,99.08
2023-03-31T21:17:03.170Z,98.61
2023-03-31T21:19:33.386Z,97.76
2023-03-31T21:22:03.189Z,99.04
2023-03-31T21:24:33.323Z,99.71
2023-03-31T21:27:03.192Z,97.80
2023-03-31T21:29:33.762Z,96.97
2023-03-31T21:32:03.646Z,98.49
2023-03-31T21:34:33.800Z,98.70
2023-03-31T21:37:03.576Z,98.30
2023-03-31T21:39:33.702Z,98.06
2023-03-31T21:42:04.430Z,97.46
2023-03-31T21:44:34.491Z,97.59
2023-03-31T21:47:04.364Z,97.33
2023-03-31T21:49:34.498Z,98.23
2023-03-31T21:52:05.156Z,98.41
2023-03-31T21:54:35.371Z,98.94
2023-03-31T21:57:05.206Z,98.34
2023-03-31T21:59:35.397Z,98.96
2023-03-31T22:02:06.235Z,98.85
2023-03-31T22:04:36.659Z,99.16
2023-03-31T22:07:06.848Z,100.00
2023-03-31T22:09:37.115Z,99.34
2023-03-31T22:12:07.059Z,98.66
2023-03-31T22:14:38.530Z,99.07
2023-03-31T22:17:08.354Z,98.38
2023-03-31T22:19:38.234Z,100.00
2023-03-31T22:22:08.706Z,99.17
2023-03-31T22:24:38.523Z,98.90
2023-03-31T22:27:08.468Z,99.94
2023-03-31T22:29:38.287Z,100.00
2023-03-31T22:32:08.210Z,99.69
2023-03-31T22:34:38.014Z,98.09
2023-03-31T22:37:07.840Z,98.40
2023-03-31T22:39:37.646Z,98.93
2023-03-31T22:42:07.687Z,99.00
2023-03-31T22:44:40.114Z,98.43
2023-03-31T22:47:10.340Z,99.33
2023-03-31T22:49:40.718Z,98.90
2023-03-31T22:52:10.958Z,98.64
2023-03-31T22:54:41.186Z,98.84
2023-03-31T22:57:11.630Z,99.42
2023-03-31T22:59:41.935Z,99.51
2023-03-31T23:02:11.737Z,99.79
2023-03-31T23:04:41.734Z,99.98
2023-03-31T23:07:11.722Z,100.00
2023-03-31T23:09:41.598Z,100.00
2023-03-31T23:12:11.447Z,100.00
2023-03-31T23:14:41.259Z,100.00
2023-03-31T23:17:11.260Z,100.00
2023-03-31T23:19:41.709Z,100.00
2023-03-31T23:22:11.542Z,100.00
2023-03-31T23:24:41.642Z,100.00
2023-03-31T23:27:11.542Z,100.00
2023-03-31T23:29:41.430Z,100.00
2023-03-31T23:32:14.550Z,100.00
2023-03-31T23:34:44.450Z,100.00
2023-03-31T23:37:15.563Z,99.86
2023-03-31T23:39:45.522Z,100.00
2023-03-31T23:42:18.258Z,100.00
2023-03-31T23:44:48.282Z,100.00
2023-03-31T23:47:18.085Z,100.00
2023-03-31T23:49:47.891Z,100.00
2023-03-31T23:52:19.047Z,100.00
2023-03-31T23:54:48.854Z,100.00
2023-03-31T23:57:21.111Z,100.00
2023-03-31T23:59:52.322Z,100.00
