createdAt,value
2023-03-13T00:01:02.434Z,8.66
2023-03-13T00:03:29.092Z,8.68
2023-03-13T00:06:01.769Z,8.71
2023-03-13T00:08:38.471Z,8.64
2023-03-13T00:11:10.938Z,8.62
2023-03-13T00:13:38.095Z,8.52
2023-03-13T00:16:07.519Z,8.64
2023-03-13T00:18:34.241Z,8.77
2023-03-13T00:21:10.192Z,8.68
2023-03-13T00:23:41.904Z,8.42
2023-03-13T00:26:11.524Z,8.57
2023-03-13T00:28:40.390Z,8.63
2023-03-13T00:31:15.471Z,8.73
2023-03-13T00:33:44.214Z,8.70
2023-03-13T00:36:20.061Z,8.61
2023-03-13T00:38:48.818Z,8.64
2023-03-13T00:41:20.821Z,8.62
2023-03-13T00:43:48.317Z,8.50
2023-03-13T00:46:17.002Z,8.66
2023-03-13T00:48:44.307Z,8.70
2023-03-13T00:51:11.739Z,8.74
2023-03-13T00:53:38.537Z,8.66
2023-03-13T00:56:10.303Z,8.62
2023-03-13T00:58:41.835Z,8.75
2023-03-13T01:01:14.297Z,8.74
2023-03-13T01:03:42.794Z,8.66
2023-03-13T01:06:12.168Z,8.76
2023-03-13T01:08:39.276Z,8.68
2023-03-13T01:11:12.312Z,8.78
2023-03-13T01:13:39.282Z,8.88
2023-03-13T01:16:09.323Z,8.93
2023-03-13T01:18:38.928Z,8.95
2023-03-13T01:21:06.866Z,8.88
2023-03-13T01:23:33.897Z,8.91
2023-03-13T01:26:01.515Z,8.89
2023-03-13T01:28:28.211Z,8.95
2023-03-13T01:30:54.988Z,8.99
2023-03-13T01:33:21.525Z,9.06
2023-03-13T01:36:00.846Z,8.79
2023-03-13T01:38:27.731Z,9.09
2023-03-13T01:40:54.165Z,9.00
2023-03-13T01:43:27.451Z,8.92
2023-03-13T01:49:07.654Z,8.87
2023-03-13T01:51:49.343Z,8.94
2023-03-13T01:54:42.109Z,8.97
2023-03-13T01:57:34.759Z,8.98
2023-03-13T02:00:12.373Z,9.05
2023-03-13T02:02:43.058Z,9.03
2023-03-13T02:05:10.204Z,8.97
2023-03-13T02:07:43.824Z,9.05
2023-03-13T02:10:12.641Z,9.17
2023-03-13T02:12:40.782Z,9.10
2023-03-13T02:15:16.262Z,9.11
2023-03-13T02:17:44.626Z,9.11
2023-03-13T02:20:14.694Z,9.14
2023-03-13T02:22:45.169Z,9.09
2023-03-13T02:25:29.125Z,9.16
2023-03-13T02:28:03.550Z,9.13
2023-03-13T02:30:30.102Z,9.17
2023-03-13T02:32:57.125Z,9.23
2023-03-13T02:35:24.403Z,9.28
2023-03-13T02:37:56.404Z,9.11
2023-03-13T02:40:28.042Z,9.25
2023-03-13T02:42:56.204Z,9.28
2023-03-13T02:45:22.804Z,9.28
2023-03-13T02:47:49.527Z,9.16
2023-03-13T02:50:16.177Z,9.27
2023-03-13T02:52:48.908Z,9.21
2023-03-13T02:55:43.474Z,9.25
2023-03-13T02:58:09.993Z,9.28
2023-03-13T03:00:36.578Z,9.30
2023-03-13T03:03:04.412Z,9.25
2023-03-13T03:05:30.923Z,9.28
2023-03-13T03:07:57.564Z,9.36
2023-03-13T03:10:24.365Z,9.36
2023-03-13T03:12:51.526Z,9.35
2023-03-13T03:15:18.930Z,9.54
2023-03-13T03:17:45.819Z,9.48
2023-03-13T03:20:12.482Z,9.45
2023-03-13T03:22:40.962Z,9.47
2023-03-13T03:25:09.378Z,9.33
2023-03-13T03:27:37.669Z,9.33
2023-03-13T03:30:05.565Z,9.36
2023-03-13T03:32:32.034Z,9.54
2023-03-13T03:34:58.499Z,9.48
2023-03-13T03:37:25.153Z,9.54
2023-03-13T03:39:51.632Z,9.60
2023-03-13T03:42:18.453Z,9.59
2023-03-13T03:44:44.990Z,9.74
2023-03-13T03:47:12.161Z,9.79
2023-03-13T03:49:38.639Z,9.69
2023-03-13T03:52:05.314Z,9.73
2023-03-13T03:57:08.940Z,9.78
2023-03-13T03:59:35.641Z,9.85
2023-03-13T04:02:02.130Z,9.75
2023-03-13T04:04:29.097Z,9.67
2023-03-13T04:06:55.852Z,9.64
2023-03-13T04:09:22.702Z,9.70
2023-03-13T04:11:49.368Z,9.68
2023-03-13T04:14:16.199Z,9.65
2023-03-13T04:16:42.658Z,9.67
2023-03-13T04:19:09.230Z,9.64
2023-03-13T04:21:35.903Z,9.60
2023-03-13T04:24:02.470Z,9.57
2023-03-13T04:26:28.927Z,9.51
2023-03-13T04:28:55.602Z,9.45
2023-03-13T04:31:22.091Z,9.41
2023-03-13T04:33:48.852Z,9.41
2023-03-13T04:36:15.384Z,9.32
2023-03-13T04:38:41.940Z,9.25
2023-03-13T04:41:08.436Z,9.28
2023-03-13T04:43:35.118Z,9.24
2023-03-13T04:46:01.659Z,9.13
2023-03-13T04:48:28.144Z,8.98
2023-03-13T04:50:54.764Z,8.98
2023-03-13T04:53:21.348Z,8.89
2023-03-13T04:55:48.785Z,8.88
2023-03-13T04:58:15.301Z,8.73
2023-03-13T05:00:41.886Z,8.58
2023-03-13T05:03:08.835Z,8.67
2023-03-13T05:05:35.563Z,8.53
2023-03-13T05:08:02.562Z,8.46
2023-03-13T05:10:28.993Z,8.48
2023-03-13T05:12:55.841Z,8.46
2023-03-13T05:15:22.289Z,8.51
2023-03-13T05:17:48.937Z,8.45
2023-03-13T05:20:15.453Z,8.48
2023-03-13T05:22:41.902Z,8.49
2023-03-13T05:25:08.970Z,8.54
2023-03-13T05:27:35.726Z,8.56
2023-03-13T05:30:02.182Z,8.48
2023-03-13T05:32:28.650Z,8.62
2023-03-13T05:34:55.199Z,8.63
2023-03-13T05:37:21.793Z,8.69
2023-03-13T05:39:48.265Z,8.69
2023-03-13T05:42:17.614Z,8.97
2023-03-13T05:44:44.067Z,8.95
2023-03-13T05:47:10.683Z,8.88
2023-03-13T05:49:37.298Z,8.85
2023-03-13T05:52:04.268Z,8.88
2023-03-13T05:54:30.934Z,9.10
2023-03-13T05:56:57.412Z,9.09
2023-03-13T05:59:23.926Z,9.16
2023-03-13T06:01:50.419Z,9.12
2023-03-13T06:04:17.110Z,9.17
2023-03-13T06:06:43.708Z,9.25
2023-03-13T06:09:11.765Z,9.30
2023-03-13T06:11:38.439Z,9.39
2023-03-13T06:14:05.040Z,9.35
2023-03-13T06:16:31.593Z,9.48
2023-03-13T06:18:58.751Z,9.57
2023-03-13T06:21:25.460Z,9.52
2023-03-13T06:23:51.944Z,9.51
2023-03-13T06:26:18.422Z,9.64
2023-03-13T06:28:44.911Z,9.65
2023-03-13T06:31:11.366Z,9.66
2023-03-13T06:33:37.809Z,9.65
2023-03-13T06:36:04.865Z,9.73
2023-03-13T06:38:31.535Z,9.75
2023-03-13T06:40:58.247Z,9.77
2023-03-13T06:43:25.032Z,9.79
2023-03-13T06:45:51.642Z,9.83
2023-03-13T06:48:19.009Z,9.84
2023-03-13T06:50:45.755Z,9.82
2023-03-13T06:53:17.586Z,9.88
2023-03-13T06:55:44.597Z,9.82
2023-03-13T06:58:21.745Z,9.76
2023-03-13T07:00:55.766Z,9.77
2023-03-13T07:03:22.280Z,9.78
2023-03-13T07:05:48.786Z,9.86
2023-03-13T07:08:15.290Z,9.86
2023-03-13T07:10:43.271Z,9.91
2023-03-13T07:13:09.761Z,9.93
2023-03-13T07:15:36.191Z,10.02
2023-03-13T07:18:02.685Z,10.17
2023-03-13T07:20:29.225Z,10.28
2023-03-13T07:22:55.723Z,10.27
2023-03-13T07:25:22.532Z,10.30
2023-03-13T07:27:51.931Z,10.28
2023-03-13T07:30:18.764Z,10.23
2023-03-13T07:32:45.226Z,10.25
2023-03-13T07:35:11.672Z,10.28
2023-03-13T07:37:38.097Z,10.28
2023-03-13T07:40:05.276Z,10.27
2023-03-13T07:42:31.714Z,10.33
2023-03-13T07:44:58.196Z,10.43
2023-03-13T07:47:24.717Z,10.49
2023-03-13T07:49:51.251Z,10.48
2023-03-13T07:52:18.029Z,10.67
2023-03-13T07:54:44.561Z,10.71
2023-03-13T07:57:11.059Z,10.79
2023-03-13T07:59:37.639Z,10.88
2023-03-13T08:02:04.346Z,10.92
2023-03-13T08:04:30.978Z,10.94
2023-03-13T08:06:57.505Z,11.04
2023-03-13T08:09:24.629Z,11.00
2023-03-13T08:11:51.180Z,11.08
2023-03-13T08:14:17.689Z,11.08
2023-03-13T08:16:44.212Z,11.11
2023-03-13T08:19:10.798Z,11.12
2023-03-13T08:21:39.054Z,11.02
2023-03-13T08:24:08.305Z,11.11
2023-03-13T08:26:37.095Z,11.10
2023-03-13T08:29:07.336Z,11.15
2023-03-13T08:31:43.478Z,11.12
2023-03-13T08:34:12.648Z,11.14
2023-03-13T08:36:39.917Z,11.13
2023-03-13T08:39:15.237Z,11.23
2023-03-13T08:41:43.323Z,11.25
2023-03-13T08:44:20.658Z,11.27
2023-03-13T08:46:49.315Z,11.38
2023-03-13T08:49:18.037Z,11.44
2023-03-13T08:51:44.774Z,11.47
2023-03-13T08:54:11.929Z,11.50
2023-03-13T08:56:39.009Z,11.52
2023-03-13T08:59:05.841Z,11.62
2023-03-13T09:01:34.499Z,11.63
2023-03-13T09:04:03.960Z,11.71
2023-03-13T09:06:32.406Z,11.80
2023-03-13T09:08:59.037Z,11.79
2023-03-13T09:11:26.120Z,11.75
2023-03-13T09:13:55.420Z,11.83
2023-03-13T09:16:25.161Z,11.85
2023-03-13T09:18:52.879Z,11.80
2023-03-13T09:21:25.174Z,11.81
2023-03-13T09:23:51.954Z,11.84
2023-03-13T09:26:22.823Z,11.88
2023-03-13T09:28:50.590Z,11.84
2023-03-13T09:31:18.384Z,11.93
2023-03-13T09:33:46.551Z,12.00
2023-03-13T09:36:13.178Z,12.07
2023-03-13T09:38:40.619Z,12.11
2023-03-13T09:41:19.256Z,12.37
2023-03-13T09:43:56.198Z,12.38
2023-03-13T09:46:34.004Z,12.40
2023-03-13T09:49:05.314Z,12.37
2023-03-13T09:51:42.703Z,12.41
2023-03-13T09:54:15.366Z,12.42
2023-03-13T09:57:29.933Z,12.51
2023-03-13T10:00:12.933Z,12.70
2023-03-13T10:02:42.976Z,12.79
2023-03-13T10:05:14.055Z,12.95
2023-03-13T10:07:41.157Z,13.40
2023-03-13T10:10:14.907Z,13.65
2023-03-13T10:12:47.477Z,14.32
2023-03-13T10:15:34.999Z,14.60
2023-03-13T10:18:16.453Z,15.45
2023-03-13T10:20:48.648Z,15.13
2023-03-13T10:23:25.070Z,14.79
2023-03-13T10:25:51.549Z,14.34
2023-03-13T10:28:23.201Z,14.24
2023-03-13T10:30:54.463Z,14.11
2023-03-13T10:33:25.500Z,13.92
2023-03-13T10:36:09.376Z,13.69
2023-03-13T10:38:46.060Z,13.70
2023-03-13T10:41:31.111Z,13.94
2023-03-13T10:44:05.631Z,13.96
2023-03-13T10:46:35.724Z,14.10
2023-03-13T10:49:13.525Z,13.91
2023-03-13T10:51:44.500Z,14.03
2023-03-13T10:54:16.499Z,13.82
2023-03-13T10:56:43.346Z,13.84
2023-03-13T10:59:24.046Z,13.79
2023-03-13T11:01:52.846Z,13.75
2023-03-13T11:04:29.801Z,13.72
2023-03-13T11:07:14.384Z,13.74
2023-03-13T11:09:40.962Z,13.77
2023-03-13T11:12:17.403Z,13.63
2023-03-13T11:14:45.390Z,13.54
2023-03-13T11:17:24.981Z,13.53
2023-03-13T11:20:16.793Z,13.49
2023-03-13T11:22:52.439Z,13.49
2023-03-13T11:25:31.664Z,13.51
2023-03-13T11:28:23.030Z,13.52
2023-03-13T11:30:54.485Z,13.72
2023-03-13T11:33:56.844Z,13.71
2023-03-13T11:36:43.008Z,13.85
2023-03-13T11:39:24.686Z,14.06
2023-03-13T11:42:09.048Z,13.90
2023-03-13T11:44:47.602Z,14.13
2023-03-13T11:47:17.007Z,14.18
2023-03-13T11:49:47.030Z,14.03
2023-03-13T11:52:51.345Z,14.03
2023-03-13T11:55:40.015Z,14.23
2023-03-13T11:58:25.143Z,14.03
2023-03-13T12:01:03.065Z,13.67
2023-03-13T12:03:51.209Z,13.98
2023-03-13T12:06:28.539Z,14.01
2023-03-13T12:09:19.797Z,13.97
2023-03-13T12:12:06.495Z,13.95
2023-03-13T12:14:53.868Z,13.90
2023-03-13T12:17:42.092Z,14.07
2023-03-13T12:20:20.014Z,13.97
2023-03-13T12:23:06.315Z,14.05
2023-03-13T12:25:39.681Z,14.01
2023-03-13T12:28:28.302Z,14.07
2023-03-13T12:31:19.419Z,14.06
2023-03-13T12:34:09.664Z,14.07
2023-03-13T12:36:41.678Z,14.05
2023-03-13T12:39:23.444Z,14.16
2023-03-13T12:42:09.179Z,14.11
2023-03-13T12:44:36.006Z,14.17
2023-03-13T12:47:43.777Z,14.19
2023-03-13T12:50:28.796Z,14.22
2023-03-13T12:53:20.805Z,14.30
2023-03-13T12:55:56.890Z,14.32
2023-03-13T12:58:56.081Z,14.25
2023-03-13T13:01:31.794Z,14.36
2023-03-13T13:04:00.350Z,14.42
2023-03-13T13:06:48.871Z,14.39
2023-03-13T13:09:22.062Z,14.40
2023-03-13T13:11:50.389Z,14.64
2023-03-13T13:14:19.532Z,14.46
2023-03-13T13:16:58.149Z,14.37
2023-03-13T13:19:24.849Z,14.53
2023-03-13T13:22:29.002Z,14.40
2023-03-13T13:25:00.272Z,14.47
2023-03-13T13:27:47.833Z,14.43
2023-03-13T13:30:17.436Z,14.43
2023-03-13T13:32:48.929Z,14.40
2023-03-13T13:35:29.616Z,14.41
2023-03-13T13:38:18.185Z,14.37
2023-03-13T13:41:00.100Z,14.30
2023-03-13T13:43:38.380Z,14.33
2023-03-13T13:46:29.241Z,14.30
2023-03-13T13:49:04.985Z,14.23
2023-03-13T13:51:34.804Z,14.20
2023-03-13T13:54:19.949Z,14.18
2023-03-13T13:56:49.913Z,14.14
2023-03-13T13:59:22.599Z,14.14
2023-03-13T14:02:10.455Z,14.07
2023-03-13T14:04:50.567Z,13.97
2023-03-13T14:07:24.567Z,13.96
2023-03-13T14:10:06.686Z,13.89
2023-03-13T14:12:38.838Z,13.85
2023-03-13T14:15:16.964Z,13.86
2023-03-13T14:17:46.520Z,13.88
2023-03-13T14:20:27.450Z,13.88
2023-03-13T14:22:57.973Z,13.91
2023-03-13T14:25:27.293Z,13.86
2023-03-13T14:27:55.309Z,13.95
2023-03-13T14:30:23.402Z,14.00
2023-03-13T14:32:51.448Z,14.05
2023-03-13T14:35:20.822Z,13.97
2023-03-13T14:37:53.237Z,14.11
2023-03-13T14:40:37.157Z,14.15
2023-03-13T14:43:04.127Z,14.25
2023-03-13T14:45:36.893Z,14.03
2023-03-13T14:48:28.233Z,14.22
2023-03-13T14:51:14.707Z,14.14
2023-03-13T14:53:56.985Z,14.17
2023-03-13T14:56:41.539Z,14.31
2023-03-13T14:59:23.569Z,14.40
2023-03-13T15:02:00.594Z,14.47
2023-03-13T15:04:49.119Z,14.47
2023-03-13T15:07:15.694Z,14.46
2023-03-13T15:09:43.267Z,14.47
2023-03-13T15:12:14.602Z,14.42
2023-03-13T15:14:45.927Z,14.50
2023-03-13T15:17:32.743Z,14.50
2023-03-13T15:19:59.684Z,14.52
2023-03-13T15:22:29.630Z,14.54
2023-03-13T15:25:06.004Z,14.50
2023-03-13T15:27:34.240Z,14.47
2023-03-13T15:30:00.752Z,14.45
2023-03-13T15:32:30.223Z,14.44
2023-03-13T15:35:02.121Z,14.39
2023-03-13T15:37:29.905Z,14.38
2023-03-13T15:39:57.160Z,14.35
2023-03-13T15:42:24.609Z,14.36
2023-03-13T15:44:51.044Z,14.21
2023-03-13T15:47:26.609Z,14.22
2023-03-13T15:49:53.275Z,14.10
2023-03-13T15:52:22.840Z,13.79
2023-03-13T15:54:51.496Z,13.78
2023-03-13T15:57:27.438Z,13.65
2023-03-13T15:59:54.690Z,13.60
2023-03-13T16:02:24.280Z,13.51
2023-03-13T16:04:51.665Z,13.44
2023-03-13T16:07:24.373Z,13.35
2023-03-13T16:09:51.007Z,13.20
2023-03-13T16:12:17.471Z,13.35
2023-03-13T16:14:44.028Z,13.38
2023-03-13T16:17:16.796Z,13.37
2023-03-13T16:19:44.633Z,13.34
2023-03-13T16:22:11.757Z,13.30
2023-03-13T16:24:39.029Z,13.40
2023-03-13T16:27:16.156Z,13.40
2023-03-13T16:29:43.791Z,13.41
2023-03-13T16:32:13.092Z,13.41
2023-03-13T16:34:39.674Z,13.38
2023-03-13T16:37:15.360Z,13.27
2023-03-13T16:39:42.966Z,13.22
2023-03-13T16:42:09.922Z,13.15
2023-03-13T16:44:36.859Z,13.18
2023-03-13T16:47:29.445Z,13.22
2023-03-13T16:49:56.225Z,13.27
2023-03-13T16:52:22.650Z,13.21
2023-03-13T16:54:49.309Z,13.24
2023-03-13T16:57:19.737Z,13.24
2023-03-13T16:59:46.182Z,13.33
2023-03-13T17:02:18.632Z,13.29
2023-03-13T17:04:46.826Z,13.28
2023-03-13T17:07:23.245Z,13.35
2023-03-13T17:09:51.367Z,13.36
2023-03-13T17:12:19.001Z,13.37
2023-03-13T17:14:46.109Z,13.28
2023-03-13T17:17:16.735Z,13.28
2023-03-13T17:19:43.703Z,13.29
2023-03-13T17:22:15.507Z,13.26
2023-03-13T17:24:43.616Z,13.32
2023-03-13T17:27:14.609Z,13.27
2023-03-13T17:29:42.355Z,13.20
2023-03-13T17:32:13.573Z,13.21
2023-03-13T17:34:41.324Z,13.18
2023-03-13T17:37:16.591Z,13.25
2023-03-13T17:39:44.110Z,13.17
2023-03-13T17:42:10.990Z,13.20
2023-03-13T17:44:41.702Z,13.10
2023-03-13T17:47:23.556Z,13.11
2023-03-13T17:49:50.042Z,12.89
2023-03-13T17:52:17.471Z,12.93
2023-03-13T17:54:45.196Z,12.86
2023-03-13T17:57:17.827Z,12.89
2023-03-13T17:59:46.211Z,12.76
2023-03-13T18:02:14.879Z,12.76
2023-03-13T18:04:45.159Z,12.78
2023-03-13T18:07:20.513Z,12.73
2023-03-13T18:09:47.768Z,12.45
2023-03-13T18:12:14.957Z,12.68
2023-03-13T18:14:44.918Z,12.71
2023-03-13T18:17:20.299Z,12.74
2023-03-13T18:19:47.695Z,12.70
2023-03-13T18:22:17.099Z,12.77
2023-03-13T18:24:44.363Z,12.72
2023-03-13T18:27:18.677Z,12.70
2023-03-13T18:29:48.064Z,12.68
2023-03-13T18:32:16.446Z,12.74
2023-03-13T18:34:43.840Z,12.71
2023-03-13T18:37:31.092Z,12.76
2023-03-13T18:39:58.091Z,12.72
2023-03-13T18:42:25.140Z,12.78
2023-03-13T18:44:53.544Z,12.77
2023-03-13T18:47:23.543Z,12.87
2023-03-13T18:49:51.149Z,12.81
2023-03-13T18:52:17.636Z,12.92
2023-03-13T18:54:44.883Z,12.85
2023-03-13T18:57:17.566Z,12.94
2023-03-13T18:59:45.190Z,12.99
2023-03-13T19:02:16.963Z,12.86
2023-03-13T19:04:44.500Z,12.99
2023-03-13T19:07:26.298Z,13.06
2023-03-13T19:09:54.310Z,13.05
2023-03-13T19:12:21.572Z,13.01
2023-03-13T19:14:48.142Z,13.12
2023-03-13T19:17:23.017Z,13.28
2023-03-13T19:19:49.493Z,13.34
2023-03-13T19:22:16.101Z,13.27
2023-03-13T19:24:42.606Z,13.31
2023-03-13T19:27:13.983Z,13.21
2023-03-13T19:29:40.486Z,13.09
2023-03-13T19:32:08.220Z,13.42
2023-03-13T19:34:34.711Z,13.28
2023-03-13T19:37:01.135Z,13.27
2023-03-13T19:39:27.901Z,13.38
2023-03-13T19:41:54.410Z,13.49
2023-03-13T19:44:22.096Z,13.59
2023-03-13T19:46:48.950Z,13.57
2023-03-13T19:49:18.019Z,13.41
2023-03-13T19:51:44.486Z,13.59
2023-03-13T19:54:12.300Z,13.49
2023-03-13T19:56:40.622Z,13.62
2023-03-13T19:59:14.121Z,13.54
2023-03-13T20:01:40.910Z,13.62
2023-03-13T20:04:07.546Z,13.65
2023-03-13T20:06:35.622Z,13.59
2023-03-13T20:09:07.024Z,13.69
2023-03-13T20:11:33.572Z,13.52
2023-03-13T20:14:00.034Z,13.57
2023-03-13T20:16:27.994Z,13.56
2023-03-13T20:18:57.960Z,13.61
2023-03-13T20:21:32.526Z,13.56
2023-03-13T20:24:00.192Z,13.58
2023-03-13T20:26:28.602Z,13.63
2023-03-13T20:28:56.474Z,13.54
2023-03-13T20:31:29.835Z,13.53
2023-03-13T20:33:57.954Z,13.55
2023-03-13T20:36:24.925Z,13.51
2023-03-13T20:38:51.738Z,13.57
2023-03-13T20:41:21.131Z,13.49
2023-03-13T20:43:47.655Z,13.45
2023-03-13T20:46:14.087Z,13.35
2023-03-13T20:48:41.531Z,13.25
2023-03-13T20:51:08.777Z,13.14
2023-03-13T20:53:37.778Z,12.88
2023-03-13T20:56:06.814Z,13.04
2023-03-13T20:58:34.313Z,12.90
2023-03-13T21:01:01.659Z,13.00
2023-03-13T21:03:28.709Z,12.90
2023-03-13T21:05:55.147Z,12.81
2023-03-13T21:08:23.038Z,12.79
2023-03-13T21:10:49.806Z,12.70
2023-03-13T21:13:16.580Z,12.73
2023-03-13T21:15:46.374Z,12.54
2023-03-13T21:18:12.892Z,12.82
2023-03-13T21:20:39.331Z,12.74
2023-03-13T21:23:05.871Z,12.65
2023-03-13T21:25:32.512Z,12.75
2023-03-13T21:27:59.163Z,12.71
2023-03-13T21:30:25.605Z,12.64
2023-03-13T21:32:52.094Z,12.64
2023-03-13T21:35:18.716Z,12.65
2023-03-13T21:37:45.563Z,12.54
2023-03-13T21:40:12.817Z,12.68
2023-03-13T21:42:39.549Z,12.53
2023-03-13T21:45:07.517Z,12.48
2023-03-13T21:47:36.745Z,12.49
2023-03-13T21:50:07.017Z,12.47
2023-03-13T21:52:38.395Z,12.48
2023-03-13T21:55:08.727Z,12.49
2023-03-13T21:57:35.646Z,12.41
2023-03-13T22:00:04.463Z,12.22
2023-03-13T22:02:31.020Z,12.23
2023-03-13T22:04:57.530Z,12.19
2023-03-13T22:07:24.128Z,12.22
2023-03-13T22:09:50.607Z,12.30
2023-03-13T22:12:18.274Z,12.28
2023-03-13T22:14:44.823Z,12.68
2023-03-13T22:17:16.873Z,12.39
2023-03-13T22:19:43.537Z,12.55
2023-03-13T22:22:10.122Z,12.40
2023-03-13T22:24:37.223Z,12.48
2023-03-13T22:27:04.281Z,12.51
2023-03-13T22:29:32.622Z,12.39
2023-03-13T22:31:59.103Z,12.47
2023-03-13T22:34:25.585Z,12.39
2023-03-13T22:36:52.755Z,12.41
2023-03-13T22:39:19.501Z,12.30
2023-03-13T22:41:46.236Z,12.11
2023-03-13T22:44:12.810Z,12.17
2023-03-13T22:46:39.241Z,12.10
2023-03-13T22:49:05.690Z,12.05
2023-03-13T22:51:32.419Z,11.95
2023-03-13T22:53:59.019Z,11.85
2023-03-13T22:56:27.586Z,11.85
2023-03-13T22:58:54.177Z,11.76
2023-03-13T23:01:20.807Z,11.58
2023-03-13T23:03:47.264Z,11.46
2023-03-13T23:06:17.569Z,11.45
2023-03-13T23:08:44.157Z,11.47
2023-03-13T23:11:10.661Z,11.41
2023-03-13T23:13:37.095Z,11.40
2023-03-13T23:16:09.105Z,11.27
2023-03-13T23:18:37.389Z,11.26
2023-03-13T23:21:09.764Z,11.31
2023-03-13T23:23:36.805Z,11.31
2023-03-13T23:26:06.404Z,11.27
2023-03-13T23:28:34.258Z,11.29
2023-03-13T23:31:09.064Z,11.37
2023-03-13T23:33:36.124Z,11.22
2023-03-13T23:36:08.148Z,11.19
2023-03-13T23:38:34.734Z,11.20
2023-03-13T23:41:08.702Z,11.23
2023-03-13T23:43:35.926Z,11.23
2023-03-13T23:46:03.142Z,11.26
2023-03-13T23:48:29.641Z,11.23
2023-03-13T23:50:56.330Z,11.34
2023-03-13T23:53:23.067Z,11.25
2023-03-13T23:55:57.712Z,11.06
2023-03-13T23:58:24.278Z,11.06
