createdAt,value
2022-10-02T00:01:37.997Z,10.00
2022-10-02T00:04:11.343Z,10.00
2022-10-02T00:06:44.275Z,10.00
2022-10-02T00:09:20.006Z,10.10
2022-10-02T00:11:51.336Z,10.10
2022-10-02T00:14:22.138Z,10.10
2022-10-02T00:16:53.811Z,10.10
2022-10-02T00:19:26.590Z,10.10
2022-10-02T00:22:20.346Z,10.00
2022-10-02T00:24:56.832Z,10.00
2022-10-02T00:27:44.813Z,10.00
2022-10-02T00:30:17.348Z,10.00
2022-10-02T00:33:03.322Z,10.00
2022-10-02T00:35:57.018Z,9.90
2022-10-02T00:38:49.976Z,9.90
2022-10-02T00:41:32.817Z,9.90
2022-10-02T00:44:23.927Z,9.90
2022-10-02T00:47:00.025Z,9.90
2022-10-02T00:49:51.077Z,9.90
2022-10-02T00:52:36.370Z,9.90
2022-10-02T00:55:33.082Z,9.90
2022-10-02T00:58:25.495Z,9.90
2022-10-02T01:01:11.642Z,9.80
2022-10-02T01:03:42.028Z,9.80
2022-10-02T01:06:11.411Z,9.80
2022-10-02T01:08:41.387Z,9.80
2022-10-02T01:11:09.860Z,9.90
2022-10-02T01:13:38.133Z,9.90
2022-10-02T01:16:12.098Z,9.90
2022-10-02T01:18:40.341Z,10.00
2022-10-02T01:21:13.979Z,10.00
2022-10-02T01:23:52.093Z,10.00
2022-10-02T01:26:21.629Z,10.00
2022-10-02T01:28:50.275Z,10.00
2022-10-02T01:31:18.752Z,10.10
2022-10-02T01:33:50.619Z,10.10
2022-10-02T01:36:19.203Z,10.10
2022-10-02T01:38:48.842Z,10.10
2022-10-02T01:41:16.842Z,10.10
2022-10-02T01:43:50.231Z,10.10
2022-10-02T01:46:31.336Z,10.10
2022-10-02T01:49:26.920Z,10.10
2022-10-02T01:52:12.120Z,10.10
2022-10-02T01:54:53.465Z,10.00
2022-10-02T01:57:31.100Z,10.00
2022-10-02T02:00:08.191Z,10.00
2022-10-02T02:02:52.589Z,10.00
2022-10-02T02:05:32.039Z,10.00
2022-10-02T02:08:09.135Z,10.00
2022-10-02T02:10:50.037Z,9.90
2022-10-02T02:13:24.514Z,9.90
2022-10-02T02:16:01.088Z,9.90
2022-10-02T02:18:35.892Z,9.90
2022-10-02T02:21:10.284Z,9.80
2022-10-02T02:23:40.098Z,9.80
2022-10-02T02:26:12.522Z,9.80
2022-10-02T02:28:45.710Z,9.80
2022-10-02T02:31:23.913Z,9.80
2022-10-02T02:34:00.171Z,9.80
2022-10-02T02:36:34.209Z,9.80
2022-10-02T02:39:09.009Z,9.80
2022-10-02T02:41:46.499Z,9.80
2022-10-02T02:44:21.628Z,9.70
2022-10-02T02:47:04.599Z,9.80
2022-10-02T02:49:39.311Z,9.70
2022-10-02T02:52:12.643Z,9.70
2022-10-02T02:54:46.679Z,9.70
2022-10-02T02:57:17.949Z,9.70
2022-10-02T02:59:50.236Z,9.70
2022-10-02T03:02:19.730Z,9.70
2022-10-02T03:04:47.809Z,9.70
2022-10-02T03:07:17.446Z,9.70
2022-10-02T03:09:58.057Z,9.70
2022-10-02T03:12:38.022Z,9.70
2022-10-02T03:15:19.162Z,9.70
2022-10-02T03:18:02.115Z,9.70
2022-10-02T03:20:41.900Z,9.70
2022-10-02T03:23:18.715Z,9.70
2022-10-02T03:25:52.935Z,9.70
2022-10-02T03:28:50.587Z,9.70
2022-10-02T03:31:16.868Z,9.70
2022-10-02T03:33:47.015Z,9.70
2022-10-02T03:36:17.866Z,9.70
2022-10-02T03:38:56.908Z,9.70
2022-10-02T03:41:34.577Z,9.70
2022-10-02T03:44:03.134Z,9.70
2022-10-02T03:46:31.267Z,9.70
2022-10-02T03:49:00.892Z,9.70
2022-10-02T03:51:28.912Z,9.70
2022-10-02T03:53:56.918Z,9.70
2022-10-02T03:56:36.734Z,9.70
2022-10-02T03:59:12.269Z,9.70
2022-10-02T04:01:48.854Z,9.70
2022-10-02T04:04:22.504Z,9.70
2022-10-02T04:06:56.843Z,9.80
2022-10-02T04:09:30.908Z,9.80
2022-10-02T04:12:04.453Z,9.80
2022-10-02T04:14:37.757Z,9.80
2022-10-02T04:17:09.280Z,9.70
2022-10-02T04:19:43.326Z,9.80
2022-10-02T04:22:18.385Z,9.80
2022-10-02T04:24:52.157Z,9.80
2022-10-02T04:27:26.570Z,9.80
2022-10-02T04:29:59.143Z,9.80
2022-10-02T04:32:28.489Z,9.80
2022-10-02T04:34:58.759Z,9.80
2022-10-02T04:37:39.155Z,9.80
2022-10-02T04:40:27.120Z,9.80
2022-10-02T04:43:15.999Z,9.80
2022-10-02T04:45:59.935Z,9.90
2022-10-02T04:48:49.837Z,9.90
2022-10-02T04:51:34.255Z,9.90
2022-10-02T04:54:22.989Z,10.00
2022-10-02T04:56:59.870Z,10.00
2022-10-02T04:59:40.617Z,10.00
2022-10-02T05:02:26.230Z,10.10
2022-10-02T05:05:12.231Z,10.10
2022-10-02T05:08:10.080Z,10.10
2022-10-02T05:10:53.731Z,10.10
2022-10-02T05:13:48.816Z,10.20
2022-10-02T05:16:32.801Z,10.20
2022-10-02T05:19:29.729Z,10.30
2022-10-02T05:22:18.478Z,10.30
2022-10-02T05:25:01.659Z,10.40
2022-10-02T05:27:56.188Z,10.30
2022-10-02T05:30:24.415Z,10.40
2022-10-02T05:33:16.163Z,10.40
2022-10-02T05:36:08.790Z,10.50
2022-10-02T05:39:01.073Z,10.50
2022-10-02T05:41:40.797Z,10.40
2022-10-02T05:44:13.903Z,10.50
2022-10-02T05:46:46.755Z,10.50
2022-10-02T05:49:18.614Z,10.50
2022-10-02T05:51:55.643Z,10.50
2022-10-02T05:54:35.300Z,10.50
2022-10-02T05:57:11.865Z,10.50
2022-10-02T05:59:46.024Z,10.60
2022-10-02T06:02:24.823Z,10.90
2022-10-02T06:05:00.150Z,11.20
2022-10-02T06:07:29.263Z,12.20
2022-10-02T06:10:02.135Z,13.40
2022-10-02T06:12:38.536Z,14.40
2022-10-02T06:15:13.129Z,15.40
2022-10-02T06:17:45.819Z,15.90
2022-10-02T06:20:20.506Z,16.40
2022-10-02T06:22:55.196Z,16.70
2022-10-02T06:25:28.700Z,17.40
2022-10-02T06:28:03.711Z,18.00
2022-10-02T06:30:35.684Z,18.60
2022-10-02T06:33:11.089Z,19.20
2022-10-02T06:35:54.024Z,19.50
2022-10-02T06:38:35.505Z,19.50
2022-10-02T06:41:10.960Z,19.70
2022-10-02T06:44:09.335Z,19.90
2022-10-02T06:46:51.205Z,20.50
2022-10-02T06:49:31.595Z,21.10
2022-10-02T06:52:09.876Z,21.60
2022-10-02T06:54:53.682Z,21.80
2022-10-02T06:57:39.786Z,22.10
2022-10-02T07:00:18.192Z,22.40
2022-10-02T07:03:09.134Z,22.80
2022-10-02T07:06:06.564Z,22.90
2022-10-02T07:08:56.781Z,23.00
2022-10-02T07:11:33.259Z,23.10
2022-10-02T07:14:17.258Z,23.20
2022-10-02T07:17:20.306Z,22.60
2022-10-02T07:20:16.366Z,22.20
2022-10-02T07:22:58.795Z,21.20
2022-10-02T07:25:55.382Z,20.20
2022-10-02T07:28:34.051Z,19.10
2022-10-02T07:31:08.402Z,18.10
2022-10-02T07:33:58.227Z,17.60
2022-10-02T07:37:09.613Z,16.90
2022-10-02T07:39:52.685Z,16.50
2022-10-02T07:42:47.053Z,16.00
2022-10-02T07:45:37.686Z,15.70
2022-10-02T07:48:24.211Z,15.60
2022-10-02T07:51:06.426Z,15.80
2022-10-02T07:53:42.004Z,16.20
2022-10-02T07:56:20.169Z,16.40
2022-10-02T07:58:53.727Z,16.30
2022-10-02T08:01:34.465Z,16.10
2022-10-02T08:04:07.116Z,15.80
2022-10-02T08:06:38.253Z,15.50
2022-10-02T08:09:13.974Z,15.30
2022-10-02T08:11:49.812Z,15.20
2022-10-02T08:14:25.839Z,15.30
2022-10-02T08:17:12.390Z,15.40
2022-10-02T08:19:47.006Z,15.40
2022-10-02T08:22:26.174Z,15.30
2022-10-02T08:24:58.040Z,15.20
2022-10-02T08:27:30.478Z,15.00
2022-10-02T08:30:03.916Z,14.90
2022-10-02T08:32:36.291Z,14.80
2022-10-02T08:35:12.507Z,14.80
2022-10-02T08:37:50.991Z,14.70
2022-10-02T08:40:55.966Z,14.70
2022-10-02T08:44:02.429Z,14.60
2022-10-02T08:46:58.360Z,14.60
2022-10-02T08:50:15.207Z,14.60
2022-10-02T08:53:16.836Z,14.60
2022-10-02T08:56:03.090Z,14.70
2022-10-02T08:59:05.409Z,14.80
2022-10-02T09:01:57.643Z,14.90
2022-10-02T09:04:58.609Z,15.20
2022-10-02T09:08:08.845Z,15.40
2022-10-02T09:11:08.550Z,15.60
2022-10-02T09:14:02.667Z,15.50
2022-10-02T09:16:40.267Z,15.40
2022-10-02T09:19:28.210Z,15.20
2022-10-02T09:22:01.706Z,15.00
2022-10-02T09:25:01.383Z,15.00
2022-10-02T09:28:00.708Z,15.00
2022-10-02T09:30:57.571Z,15.00
2022-10-02T09:34:05.711Z,15.00
2022-10-02T09:37:16.991Z,15.20
2022-10-02T09:40:06.609Z,15.30
2022-10-02T09:43:13.304Z,15.40
2022-10-02T09:46:20.046Z,15.40
2022-10-02T09:49:25.535Z,15.50
2022-10-02T09:52:42.658Z,15.60
2022-10-02T09:56:01.816Z,15.40
2022-10-02T09:59:00.823Z,15.30
2022-10-02T10:02:02.038Z,15.10
2022-10-02T10:05:05.550Z,15.00
2022-10-02T10:08:29.767Z,14.90
2022-10-02T10:11:23.711Z,14.90
2022-10-02T10:14:36.928Z,14.80
2022-10-02T10:17:31.576Z,14.70
2022-10-02T10:20:36.616Z,14.70
2022-10-02T10:23:41.270Z,14.80
2022-10-02T10:26:49.301Z,14.90
2022-10-02T10:29:56.707Z,15.00
2022-10-02T10:32:59.485Z,15.10
2022-10-02T10:35:56.381Z,15.00
2022-10-02T10:38:46.030Z,15.00
2022-10-02T10:41:43.815Z,15.10
2022-10-02T10:44:52.388Z,15.00
2022-10-02T10:47:53.040Z,15.10
2022-10-02T10:50:40.381Z,15.30
2022-10-02T10:54:04.809Z,15.40
2022-10-02T10:56:39.623Z,15.50
2022-10-02T10:59:31.283Z,15.60
2022-10-02T11:02:18.964Z,15.60
2022-10-02T11:05:07.784Z,15.50
2022-10-02T11:07:50.418Z,15.40
2022-10-02T11:10:32.117Z,15.40
2022-10-02T11:13:34.359Z,15.40
2022-10-02T11:16:29.665Z,15.40
2022-10-02T11:19:11.703Z,15.40
2022-10-02T11:21:59.237Z,15.50
2022-10-02T11:24:58.613Z,15.50
2022-10-02T11:27:57.980Z,15.60
2022-10-02T11:30:32.457Z,15.60
2022-10-02T11:33:23.099Z,15.70
2022-10-02T11:36:21.136Z,15.70
2022-10-02T11:39:06.997Z,15.70
2022-10-02T11:41:59.352Z,15.70
2022-10-02T11:44:51.824Z,15.70
2022-10-02T11:47:47.071Z,15.70
2022-10-02T11:50:48.841Z,15.70
2022-10-02T11:53:39.931Z,15.70
2022-10-02T11:56:23.901Z,15.60
2022-10-02T11:59:03.611Z,15.70
2022-10-02T12:01:42.090Z,15.50
2022-10-02T12:04:39.159Z,15.40
2022-10-02T12:07:21.746Z,15.40
2022-10-02T12:10:07.703Z,15.30
2022-10-02T12:12:51.614Z,15.40
2022-10-02T12:15:30.913Z,15.40
2022-10-02T12:18:22.696Z,15.30
2022-10-02T12:21:22.713Z,15.40
2022-10-02T12:24:13.320Z,15.40
2022-10-02T12:27:02.642Z,15.20
2022-10-02T12:29:41.704Z,15.00
2022-10-02T12:32:23.089Z,15.00
2022-10-02T12:35:05.588Z,15.00
2022-10-02T12:37:41.912Z,15.10
2022-10-02T12:40:21.696Z,15.10
2022-10-02T12:43:17.436Z,15.10
2022-10-02T12:46:10.217Z,15.00
2022-10-02T12:48:57.162Z,15.00
2022-10-02T12:51:40.630Z,14.90
2022-10-02T12:54:44.532Z,14.90
2022-10-02T12:57:55.080Z,15.00
2022-10-02T13:00:25.860Z,15.00
2022-10-02T13:03:29.545Z,14.90
2022-10-02T13:06:43.723Z,14.80
2022-10-02T13:09:29.183Z,14.70
2022-10-02T13:12:20.785Z,14.60
2022-10-02T13:15:15.084Z,14.60
2022-10-02T13:17:57.410Z,14.50
2022-10-02T13:20:37.909Z,14.50
2022-10-02T13:23:21.894Z,14.50
2022-10-02T13:25:59.756Z,14.60
2022-10-02T13:28:43.904Z,14.60
2022-10-02T13:31:25.049Z,14.60
2022-10-02T13:34:20.936Z,14.60
2022-10-02T13:37:02.531Z,14.60
2022-10-02T13:39:41.610Z,14.60
2022-10-02T13:42:23.447Z,14.60
2022-10-02T13:45:03.042Z,14.70
2022-10-02T13:47:43.987Z,14.70
2022-10-02T13:50:26.676Z,14.70
2022-10-02T13:53:13.127Z,14.70
2022-10-02T13:55:46.406Z,14.60
2022-10-02T13:58:31.937Z,14.60
2022-10-02T14:01:32.037Z,14.50
2022-10-02T14:04:24.827Z,14.30
2022-10-02T14:07:00.872Z,14.20
2022-10-02T14:09:45.148Z,14.00
2022-10-02T14:12:27.480Z,13.90
2022-10-02T14:15:20.757Z,13.70
2022-10-02T14:18:09.226Z,13.60
2022-10-02T14:20:44.904Z,13.50
2022-10-02T14:23:31.320Z,13.50
2022-10-02T14:26:11.472Z,13.40
2022-10-02T14:29:21.185Z,13.50
2022-10-02T14:32:22.723Z,13.60
2022-10-02T14:35:01.820Z,13.60
2022-10-02T14:38:11.139Z,13.70
2022-10-02T14:40:48.766Z,13.80
2022-10-02T14:44:00.742Z,13.90
2022-10-02T14:46:44.356Z,14.10
2022-10-02T14:49:32.358Z,14.20
2022-10-02T14:52:12.428Z,14.30
2022-10-02T14:55:02.896Z,14.20
2022-10-02T14:57:44.172Z,14.10
2022-10-02T15:00:20.925Z,14.10
2022-10-02T15:03:10.187Z,14.10
2022-10-02T15:06:21.845Z,14.10
2022-10-02T15:08:54.871Z,14.10
2022-10-02T15:11:29.060Z,14.00
2022-10-02T15:14:03.578Z,14.00
2022-10-02T15:16:59.515Z,13.90
2022-10-02T15:19:36.683Z,13.80
2022-10-02T15:22:14.619Z,13.80
2022-10-02T15:24:46.393Z,13.80
2022-10-02T15:27:23.730Z,13.80
2022-10-02T15:30:06.122Z,13.80
2022-10-02T15:32:53.895Z,13.80
2022-10-02T15:35:52.117Z,13.80
2022-10-02T15:38:57.094Z,13.80
2022-10-02T15:41:43.024Z,13.80
2022-10-02T15:44:35.352Z,13.70
2022-10-02T15:47:15.446Z,13.60
2022-10-02T15:50:04.423Z,13.60
2022-10-02T15:52:42.719Z,13.40
2022-10-02T15:55:21.699Z,13.30
2022-10-02T15:58:03.791Z,13.30
2022-10-02T16:00:57.377Z,13.20
2022-10-02T16:03:32.724Z,13.20
2022-10-02T16:06:09.757Z,13.10
2022-10-02T16:09:17.582Z,13.10
2022-10-02T16:12:19.542Z,13.10
2022-10-02T16:14:59.102Z,13.10
2022-10-02T16:17:45.864Z,13.00
2022-10-02T16:20:37.607Z,13.00
2022-10-02T16:23:47.337Z,12.90
2022-10-02T16:26:32.741Z,12.80
2022-10-02T16:29:17.159Z,12.80
2022-10-02T16:31:57.703Z,12.70
2022-10-02T16:34:40.025Z,12.70
2022-10-02T16:37:22.649Z,12.70
2022-10-02T16:40:21.725Z,12.60
2022-10-02T16:42:55.853Z,12.50
2022-10-02T16:45:41.385Z,12.50
2022-10-02T16:48:14.762Z,12.50
2022-10-02T16:51:04.784Z,12.50
2022-10-02T16:53:38.356Z,12.50
2022-10-02T16:56:12.205Z,12.40
2022-10-02T16:58:47.619Z,12.40
2022-10-02T17:01:32.061Z,12.40
2022-10-02T17:04:26.884Z,12.30
2022-10-02T17:07:01.406Z,12.30
2022-10-02T17:09:39.869Z,12.30
2022-10-02T17:12:21.076Z,12.20
2022-10-02T17:14:56.080Z,12.20
2022-10-02T17:17:33.002Z,12.20
2022-10-02T17:20:17.350Z,12.20
2022-10-02T17:22:54.126Z,12.10
2022-10-02T17:25:29.627Z,12.10
2022-10-02T17:28:02.962Z,12.10
2022-10-02T17:30:51.232Z,12.00
2022-10-02T17:33:22.941Z,12.00
2022-10-02T17:35:56.984Z,11.90
2022-10-02T17:38:40.679Z,11.90
2022-10-02T17:41:26.780Z,11.80
2022-10-02T17:44:05.377Z,11.70
2022-10-02T17:47:08.305Z,11.60
2022-10-02T17:49:48.728Z,11.60
2022-10-02T17:52:44.117Z,11.60
2022-10-02T17:55:46.669Z,11.50
2022-10-02T17:58:24.693Z,11.50
2022-10-02T18:01:08.802Z,11.50
2022-10-02T18:03:49.982Z,11.40
2022-10-02T18:06:27.402Z,11.40
2022-10-02T18:09:12.828Z,11.40
2022-10-02T18:12:03.682Z,11.40
2022-10-02T18:15:07.196Z,11.40
2022-10-02T18:17:45.548Z,11.30
2022-10-02T18:20:21.851Z,11.30
2022-10-02T18:23:11.325Z,11.30
2022-10-02T18:26:01.506Z,11.30
2022-10-02T18:28:45.728Z,11.20
2022-10-02T18:31:53.987Z,11.20
2022-10-02T18:34:38.194Z,11.20
2022-10-02T18:37:25.421Z,11.10
2022-10-02T18:40:07.619Z,11.10
2022-10-02T18:42:49.076Z,11.00
2022-10-02T18:45:34.338Z,11.00
2022-10-02T18:48:19.638Z,10.90
2022-10-02T18:51:09.346Z,10.90
2022-10-02T18:53:58.711Z,10.80
2022-10-02T18:56:47.423Z,10.80
2022-10-02T18:59:23.678Z,10.70
2022-10-02T19:02:06.457Z,10.70
2022-10-02T19:04:55.358Z,10.60
2022-10-02T19:07:29.412Z,10.60
2022-10-02T19:10:27.120Z,10.60
2022-10-02T19:13:00.703Z,10.60
2022-10-02T19:15:31.253Z,10.60
2022-10-02T19:18:02.207Z,10.50
2022-10-02T19:20:43.529Z,10.50
2022-10-02T19:23:22.351Z,10.60
2022-10-02T19:25:52.484Z,10.60
2022-10-02T19:28:25.528Z,10.60
2022-10-02T19:30:57.153Z,10.70
2022-10-02T19:33:33.916Z,10.70
2022-10-02T19:36:10.911Z,10.70
2022-10-02T19:38:43.375Z,10.70
2022-10-02T19:41:22.295Z,10.70
2022-10-02T19:43:56.421Z,10.70
2022-10-02T19:46:37.238Z,10.70
2022-10-02T19:49:07.434Z,10.70
2022-10-02T19:51:45.137Z,10.80
2022-10-02T19:54:19.847Z,10.80
2022-10-02T19:56:48.623Z,10.80
2022-10-02T19:59:21.049Z,10.80
2022-10-02T20:01:52.856Z,10.80
2022-10-02T20:04:23.677Z,10.80
2022-10-02T20:06:55.904Z,10.80
2022-10-02T20:09:29.367Z,10.80
2022-10-02T20:12:02.192Z,10.90
2022-10-02T20:14:38.237Z,10.90
2022-10-02T20:17:12.597Z,10.90
2022-10-02T20:19:45.617Z,10.90
2022-10-02T20:22:23.991Z,10.90
2022-10-02T20:24:57.776Z,10.90
2022-10-02T20:27:35.561Z,10.90
2022-10-02T20:30:10.901Z,10.90
2022-10-02T20:32:43.864Z,10.90
2022-10-02T20:35:17.602Z,11.00
2022-10-02T20:37:48.084Z,10.90
2022-10-02T20:40:22.236Z,10.90
2022-10-02T20:42:57.691Z,10.90
2022-10-02T20:45:35.369Z,10.80
2022-10-02T20:49:03.500Z,10.80
2022-10-02T20:51:52.760Z,10.80
2022-10-02T20:54:35.612Z,10.80
2022-10-02T20:58:03.421Z,10.70
2022-10-02T21:00:49.409Z,10.70
2022-10-02T21:03:30.601Z,10.70
2022-10-02T21:06:15.934Z,10.70
2022-10-02T21:09:09.816Z,10.70
2022-10-02T21:11:56.460Z,10.70
2022-10-02T21:14:40.971Z,10.70
2022-10-02T21:17:49.825Z,10.70
2022-10-02T21:20:51.358Z,10.70
2022-10-02T21:23:52.963Z,10.70
2022-10-02T21:26:57.441Z,10.70
2022-10-02T21:29:43.968Z,10.70
2022-10-02T21:32:44.718Z,10.60
2022-10-02T21:35:34.103Z,10.60
2022-10-02T21:38:44.506Z,10.60
2022-10-02T21:41:53.655Z,10.60
2022-10-02T21:45:03.508Z,10.60
2022-10-02T21:47:53.598Z,10.60
2022-10-02T21:50:59.839Z,10.60
2022-10-02T21:54:12.091Z,10.60
2022-10-02T21:57:13.544Z,10.50
2022-10-02T22:00:09.181Z,10.60
2022-10-02T22:03:13.540Z,10.50
2022-10-02T22:06:27.291Z,10.50
2022-10-02T22:09:19.670Z,10.50
2022-10-02T22:12:02.020Z,10.40
2022-10-02T22:14:33.621Z,10.40
2022-10-02T22:17:10.707Z,10.50
2022-10-02T22:20:04.936Z,10.50
2022-10-02T22:22:45.570Z,10.50
2022-10-02T22:25:28.817Z,10.40
2022-10-02T22:28:10.787Z,10.40
2022-10-02T22:30:47.387Z,10.40
2022-10-02T22:33:54.999Z,10.40
2022-10-02T22:36:59.825Z,10.40
2022-10-02T22:39:33.812Z,10.40
2022-10-02T22:42:13.245Z,10.40
2022-10-02T22:44:47.542Z,10.40
2022-10-02T22:47:25.852Z,10.40
2022-10-02T22:49:58.298Z,10.40
2022-10-02T22:52:30.635Z,10.40
2022-10-02T22:55:04.705Z,10.40
2022-10-02T22:57:39.999Z,10.30
2022-10-02T23:00:17.268Z,10.30
2022-10-02T23:02:52.499Z,10.30
2022-10-02T23:05:30.954Z,10.30
2022-10-02T23:08:04.089Z,10.30
2022-10-02T23:10:39.558Z,10.30
2022-10-02T23:13:16.089Z,10.20
2022-10-02T23:15:54.012Z,10.20
2022-10-02T23:18:40.750Z,10.20
2022-10-02T23:21:22.999Z,10.30
2022-10-02T23:23:58.566Z,10.30
2022-10-02T23:26:33.717Z,10.30
2022-10-02T23:29:30.407Z,10.20
2022-10-02T23:32:05.238Z,10.20
2022-10-02T23:34:40.381Z,10.20
2022-10-02T23:37:21.697Z,10.20
2022-10-02T23:39:55.041Z,10.20
2022-10-02T23:42:28.820Z,10.20
2022-10-02T23:45:10.362Z,10.20
2022-10-02T23:47:51.002Z,10.20
2022-10-02T23:50:26.179Z,10.20
2022-10-02T23:53:20.221Z,10.30
2022-10-02T23:56:04.407Z,10.30
2022-10-02T23:58:57.031Z,10.30
