createdAt,value
2022-12-31T00:00:06.957Z,87.02
2022-12-31T00:02:59.929Z,87.10
2022-12-31T00:05:36.092Z,87.14
2022-12-31T00:08:10.587Z,86.99
2022-12-31T00:10:47.066Z,86.93
2022-12-31T00:13:20.388Z,86.88
2022-12-31T00:15:53.233Z,86.77
2022-12-31T00:18:27.192Z,86.72
2022-12-31T00:21:02.048Z,86.73
2022-12-31T00:23:35.205Z,86.59
2022-12-31T00:26:10.331Z,86.58
2022-12-31T00:28:46.664Z,86.56
2022-12-31T00:31:29.751Z,86.43
2022-12-31T00:34:03.422Z,86.43
2022-12-31T00:36:37.930Z,86.31
2022-12-31T00:39:11.720Z,86.28
2022-12-31T00:41:44.862Z,86.05
2022-12-31T00:44:17.554Z,85.90
2022-12-31T00:46:52.979Z,85.87
2022-12-31T00:49:26.021Z,85.85
2022-12-31T00:51:58.930Z,85.73
2022-12-31T00:54:31.924Z,85.65
2022-12-31T00:57:06.979Z,85.67
2022-12-31T00:59:40.306Z,85.46
2022-12-31T01:02:13.311Z,85.55
2022-12-31T01:04:46.467Z,85.30
2022-12-31T01:07:20.366Z,85.36
2022-12-31T01:09:53.933Z,85.27
2022-12-31T01:12:27.282Z,85.10
2022-12-31T01:15:02.525Z,84.99
2022-12-31T01:17:35.770Z,85.08
2022-12-31T01:20:10.329Z,84.93
2022-12-31T01:22:43.157Z,84.92
2022-12-31T01:25:16.323Z,84.66
2022-12-31T01:27:49.238Z,84.93
2022-12-31T01:30:22.039Z,84.71
2022-12-31T01:32:55.052Z,84.66
2022-12-31T01:35:28.344Z,84.78
2022-12-31T01:38:04.733Z,84.72
2022-12-31T01:40:41.894Z,84.72
2022-12-31T01:43:19.467Z,84.59
2022-12-31T01:45:55.389Z,84.52
2022-12-31T01:48:29.345Z,84.59
2022-12-31T01:51:02.877Z,84.59
2022-12-31T01:53:40.654Z,84.48
2022-12-31T01:56:14.257Z,84.45
2022-12-31T01:58:52.846Z,84.31
2022-12-31T02:01:32.428Z,84.26
2022-12-31T02:04:11.094Z,84.25
2022-12-31T02:06:48.111Z,84.34
2022-12-31T02:09:21.361Z,84.31
2022-12-31T02:11:53.974Z,84.39
2022-12-31T02:14:29.957Z,84.40
2022-12-31T02:17:10.151Z,84.35
2022-12-31T02:20:24.466Z,84.25
2022-12-31T02:23:29.628Z,84.26
2022-12-31T02:26:28.802Z,84.32
2022-12-31T02:29:24.570Z,84.34
2022-12-31T02:32:04.270Z,84.37
2022-12-31T02:34:46.326Z,84.46
2022-12-31T02:37:22.113Z,84.43
2022-12-31T02:39:55.754Z,84.77
2022-12-31T02:42:28.701Z,84.52
2022-12-31T02:45:01.630Z,84.42
2022-12-31T02:47:51.862Z,84.27
2022-12-31T02:50:55.366Z,84.27
2022-12-31T02:53:41.961Z,84.23
2022-12-31T02:56:22.168Z,84.29
2022-12-31T02:59:21.607Z,84.48
2022-12-31T03:02:16.927Z,84.32
2022-12-31T03:04:53.193Z,84.33
2022-12-31T03:07:28.913Z,84.26
2022-12-31T03:10:02.584Z,84.49
2022-12-31T03:12:49.976Z,84.63
2022-12-31T03:15:24.813Z,84.60
2022-12-31T03:18:05.315Z,84.76
2022-12-31T03:20:57.693Z,84.72
2022-12-31T03:23:35.601Z,84.88
2022-12-31T03:26:11.267Z,84.58
2022-12-31T03:28:47.960Z,84.74
2022-12-31T03:31:20.807Z,84.69
2022-12-31T03:33:53.632Z,84.60
2022-12-31T03:36:26.577Z,84.48
2022-12-31T03:38:59.572Z,84.57
2022-12-31T03:41:32.423Z,84.45
2022-12-31T03:44:05.292Z,84.57
2022-12-31T03:46:37.960Z,84.43
2022-12-31T03:49:10.947Z,84.61
2022-12-31T03:51:46.405Z,84.36
2022-12-31T03:54:19.274Z,84.32
2022-12-31T03:56:58.240Z,84.21
2022-12-31T03:59:33.577Z,84.12
2022-12-31T04:02:06.747Z,84.19
2022-12-31T04:04:39.893Z,84.16
2022-12-31T04:07:12.788Z,84.35
2022-12-31T04:09:45.794Z,84.24
2022-12-31T04:12:18.804Z,84.14
2022-12-31T04:14:51.639Z,84.05
2022-12-31T04:17:25.004Z,84.03
2022-12-31T04:19:57.982Z,83.88
2022-12-31T04:22:31.021Z,84.18
2022-12-31T04:25:05.349Z,84.03
2022-12-31T04:27:40.442Z,84.02
2022-12-31T04:30:17.663Z,83.93
2022-12-31T04:32:50.285Z,84.06
2022-12-31T04:35:23.302Z,83.88
2022-12-31T04:37:56.215Z,83.75
2022-12-31T04:40:29.185Z,84.02
2022-12-31T04:43:02.066Z,83.90
2022-12-31T04:45:34.984Z,83.97
2022-12-31T04:48:08.369Z,84.12
2022-12-31T04:50:41.197Z,84.26
2022-12-31T04:53:13.975Z,84.14
2022-12-31T04:55:48.755Z,84.15
2022-12-31T04:58:22.077Z,84.27
2022-12-31T05:00:56.618Z,83.96
2022-12-31T05:03:30.107Z,84.21
2022-12-31T05:06:06.454Z,84.30
2022-12-31T05:08:39.549Z,84.27
2022-12-31T05:11:13.410Z,84.29
2022-12-31T05:13:46.611Z,84.11
2022-12-31T05:16:19.970Z,84.21
2022-12-31T05:18:52.752Z,84.37
2022-12-31T05:21:26.998Z,84.14
2022-12-31T05:24:00.020Z,84.26
2022-12-31T05:26:32.903Z,83.99
2022-12-31T05:29:05.949Z,84.23
2022-12-31T05:31:38.785Z,84.15
2022-12-31T05:34:11.383Z,84.29
2022-12-31T05:36:44.475Z,84.38
2022-12-31T05:39:17.702Z,84.36
2022-12-31T05:41:50.375Z,84.35
2022-12-31T05:44:23.362Z,84.29
2022-12-31T05:46:56.540Z,84.33
2022-12-31T05:49:29.397Z,84.21
2022-12-31T05:52:02.108Z,84.06
2022-12-31T05:54:34.926Z,84.15
2022-12-31T05:57:08.222Z,84.32
2022-12-31T05:59:41.023Z,84.40
2022-12-31T06:02:13.813Z,84.40
2022-12-31T06:04:46.618Z,84.46
2022-12-31T06:07:20.401Z,84.33
2022-12-31T06:09:53.256Z,84.28
2022-12-31T06:12:26.393Z,84.29
2022-12-31T06:14:59.376Z,84.32
2022-12-31T06:17:32.729Z,84.55
2022-12-31T06:20:12.223Z,84.64
2022-12-31T06:22:46.007Z,84.35
2022-12-31T06:25:18.748Z,84.56
2022-12-31T06:27:51.673Z,84.52
2022-12-31T06:30:24.963Z,84.59
2022-12-31T06:32:57.857Z,84.63
2022-12-31T06:35:30.740Z,84.40
2022-12-31T06:38:03.856Z,84.75
2022-12-31T06:40:38.147Z,84.52
2022-12-31T06:43:11.867Z,84.38
2022-12-31T06:45:46.905Z,84.68
2022-12-31T06:48:20.001Z,84.51
2022-12-31T06:50:52.867Z,84.55
2022-12-31T06:53:25.880Z,84.44
2022-12-31T06:56:00.173Z,84.55
2022-12-31T06:58:36.309Z,84.73
2022-12-31T07:01:29.184Z,84.55
2022-12-31T07:04:20.244Z,84.58
2022-12-31T07:07:01.078Z,84.63
2022-12-31T07:09:39.686Z,85.02
2022-12-31T07:12:28.598Z,84.68
2022-12-31T07:15:06.834Z,84.70
2022-12-31T07:17:50.973Z,84.72
2022-12-31T07:20:25.411Z,84.89
2022-12-31T07:22:59.478Z,84.87
2022-12-31T07:25:35.284Z,84.92
2022-12-31T07:28:20.284Z,84.97
2022-12-31T07:31:04.262Z,84.87
2022-12-31T07:33:59.211Z,84.89
2022-12-31T07:36:48.307Z,84.90
2022-12-31T07:39:29.496Z,84.91
2022-12-31T07:42:10.741Z,85.11
2022-12-31T07:44:57.932Z,85.08
2022-12-31T07:47:32.142Z,85.24
2022-12-31T07:50:06.729Z,85.08
2022-12-31T07:52:40.874Z,85.08
2022-12-31T07:55:14.079Z,85.09
2022-12-31T07:57:57.477Z,85.07
2022-12-31T08:00:32.521Z,85.05
2022-12-31T08:03:18.621Z,84.96
2022-12-31T08:06:02.124Z,85.08
2022-12-31T08:08:46.736Z,85.14
2022-12-31T08:11:27.092Z,85.06
2022-12-31T08:14:03.882Z,85.11
2022-12-31T08:16:38.388Z,85.16
2022-12-31T08:19:18.344Z,85.18
2022-12-31T08:22:05.731Z,85.15
2022-12-31T08:24:50.372Z,85.13
2022-12-31T08:27:32.115Z,85.10
2022-12-31T08:30:10.504Z,85.27
2022-12-31T08:32:48.917Z,85.15
2022-12-31T08:35:29.884Z,85.19
2022-12-31T08:38:11.336Z,85.24
2022-12-31T08:40:56.419Z,85.28
2022-12-31T08:43:46.404Z,85.32
2022-12-31T08:46:25.462Z,85.23
2022-12-31T08:48:59.667Z,85.15
2022-12-31T08:51:33.168Z,85.39
2022-12-31T08:54:07.464Z,85.23
2022-12-31T08:56:50.665Z,85.15
2022-12-31T08:59:34.394Z,85.17
2022-12-31T09:02:28.148Z,85.25
2022-12-31T09:05:14.740Z,85.31
2022-12-31T09:07:56.179Z,85.23
2022-12-31T09:10:36.328Z,85.24
2022-12-31T09:13:19.905Z,85.08
2022-12-31T09:16:00.731Z,85.10
2022-12-31T09:18:36.573Z,84.98
2022-12-31T09:21:13.723Z,84.96
2022-12-31T09:23:52.566Z,84.90
2022-12-31T09:26:40.056Z,84.84
2022-12-31T09:29:21.842Z,85.00
2022-12-31T09:32:01.046Z,84.90
2022-12-31T09:34:39.954Z,84.92
2022-12-31T09:37:21.781Z,84.86
2022-12-31T09:39:56.376Z,84.88
2022-12-31T09:42:56.469Z,84.83
2022-12-31T09:46:04.481Z,84.86
2022-12-31T09:49:19.103Z,84.90
2022-12-31T09:52:05.045Z,84.89
2022-12-31T09:54:59.847Z,84.88
2022-12-31T09:57:44.452Z,85.00
2022-12-31T10:00:22.685Z,85.02
2022-12-31T10:03:25.404Z,85.43
2022-12-31T10:06:21.006Z,86.20
2022-12-31T10:09:30.229Z,86.60
2022-12-31T10:12:25.342Z,87.03
2022-12-31T10:15:32.067Z,87.43
2022-12-31T10:18:15.121Z,87.73
2022-12-31T10:21:04.194Z,87.95
2022-12-31T10:23:58.245Z,87.94
2022-12-31T10:26:53.348Z,88.19
2022-12-31T10:29:47.447Z,88.29
2022-12-31T10:32:31.321Z,88.47
2022-12-31T10:35:23.888Z,88.56
2022-12-31T10:38:14.465Z,88.72
2022-12-31T10:41:12.473Z,88.65
2022-12-31T10:44:15.635Z,88.60
2022-12-31T10:47:13.236Z,88.47
2022-12-31T10:50:18.513Z,88.54
2022-12-31T10:53:21.299Z,88.40
2022-12-31T10:56:15.162Z,88.49
2022-12-31T10:59:21.938Z,88.54
2022-12-31T11:02:14.549Z,88.61
2022-12-31T11:05:10.196Z,88.65
2022-12-31T11:07:56.934Z,88.67
2022-12-31T11:11:13.099Z,88.53
2022-12-31T11:14:10.383Z,88.43
2022-12-31T11:16:58.017Z,88.35
2022-12-31T11:19:38.662Z,88.29
2022-12-31T11:22:37.738Z,88.39
2022-12-31T11:25:30.436Z,88.42
2022-12-31T11:28:36.301Z,88.25
2022-12-31T11:31:34.052Z,88.02
2022-12-31T11:34:28.019Z,87.80
2022-12-31T11:37:31.279Z,87.49
2022-12-31T11:40:28.815Z,87.38
2022-12-31T11:43:12.564Z,87.23
2022-12-31T11:46:05.378Z,87.11
2022-12-31T11:48:46.478Z,86.92
2022-12-31T11:51:45.539Z,86.85
2022-12-31T11:54:52.481Z,86.74
2022-12-31T11:57:32.357Z,86.68
2022-12-31T12:00:17.101Z,86.59
2022-12-31T12:02:52.134Z,86.46
2022-12-31T12:05:26.965Z,86.51
2022-12-31T12:08:00.008Z,86.26
2022-12-31T12:10:46.712Z,85.97
2022-12-31T12:13:30.085Z,85.96
2022-12-31T12:16:08.846Z,85.80
2022-12-31T12:18:47.477Z,85.70
2022-12-31T12:21:26.453Z,85.64
2022-12-31T12:24:02.430Z,85.56
2022-12-31T12:26:39.546Z,85.48
2022-12-31T12:29:20.696Z,85.27
2022-12-31T12:32:01.570Z,85.27
2022-12-31T12:34:36.311Z,85.34
2022-12-31T12:37:23.180Z,85.09
2022-12-31T12:40:02.195Z,85.19
2022-12-31T12:42:35.374Z,85.16
2022-12-31T12:45:16.018Z,84.98
2022-12-31T12:47:51.980Z,84.97
2022-12-31T12:50:26.560Z,84.91
2022-12-31T12:53:29.587Z,84.94
2022-12-31T12:56:18.903Z,84.72
2022-12-31T12:59:08.887Z,84.66
2022-12-31T13:01:49.096Z,84.53
2022-12-31T13:04:48.272Z,84.54
2022-12-31T13:07:39.190Z,84.44
2022-12-31T13:10:30.625Z,84.51
2022-12-31T13:13:24.140Z,84.41
2022-12-31T13:16:06.444Z,84.53
2022-12-31T13:18:51.516Z,84.38
2022-12-31T13:21:36.831Z,84.26
2022-12-31T13:24:24.427Z,84.26
2022-12-31T13:27:05.106Z,84.07
2022-12-31T13:29:40.150Z,83.94
2022-12-31T13:32:19.331Z,83.89
2022-12-31T13:34:57.804Z,83.84
2022-12-31T13:37:38.604Z,83.89
2022-12-31T13:40:25.375Z,83.81
2022-12-31T13:43:03.759Z,83.79
2022-12-31T13:45:43.405Z,83.75
2022-12-31T13:48:28.865Z,83.62
2022-12-31T13:51:07.813Z,83.47
2022-12-31T13:53:50.212Z,83.54
2022-12-31T13:56:27.471Z,83.57
2022-12-31T13:59:06.925Z,83.75
2022-12-31T14:01:46.290Z,83.77
2022-12-31T14:04:26.530Z,83.57
2022-12-31T14:07:11.269Z,83.73
2022-12-31T14:09:44.225Z,83.70
2022-12-31T14:12:41.024Z,83.66
2022-12-31T14:15:25.218Z,83.55
2022-12-31T14:18:07.346Z,83.72
2022-12-31T14:20:48.472Z,83.78
2022-12-31T14:23:35.973Z,83.67
2022-12-31T14:26:14.332Z,83.71
2022-12-31T14:28:54.281Z,83.76
2022-12-31T14:31:38.782Z,83.72
2022-12-31T14:34:18.474Z,83.88
2022-12-31T14:37:02.998Z,83.93
2022-12-31T14:39:53.389Z,83.93
2022-12-31T14:42:34.213Z,83.92
2022-12-31T14:45:22.398Z,83.98
2022-12-31T14:47:58.507Z,84.01
2022-12-31T14:50:34.853Z,84.23
2022-12-31T14:53:23.832Z,84.33
2022-12-31T14:56:05.220Z,84.38
2022-12-31T14:58:47.989Z,84.29
2022-12-31T15:01:26.201Z,84.27
2022-12-31T15:03:59.985Z,84.34
2022-12-31T15:06:44.399Z,84.30
2022-12-31T15:09:32.864Z,84.36
2022-12-31T15:12:29.461Z,84.44
2022-12-31T15:15:21.662Z,84.52
2022-12-31T15:18:06.163Z,84.63
2022-12-31T15:21:03.411Z,84.65
2022-12-31T15:23:38.685Z,84.62
2022-12-31T15:26:26.298Z,84.74
2022-12-31T15:29:08.226Z,84.64
2022-12-31T15:31:49.421Z,84.61
2022-12-31T15:34:29.663Z,84.56
2022-12-31T15:37:05.311Z,84.48
2022-12-31T15:39:44.539Z,84.48
2022-12-31T15:42:49.760Z,84.48
2022-12-31T15:45:29.347Z,84.54
2022-12-31T15:48:04.602Z,84.52
2022-12-31T15:51:00.446Z,84.58
2022-12-31T15:53:39.778Z,84.77
2022-12-31T15:56:23.829Z,84.84
2022-12-31T15:59:03.386Z,84.85
2022-12-31T16:01:38.374Z,84.86
2022-12-31T16:04:21.221Z,84.88
2022-12-31T16:06:57.635Z,84.92
2022-12-31T16:09:34.205Z,84.90
2022-12-31T16:12:13.529Z,84.90
2022-12-31T16:14:51.659Z,84.81
2022-12-31T16:17:30.005Z,85.01
2022-12-31T16:20:22.625Z,84.96
2022-12-31T16:23:02.715Z,85.06
2022-12-31T16:25:38.763Z,85.07
2022-12-31T16:28:19.725Z,85.00
2022-12-31T16:31:02.688Z,84.92
2022-12-31T16:33:38.427Z,84.91
2022-12-31T16:36:25.083Z,85.00
2022-12-31T16:39:23.975Z,84.99
2022-12-31T16:42:16.631Z,84.93
2022-12-31T16:44:50.556Z,85.16
2022-12-31T16:50:27.439Z,85.26
2022-12-31T16:53:06.294Z,85.33
2022-12-31T16:55:39.881Z,85.39
2022-12-31T16:58:19.855Z,85.45
2022-12-31T17:00:54.305Z,85.50
2022-12-31T17:03:29.369Z,85.47
2022-12-31T17:06:13.899Z,85.55
2022-12-31T17:08:50.861Z,85.44
2022-12-31T17:11:39.917Z,85.38
2022-12-31T17:14:18.059Z,85.43
2022-12-31T17:17:06.346Z,85.51
2022-12-31T17:19:45.382Z,85.32
2022-12-31T17:22:32.803Z,85.23
2022-12-31T17:25:22.531Z,85.27
2022-12-31T17:28:00.927Z,85.26
2022-12-31T17:30:42.714Z,85.25
2022-12-31T17:33:34.305Z,85.21
2022-12-31T17:36:25.109Z,85.04
2022-12-31T17:39:33.981Z,85.14
2022-12-31T17:42:45.403Z,84.94
2022-12-31T17:45:23.468Z,84.96
2022-12-31T17:47:59.890Z,84.79
2022-12-31T17:50:32.914Z,84.76
2022-12-31T17:53:12.752Z,84.58
2022-12-31T17:55:47.344Z,84.49
2022-12-31T17:58:29.283Z,84.34
2022-12-31T18:01:09.016Z,84.20
2022-12-31T18:03:59.298Z,84.23
2022-12-31T18:06:37.299Z,84.05
2022-12-31T18:09:10.608Z,84.09
2022-12-31T18:11:43.956Z,83.99
2022-12-31T18:14:18.456Z,84.00
2022-12-31T18:16:51.221Z,83.89
2022-12-31T18:22:25.124Z,83.82
2022-12-31T18:24:57.868Z,83.95
2022-12-31T18:27:30.887Z,83.90
2022-12-31T18:30:05.116Z,83.86
2022-12-31T18:32:42.313Z,83.99
2022-12-31T18:35:57.701Z,84.18
2022-12-31T18:38:31.551Z,84.08
2022-12-31T18:41:23.373Z,84.33
2022-12-31T18:44:20.268Z,84.32
2022-12-31T18:46:53.214Z,84.28
2022-12-31T18:49:27.620Z,84.31
2022-12-31T18:52:00.271Z,84.37
2022-12-31T18:54:32.926Z,84.31
2022-12-31T18:57:22.994Z,84.38
2022-12-31T19:00:04.414Z,84.46
2022-12-31T19:02:40.553Z,84.58
2022-12-31T19:05:28.253Z,84.80
2022-12-31T19:08:01.170Z,84.85
2022-12-31T19:10:35.263Z,85.01
2022-12-31T19:13:30.568Z,85.17
2022-12-31T19:16:04.084Z,85.34
2022-12-31T19:18:40.030Z,85.35
2022-12-31T19:21:18.416Z,85.43
2022-12-31T19:23:52.038Z,85.41
2022-12-31T19:26:25.484Z,85.65
2022-12-31T19:28:58.983Z,85.80
2022-12-31T19:31:34.295Z,85.77
2022-12-31T19:34:08.027Z,85.84
2022-12-31T19:36:44.144Z,85.75
2022-12-31T19:39:19.547Z,85.78
2022-12-31T19:41:58.887Z,85.85
2022-12-31T19:44:32.663Z,85.85
2022-12-31T19:47:05.904Z,85.89
2022-12-31T19:49:38.738Z,85.88
2022-12-31T19:52:11.971Z,85.79
2022-12-31T19:54:45.151Z,85.69
2022-12-31T19:57:18.031Z,85.67
2022-12-31T19:59:51.633Z,85.64
2022-12-31T20:02:25.478Z,85.73
2022-12-31T20:04:59.237Z,85.80
2022-12-31T20:07:32.206Z,85.65
2022-12-31T20:10:08.147Z,85.68
2022-12-31T20:12:44.563Z,85.49
2022-12-31T20:15:21.713Z,85.56
2022-12-31T20:17:54.412Z,85.53
2022-12-31T20:20:29.201Z,85.52
2022-12-31T20:23:04.240Z,85.46
2022-12-31T20:25:36.889Z,85.38
2022-12-31T20:28:10.294Z,85.32
2022-12-31T20:30:44.390Z,85.27
2022-12-31T20:33:19.304Z,85.16
2022-12-31T20:35:52.850Z,85.10
2022-12-31T20:38:25.578Z,85.13
2022-12-31T20:41:03.249Z,84.92
2022-12-31T20:43:36.935Z,84.81
2022-12-31T20:46:16.577Z,84.83
2022-12-31T20:48:50.741Z,84.66
2022-12-31T20:51:24.534Z,84.67
2022-12-31T20:53:59.555Z,84.43
2022-12-31T20:56:34.556Z,84.47
2022-12-31T20:59:08.672Z,84.41
2022-12-31T21:02:19.508Z,84.30
2022-12-31T21:04:35.027Z,84.12
2022-12-31T21:07:08.041Z,84.03
2022-12-31T21:09:40.899Z,84.06
2022-12-31T21:12:33.463Z,84.11
2022-12-31T21:15:06.957Z,83.97
2022-12-31T21:17:39.750Z,83.89
2022-12-31T21:20:13.795Z,83.98
2022-12-31T21:22:49.181Z,84.05
2022-12-31T21:25:31.072Z,83.86
2022-12-31T21:28:03.667Z,83.95
2022-12-31T21:30:36.478Z,83.86
2022-12-31T21:33:09.551Z,83.84
2022-12-31T21:36:11.587Z,83.90
2022-12-31T21:38:44.372Z,83.76
2022-12-31T21:41:35.870Z,83.87
2022-12-31T21:44:11.065Z,83.71
2022-12-31T21:47:15.779Z,83.74
2022-12-31T21:49:36.367Z,83.73
2022-12-31T21:52:32.499Z,83.73
2022-12-31T21:55:31.823Z,83.77
2022-12-31T22:01:16.741Z,83.90
2022-12-31T22:03:50.149Z,83.79
2022-12-31T22:06:24.807Z,83.92
2022-12-31T22:08:58.823Z,83.89
2022-12-31T22:11:32.184Z,83.80
2022-12-31T22:14:04.918Z,83.76
2022-12-31T22:16:37.897Z,83.95
2022-12-31T22:19:11.025Z,83.73
2022-12-31T22:21:43.719Z,83.76
2022-12-31T22:24:16.558Z,83.68
2022-12-31T22:26:58.209Z,83.59
2022-12-31T22:29:50.901Z,83.80
2022-12-31T22:32:23.822Z,83.74
2022-12-31T22:34:56.628Z,83.75
2022-12-31T22:40:22.802Z,83.91
2022-12-31T22:43:02.482Z,83.79
2022-12-31T22:45:39.200Z,83.84
2022-12-31T22:48:11.910Z,83.89
2022-12-31T22:50:44.750Z,83.88
2022-12-31T22:53:45.130Z,84.05
2022-12-31T22:56:20.325Z,83.96
2022-12-31T22:59:15.080Z,83.94
2022-12-31T23:01:49.092Z,83.99
2022-12-31T23:04:25.034Z,84.14
2022-12-31T23:07:10.980Z,84.20
2022-12-31T23:10:01.381Z,84.20
2022-12-31T23:16:05.281Z,84.25
2022-12-31T23:18:59.169Z,84.23
2022-12-31T23:21:54.257Z,84.23
2022-12-31T23:24:30.977Z,84.29
2022-12-31T23:27:03.738Z,84.26
2022-12-31T23:29:45.671Z,84.22
2022-12-31T23:32:20.552Z,84.15
2022-12-31T23:34:55.786Z,84.10
2022-12-31T23:37:52.813Z,84.05
2022-12-31T23:40:34.490Z,84.17
2022-12-31T23:43:27.546Z,84.07
2022-12-31T23:46:00.233Z,84.18
2022-12-31T23:48:32.933Z,84.06
2022-12-31T23:51:05.912Z,84.02
2022-12-31T23:53:47.149Z,84.11
2022-12-31T23:56:23.933Z,83.94
2022-12-31T23:59:02.236Z,83.97
