createdAt,value
2019-03-08T00:01:52.445Z,5.60
2019-03-08T00:04:23.063Z,5.80
2019-03-08T00:06:53.909Z,5.90
2019-03-08T00:09:24.779Z,6.00
2019-03-08T00:11:55.615Z,6.10
2019-03-08T00:14:26.243Z,6.10
2019-03-08T00:16:56.997Z,5.80
2019-03-08T00:19:27.875Z,5.60
2019-03-08T00:21:59.017Z,5.60
2019-03-08T00:24:29.785Z,5.50
2019-03-08T00:27:00.657Z,5.40
2019-03-08T00:29:31.217Z,5.50
2019-03-08T00:32:02.128Z,5.40
2019-03-08T00:34:33.059Z,5.30
2019-03-08T00:37:03.934Z,5.20
2019-03-08T00:39:34.876Z,5.10
2019-03-08T00:42:05.747Z,5.10
2019-03-08T00:44:36.590Z,4.90
2019-03-08T00:47:07.186Z,4.80
2019-03-08T00:49:37.765Z,4.50
2019-03-08T00:52:08.389Z,4.60
2019-03-08T00:54:39.037Z,4.50
2019-03-08T00:57:09.871Z,4.40
2019-03-08T00:59:40.905Z,4.50
2019-03-08T01:02:11.810Z,4.70
2019-03-08T01:04:42.775Z,4.70
2019-03-08T01:07:13.729Z,4.80
2019-03-08T01:09:44.340Z,4.70
2019-03-08T01:12:15.005Z,4.80
2019-03-08T01:14:45.832Z,4.90
2019-03-08T01:17:16.688Z,5.00
2019-03-08T01:19:48.513Z,5.20
2019-03-08T01:22:19.149Z,5.00
2019-03-08T01:24:50.029Z,5.10
2019-03-08T01:27:20.836Z,5.10
2019-03-08T01:29:51.684Z,5.00
2019-03-08T01:32:22.323Z,5.10
2019-03-08T01:34:53.062Z,5.30
2019-03-08T01:37:23.850Z,5.40
2019-03-08T01:39:55.285Z,5.20
2019-03-08T01:42:26.098Z,5.00
2019-03-08T01:44:56.959Z,4.90
2019-03-08T01:47:27.823Z,5.00
2019-03-08T01:49:59.029Z,5.10
2019-03-08T01:52:29.841Z,4.90
2019-03-08T01:55:01.131Z,4.80
2019-03-08T01:57:31.986Z,4.70
2019-03-08T02:00:02.867Z,4.50
2019-03-08T02:02:33.429Z,4.50
2019-03-08T02:05:04.159Z,4.50
2019-03-08T02:07:35.060Z,4.30
2019-03-08T02:10:06.278Z,4.20
2019-03-08T02:12:37.217Z,4.20
2019-03-08T02:15:09.497Z,4.30
2019-03-08T02:17:40.108Z,4.10
2019-03-08T02:20:14.564Z,4.10
2019-03-08T02:22:45.172Z,4.20
2019-03-08T02:25:15.913Z,4.40
2019-03-08T02:27:46.559Z,4.40
2019-03-08T02:30:18.842Z,4.40
2019-03-08T02:32:49.465Z,4.80
2019-03-08T02:35:20.847Z,4.40
2019-03-08T02:37:51.678Z,4.30
2019-03-08T02:40:39.056Z,4.40
2019-03-08T02:43:13.019Z,4.40
2019-03-08T02:45:43.620Z,4.60
2019-03-08T02:48:14.362Z,4.40
2019-03-08T02:50:45.040Z,4.80
2019-03-08T02:53:16.132Z,4.60
2019-03-08T02:55:47.190Z,4.60
2019-03-08T02:58:18.052Z,4.40
2019-03-08T03:00:49.465Z,4.50
2019-03-08T03:03:20.602Z,4.60
2019-03-08T03:05:51.441Z,4.60
2019-03-08T03:08:22.034Z,4.50
2019-03-08T03:10:52.587Z,4.60
2019-03-08T03:13:23.199Z,4.80
2019-03-08T03:15:53.941Z,4.90
2019-03-08T03:18:24.695Z,5.00
2019-03-08T03:20:55.327Z,5.10
2019-03-08T03:23:26.106Z,5.20
2019-03-08T03:25:57.250Z,5.10
2019-03-08T03:28:28.084Z,5.10
2019-03-08T03:30:59.335Z,5.00
2019-03-08T03:33:30.270Z,4.90
2019-03-08T03:36:01.056Z,4.80
2019-03-08T03:38:31.751Z,4.80
2019-03-08T03:41:02.581Z,4.90
2019-03-08T03:43:33.434Z,4.80
2019-03-08T03:46:06.661Z,4.90
2019-03-08T03:48:37.229Z,4.90
2019-03-08T03:51:07.837Z,4.90
2019-03-08T03:53:38.407Z,4.90
2019-03-08T03:56:09.188Z,4.80
2019-03-08T03:58:39.752Z,4.70
2019-03-08T04:01:28.068Z,4.80
2019-03-08T04:03:58.650Z,4.80
2019-03-08T04:06:29.437Z,4.90
2019-03-08T04:09:00.291Z,4.90
2019-03-08T04:11:31.169Z,4.90
2019-03-08T04:14:01.758Z,5.00
2019-03-08T04:16:32.324Z,5.00
2019-03-08T04:19:03.440Z,4.90
2019-03-08T04:21:34.384Z,4.90
2019-03-08T04:24:05.246Z,4.90
2019-03-08T04:26:36.108Z,4.90
2019-03-08T04:29:06.988Z,4.90
2019-03-08T04:31:37.550Z,4.80
2019-03-08T04:34:08.204Z,4.80
2019-03-08T04:36:38.788Z,4.80
2019-03-08T04:39:10.056Z,4.90
2019-03-08T04:41:40.610Z,4.80
2019-03-08T04:44:11.201Z,4.70
2019-03-08T04:46:41.828Z,4.80
2019-03-08T04:49:12.382Z,4.70
2019-03-08T04:51:42.987Z,4.80
2019-03-08T04:54:13.596Z,5.00
2019-03-08T04:56:44.420Z,4.80
2019-03-08T04:59:15.305Z,4.70
2019-03-08T05:01:45.876Z,4.70
2019-03-08T05:04:16.491Z,4.70
2019-03-08T05:06:47.358Z,4.80
2019-03-08T05:09:18.465Z,4.80
2019-03-08T05:11:49.769Z,4.70
2019-03-08T05:14:20.394Z,4.70
2019-03-08T05:16:51.554Z,4.70
2019-03-08T05:19:22.427Z,4.70
2019-03-08T05:21:53.715Z,4.80
2019-03-08T05:24:24.527Z,4.80
2019-03-08T05:26:55.478Z,4.90
2019-03-08T05:29:26.368Z,4.90
2019-03-08T05:31:57.747Z,4.90
2019-03-08T05:34:28.604Z,5.10
2019-03-08T05:36:59.979Z,5.00
2019-03-08T05:39:30.565Z,4.90
2019-03-08T05:42:01.699Z,4.90
2019-03-08T05:44:32.512Z,4.90
2019-03-08T05:47:03.647Z,4.90
2019-03-08T05:49:34.452Z,4.90
2019-03-08T05:52:05.594Z,4.90
2019-03-08T05:54:36.467Z,5.00
2019-03-08T05:57:07.164Z,4.90
2019-03-08T05:59:37.947Z,4.90
2019-03-08T06:02:08.835Z,4.90
2019-03-08T06:04:39.539Z,5.00
2019-03-08T06:07:10.121Z,5.00
2019-03-08T06:09:40.720Z,5.10
2019-03-08T06:12:11.602Z,5.20
2019-03-08T06:14:42.606Z,5.10
2019-03-08T06:17:13.467Z,5.10
2019-03-08T06:19:44.143Z,5.10
2019-03-08T06:22:14.771Z,5.10
2019-03-08T06:24:46.725Z,5.20
2019-03-08T06:27:17.587Z,5.20
2019-03-08T06:29:49.436Z,5.30
2019-03-08T06:32:20.002Z,5.40
2019-03-08T06:34:50.828Z,5.40
2019-03-08T06:37:21.542Z,5.40
2019-03-08T06:39:52.172Z,5.50
2019-03-08T06:42:23.013Z,5.50
2019-03-08T06:44:53.663Z,5.40
2019-03-08T06:47:24.498Z,5.40
2019-03-08T06:49:56.958Z,5.50
2019-03-08T06:52:27.607Z,5.40
2019-03-08T06:54:58.207Z,5.50
2019-03-08T06:57:28.775Z,5.50
2019-03-08T07:00:10.508Z,5.50
2019-03-08T07:02:41.659Z,5.70
2019-03-08T07:05:12.398Z,5.80
2019-03-08T07:07:42.981Z,5.90
2019-03-08T07:10:13.733Z,5.90
2019-03-08T07:12:44.648Z,5.80
2019-03-08T07:15:15.224Z,5.90
2019-03-08T07:17:45.819Z,6.00
2019-03-08T07:20:23.259Z,6.10
2019-03-08T07:23:16.690Z,6.20
2019-03-08T07:26:06.156Z,6.10
2019-03-08T07:28:54.597Z,6.10
2019-03-08T07:31:34.414Z,6.30
2019-03-08T07:34:36.086Z,6.30
2019-03-08T07:37:28.747Z,6.30
2019-03-08T07:40:18.903Z,6.50
2019-03-08T07:43:27.157Z,6.80
2019-03-08T07:46:16.887Z,6.70
2019-03-08T07:49:16.298Z,6.70
2019-03-08T07:52:02.733Z,6.90
2019-03-08T07:54:52.832Z,7.00
2019-03-08T07:57:41.312Z,7.10
2019-03-08T08:00:30.445Z,7.90
2019-03-08T08:03:10.304Z,8.40
2019-03-08T08:05:58.184Z,8.80
2019-03-08T08:08:37.668Z,9.00
2019-03-08T08:11:35.955Z,8.70
2019-03-08T08:14:24.472Z,8.70
2019-03-08T08:17:04.988Z,8.80
2019-03-08T08:19:54.706Z,8.80
2019-03-08T08:22:44.240Z,8.70
2019-03-08T08:25:24.762Z,8.70
2019-03-08T08:28:14.629Z,8.50
2019-03-08T08:31:16.249Z,8.70
2019-03-08T08:33:57.536Z,8.90
2019-03-08T08:36:37.456Z,9.00
2019-03-08T08:39:21.095Z,8.80
2019-03-08T08:42:17.847Z,8.80
2019-03-08T08:45:08.565Z,9.00
2019-03-08T08:48:10.226Z,8.90
2019-03-08T08:50:52.167Z,9.30
2019-03-08T08:53:41.753Z,9.40
2019-03-08T08:56:29.870Z,9.20
2019-03-08T08:59:22.461Z,9.20
2019-03-08T09:02:18.038Z,9.20
2019-03-08T09:04:57.068Z,9.30
2019-03-08T09:07:36.886Z,9.50
2019-03-08T09:10:46.199Z,9.50
2019-03-08T09:13:22.217Z,9.40
2019-03-08T09:16:17.978Z,9.50
2019-03-08T09:19:04.451Z,9.20
2019-03-08T09:21:59.651Z,9.30
2019-03-08T09:24:49.244Z,9.80
2019-03-08T09:27:39.008Z,10.00
2019-03-08T09:30:38.510Z,10.70
2019-03-08T09:33:31.180Z,10.50
2019-03-08T09:36:08.879Z,10.30
2019-03-08T09:39:10.676Z,10.20
2019-03-08T09:41:56.542Z,10.00
2019-03-08T09:44:40.543Z,10.10
2019-03-08T09:47:28.712Z,10.10
2019-03-08T09:50:08.757Z,10.40
2019-03-08T09:52:48.379Z,10.10
2019-03-08T09:55:26.335Z,10.30
2019-03-08T09:58:21.869Z,10.70
2019-03-08T10:01:02.910Z,10.90
2019-03-08T10:03:55.442Z,11.00
2019-03-08T10:06:43.708Z,10.90
2019-03-08T10:09:22.413Z,10.90
2019-03-08T10:12:15.100Z,11.20
2019-03-08T10:14:59.983Z,11.00
2019-03-08T10:17:41.532Z,10.90
2019-03-08T10:20:29.780Z,10.90
2019-03-08T10:23:20.061Z,10.90
2019-03-08T10:25:57.530Z,10.60
2019-03-08T10:28:38.224Z,10.60
2019-03-08T10:31:32.162Z,10.50
2019-03-08T10:34:30.478Z,10.40
2019-03-08T10:37:23.318Z,10.30
2019-03-08T10:40:11.414Z,11.10
2019-03-08T10:43:01.109Z,11.70
2019-03-08T10:45:46.543Z,12.80
2019-03-08T10:48:36.079Z,12.90
2019-03-08T10:51:28.371Z,13.20
2019-03-08T10:54:27.374Z,12.50
2019-03-08T10:57:05.272Z,12.90
2019-03-08T10:59:56.109Z,12.00
2019-03-08T11:02:51.631Z,11.60
2019-03-08T11:05:33.130Z,11.50
2019-03-08T11:08:11.856Z,11.70
2019-03-08T11:11:06.414Z,11.50
2019-03-08T11:13:43.660Z,11.30
2019-03-08T11:16:36.005Z,11.20
2019-03-08T11:19:24.358Z,10.80
2019-03-08T11:22:20.015Z,10.70
2019-03-08T11:25:07.795Z,10.40
2019-03-08T11:27:55.242Z,10.40
2019-03-08T11:30:53.771Z,10.10
2019-03-08T11:33:36.745Z,10.10
2019-03-08T11:36:20.576Z,9.70
2019-03-08T11:39:00.927Z,9.70
2019-03-08T11:41:40.395Z,9.60
2019-03-08T11:44:28.660Z,9.60
2019-03-08T11:47:07.838Z,9.70
2019-03-08T11:50:01.452Z,9.80
2019-03-08T11:52:37.772Z,9.90
2019-03-08T11:55:23.632Z,9.90
2019-03-08T11:58:07.340Z,10.00
2019-03-08T12:00:55.064Z,9.90
2019-03-08T12:03:51.534Z,9.70
2019-03-08T12:06:29.232Z,9.60
2019-03-08T12:09:21.802Z,9.50
2019-03-08T12:12:11.289Z,9.30
2019-03-08T12:15:16.222Z,9.20
2019-03-08T12:18:14.475Z,9.20
2019-03-08T12:21:10.432Z,9.10
2019-03-08T12:23:50.963Z,9.20
2019-03-08T12:26:40.517Z,9.20
2019-03-08T12:29:17.752Z,9.10
2019-03-08T12:32:10.092Z,9.30
2019-03-08T12:34:46.211Z,9.40
2019-03-08T12:37:34.882Z,9.50
2019-03-08T12:40:28.219Z,9.50
2019-03-08T12:43:20.411Z,9.60
2019-03-08T12:46:03.227Z,10.00
2019-03-08T12:49:02.030Z,10.10
2019-03-08T12:52:03.448Z,10.20
2019-03-08T12:54:51.909Z,10.60
2019-03-08T12:57:40.018Z,10.60
2019-03-08T13:00:32.063Z,10.60
2019-03-08T13:03:20.216Z,10.60
2019-03-08T13:06:15.816Z,10.40
2019-03-08T13:09:11.414Z,10.10
2019-03-08T13:11:42.073Z,9.90
2019-03-08T13:14:12.684Z,9.70
2019-03-08T13:16:43.525Z,9.70
2019-03-08T13:19:14.560Z,9.50
2019-03-08T13:21:45.137Z,9.40
2019-03-08T13:24:15.873Z,9.30
2019-03-08T13:26:46.499Z,9.20
2019-03-08T13:29:18.242Z,9.00
2019-03-08T13:31:50.629Z,8.50
2019-03-08T13:34:21.484Z,7.40
2019-03-08T13:36:52.696Z,7.20
2019-03-08T13:39:23.629Z,7.30
2019-03-08T13:41:54.537Z,7.30
2019-03-08T13:44:25.470Z,7.30
2019-03-08T13:46:56.686Z,7.30
2019-03-08T13:49:27.646Z,6.80
2019-03-08T13:51:58.848Z,6.60
2019-03-08T13:54:29.570Z,6.80
2019-03-08T13:57:00.634Z,7.00
2019-03-08T13:59:31.494Z,7.00
2019-03-08T14:02:02.685Z,7.20
2019-03-08T14:04:33.600Z,7.30
2019-03-08T14:07:04.869Z,7.10
2019-03-08T14:09:35.707Z,7.10
2019-03-08T14:12:06.668Z,7.00
2019-03-08T14:14:37.563Z,7.00
2019-03-08T14:17:08.762Z,7.20
2019-03-08T14:19:39.662Z,7.10
2019-03-08T14:22:10.625Z,7.20
2019-03-08T14:24:41.260Z,7.30
2019-03-08T14:27:11.923Z,7.20
2019-03-08T14:29:42.591Z,7.10
2019-03-08T14:32:21.286Z,7.30
2019-03-08T14:34:53.737Z,7.40
2019-03-08T14:37:23.566Z,7.60
2019-03-08T14:39:54.525Z,7.80
2019-03-08T14:42:40.425Z,8.10
2019-03-08T14:45:31.591Z,7.90
2019-03-08T14:48:06.008Z,7.90
2019-03-08T14:50:35.518Z,7.90
2019-03-08T14:53:07.296Z,7.80
2019-03-08T14:55:37.989Z,7.80
2019-03-08T14:58:09.143Z,7.60
2019-03-08T15:00:39.869Z,7.30
2019-03-08T15:03:10.843Z,7.20
2019-03-08T15:05:41.769Z,7.30
2019-03-08T15:08:13.571Z,7.20
2019-03-08T15:10:47.297Z,7.20
2019-03-08T15:13:20.224Z,7.10
2019-03-08T15:15:51.182Z,7.00
2019-03-08T15:18:21.955Z,7.00
2019-03-08T15:20:54.821Z,7.00
2019-03-08T15:23:25.331Z,6.90
2019-03-08T15:25:56.275Z,6.90
2019-03-08T15:28:27.079Z,6.80
2019-03-08T15:30:57.980Z,6.90
2019-03-08T15:33:28.895Z,6.80
2019-03-08T15:35:59.844Z,6.80
2019-03-08T15:38:30.825Z,6.80
2019-03-08T15:41:01.854Z,6.70
2019-03-08T15:43:32.733Z,6.70
2019-03-08T15:46:03.649Z,6.70
2019-03-08T15:48:34.248Z,6.60
2019-03-08T15:51:04.864Z,6.60
2019-03-08T15:53:35.886Z,6.70
2019-03-08T15:56:07.245Z,6.60
2019-03-08T15:58:39.930Z,6.60
2019-03-08T16:01:10.270Z,6.50
2019-03-08T16:03:41.096Z,6.40
2019-03-08T16:06:11.944Z,6.30
2019-03-08T16:08:42.855Z,6.20
2019-03-08T16:11:13.897Z,6.10
2019-03-08T16:13:44.752Z,6.10
2019-03-08T16:16:15.731Z,6.10
2019-03-08T16:18:48.153Z,6.10
2019-03-08T16:21:19.508Z,6.10
2019-03-08T16:23:51.831Z,6.00
2019-03-08T16:26:25.363Z,6.00
2019-03-08T16:28:57.065Z,5.90
2019-03-08T16:31:32.697Z,5.80
2019-03-08T16:34:03.676Z,5.70
2019-03-08T16:36:54.175Z,5.80
2019-03-08T16:39:42.485Z,5.80
2019-03-08T16:42:30.761Z,5.80
2019-03-08T16:45:18.890Z,5.80
2019-03-08T16:48:08.042Z,5.80
2019-03-08T16:51:01.055Z,5.80
2019-03-08T16:53:51.185Z,5.50
2019-03-08T16:56:43.859Z,5.50
2019-03-08T16:59:36.559Z,5.40
2019-03-08T17:02:28.882Z,5.30
2019-03-08T17:05:17.205Z,5.30
2019-03-08T17:07:56.605Z,5.20
2019-03-08T17:10:55.578Z,5.10
2019-03-08T17:13:42.598Z,5.10
2019-03-08T17:16:41.011Z,4.90
2019-03-08T17:19:19.307Z,4.70
2019-03-08T17:22:06.733Z,4.70
2019-03-08T17:25:02.279Z,4.60
2019-03-08T17:27:50.901Z,4.70
2019-03-08T17:30:46.771Z,4.70
2019-03-08T17:33:36.393Z,4.50
2019-03-08T17:36:20.262Z,4.60
2019-03-08T17:39:09.007Z,4.50
2019-03-08T17:42:05.634Z,4.40
2019-03-08T17:44:58.699Z,4.40
2019-03-08T17:47:58.111Z,4.40
2019-03-08T17:50:56.895Z,4.30
2019-03-08T17:53:46.358Z,4.30
2019-03-08T17:56:41.921Z,4.10
2019-03-08T17:59:46.972Z,4.20
2019-03-08T18:02:25.479Z,4.10
2019-03-08T18:05:24.022Z,4.30
2019-03-08T18:08:15.903Z,4.20
2019-03-08T18:11:23.444Z,4.20
2019-03-08T18:14:01.391Z,4.10
2019-03-08T18:16:49.043Z,4.00
2019-03-08T18:19:28.316Z,3.90
2019-03-08T18:22:24.405Z,3.80
2019-03-08T18:25:16.582Z,3.80
2019-03-08T18:28:04.884Z,3.70
2019-03-08T18:30:51.421Z,3.60
2019-03-08T18:33:31.470Z,3.60
2019-03-08T18:36:21.172Z,3.50
2019-03-08T18:39:08.202Z,3.40
2019-03-08T18:42:06.954Z,3.40
2019-03-08T18:45:14.616Z,3.40
2019-03-08T18:48:19.090Z,3.40
2019-03-08T18:51:08.678Z,3.40
2019-03-08T18:53:47.689Z,3.30
2019-03-08T18:56:40.433Z,3.30
2019-03-08T18:59:39.455Z,3.30
2019-03-08T19:02:47.517Z,3.30
2019-03-08T19:05:39.918Z,3.30
2019-03-08T19:08:26.218Z,3.20
2019-03-08T19:11:30.905Z,3.10
2019-03-08T19:14:10.985Z,3.10
2019-03-08T19:16:53.363Z,3.00
2019-03-08T19:19:38.492Z,3.00
2019-03-08T19:22:15.026Z,3.00
2019-03-08T19:24:59.900Z,2.90
2019-03-08T19:27:52.625Z,2.90
2019-03-08T19:30:51.553Z,3.00
2019-03-08T19:33:30.020Z,3.00
2019-03-08T19:36:12.488Z,2.90
2019-03-08T19:39:01.080Z,2.80
2019-03-08T19:41:58.791Z,2.80
2019-03-08T19:44:46.981Z,2.90
2019-03-08T19:47:30.269Z,2.90
2019-03-08T19:50:19.820Z,2.90
2019-03-08T19:53:10.516Z,2.90
2019-03-08T19:56:03.358Z,2.90
2019-03-08T19:58:56.197Z,2.90
2019-03-08T20:01:41.876Z,2.90
2019-03-08T20:04:19.889Z,3.00
2019-03-08T20:07:22.731Z,3.00
2019-03-08T20:10:00.042Z,2.90
2019-03-08T20:12:58.867Z,2.90
2019-03-08T20:16:00.674Z,2.90
2019-03-08T20:19:05.931Z,2.90
2019-03-08T20:21:55.429Z,2.90
2019-03-08T20:24:33.744Z,2.90
2019-03-08T20:27:26.435Z,2.90
2019-03-08T20:30:17.016Z,2.90
2019-03-08T20:32:59.968Z,2.90
2019-03-08T20:35:49.558Z,2.90
2019-03-08T20:38:51.377Z,2.90
2019-03-08T20:41:41.010Z,2.90
2019-03-08T20:44:36.561Z,2.90
2019-03-08T20:47:11.138Z,2.90
2019-03-08T20:49:41.819Z,2.90
2019-03-08T20:52:12.694Z,2.90
2019-03-08T20:54:43.685Z,2.90
2019-03-08T20:57:14.808Z,3.00
2019-03-08T20:59:45.673Z,3.00
2019-03-08T21:02:16.510Z,3.00
2019-03-08T21:04:47.544Z,3.00
2019-03-08T21:07:18.512Z,3.10
2019-03-08T21:09:49.265Z,3.10
2019-03-08T21:12:20.021Z,3.00
2019-03-08T21:14:52.040Z,2.90
2019-03-08T21:17:23.140Z,3.00
2019-03-08T21:19:53.890Z,3.00
2019-03-08T21:22:24.588Z,2.90
2019-03-08T21:24:55.815Z,3.00
2019-03-08T21:27:26.637Z,2.90
2019-03-08T21:29:57.980Z,3.00
2019-03-08T21:32:28.627Z,3.00
2019-03-08T21:34:59.862Z,2.90
2019-03-08T21:37:30.586Z,2.80
2019-03-08T21:40:01.921Z,2.80
2019-03-08T21:42:32.772Z,2.80
2019-03-08T21:45:03.589Z,2.80
2019-03-08T21:47:34.588Z,2.80
2019-03-08T21:50:05.960Z,2.90
2019-03-08T21:52:36.671Z,3.00
2019-03-08T21:55:07.983Z,2.90
2019-03-08T21:57:38.751Z,2.90
2019-03-08T22:00:16.849Z,2.90
2019-03-08T22:02:47.619Z,2.90
2019-03-08T22:05:22.549Z,2.90
2019-03-08T22:07:53.830Z,2.90
2019-03-08T22:10:30.563Z,2.90
2019-03-08T22:13:01.742Z,3.10
2019-03-08T22:15:32.402Z,3.00
2019-03-08T22:18:03.075Z,3.10
2019-03-08T22:20:33.661Z,3.10
2019-03-08T22:23:04.678Z,3.10
2019-03-08T22:25:35.287Z,3.00
2019-03-08T22:28:06.026Z,3.10
2019-03-08T22:30:36.894Z,3.00
2019-03-08T22:33:07.856Z,2.90
2019-03-08T22:35:39.041Z,2.80
2019-03-08T22:38:10.564Z,2.70
2019-03-08T22:40:41.212Z,2.70
2019-03-08T22:43:11.801Z,2.60
2019-03-08T22:45:42.457Z,2.60
2019-03-08T22:48:13.107Z,2.60
2019-03-08T22:50:43.726Z,2.60
2019-03-08T22:53:14.619Z,2.60
2019-03-08T22:55:45.267Z,2.50
2019-03-08T22:58:15.867Z,2.40
2019-03-08T23:01:11.858Z,2.30
2019-03-08T23:03:42.499Z,2.30
2019-03-08T23:06:13.120Z,2.20
2019-03-08T23:08:43.838Z,2.20
2019-03-08T23:11:14.719Z,2.30
2019-03-08T23:13:45.351Z,2.30
2019-03-08T23:16:15.952Z,2.20
2019-03-08T23:18:46.916Z,2.20
2019-03-08T23:21:17.776Z,2.20
2019-03-08T23:23:48.393Z,2.20
2019-03-08T23:26:19.027Z,2.10
2019-03-08T23:29:09.021Z,2.10
2019-03-08T23:31:44.823Z,2.20
2019-03-08T23:34:15.793Z,2.10
2019-03-08T23:36:46.392Z,2.40
2019-03-08T23:39:17.009Z,2.40
2019-03-08T23:41:47.785Z,2.40
2019-03-08T23:44:18.704Z,2.40
2019-03-08T23:46:49.295Z,2.40
2019-03-08T23:49:21.511Z,2.30
2019-03-08T23:51:52.201Z,2.20
2019-03-08T23:54:23.013Z,2.20
2019-03-08T23:56:54.032Z,2.10
2019-03-08T23:59:24.919Z,2.10
