createdAt,value
2022-12-18T00:00:51.631Z,1.00
2022-12-18T00:01:51.680Z,0.00
2022-12-18T00:02:51.692Z,1.00
2022-12-18T00:03:51.798Z,0.00
2022-12-18T00:04:51.611Z,1.00
2022-12-18T00:05:51.626Z,0.00
2022-12-18T00:06:51.602Z,1.00
2022-12-18T00:07:51.596Z,0.00
2022-12-18T00:08:51.603Z,1.00
2022-12-18T00:09:51.599Z,1.00
2022-12-18T00:10:51.589Z,1.00
2022-12-18T00:11:51.571Z,1.00
2022-12-18T00:12:51.558Z,1.00
2022-12-18T00:13:51.562Z,0.00
2022-12-18T00:14:51.583Z,1.00
2022-12-18T00:15:51.599Z,0.00
2022-12-18T00:16:51.556Z,0.00
2022-12-18T00:17:51.539Z,0.00
2022-12-18T00:18:51.525Z,1.00
2022-12-18T00:19:51.523Z,0.00
2022-12-18T00:20:51.535Z,1.00
2022-12-18T00:21:51.529Z,1.00
2022-12-18T00:22:51.498Z,0.00
2022-12-18T00:23:51.502Z,0.00
2022-12-18T00:24:51.501Z,1.00
2022-12-18T00:25:51.496Z,0.00
2022-12-18T00:26:51.500Z,0.00
2022-12-18T00:27:51.533Z,1.00
2022-12-18T00:28:51.475Z,0.00
2022-12-18T00:29:52.132Z,0.00
2022-12-18T00:30:51.450Z,0.00
2022-12-18T00:31:51.580Z,1.00
2022-12-18T00:32:51.474Z,0.00
2022-12-18T00:33:54.530Z,0.00
2022-12-18T00:34:51.468Z,0.00
2022-12-18T00:35:51.449Z,0.00
2022-12-18T00:36:51.439Z,0.00
2022-12-18T00:37:51.409Z,0.00
2022-12-18T00:38:51.411Z,0.00
2022-12-18T00:39:51.411Z,0.00
2022-12-18T00:40:51.426Z,0.00
2022-12-18T00:41:51.437Z,0.00
2022-12-18T00:42:51.423Z,0.00
2022-12-18T00:43:51.372Z,0.00
2022-12-18T00:44:51.381Z,0.00
2022-12-18T00:45:51.434Z,0.00
2022-12-18T00:46:51.395Z,0.00
2022-12-18T00:47:51.533Z,0.00
2022-12-18T00:48:51.349Z,0.00
2022-12-18T00:49:51.350Z,0.00
2022-12-18T00:50:51.351Z,0.00
2022-12-18T00:51:51.333Z,0.00
2022-12-18T00:52:51.328Z,0.00
2022-12-18T00:53:51.362Z,0.00
2022-12-18T00:54:51.401Z,0.00
2022-12-18T00:55:51.358Z,0.00
2022-12-18T00:56:51.332Z,0.00
2022-12-18T00:57:51.309Z,0.00
2022-12-18T00:58:51.295Z,0.00
2022-12-18T00:59:51.303Z,0.00
2022-12-18T01:00:51.655Z,0.00
2022-12-18T01:01:51.465Z,0.00
2022-12-18T01:02:51.382Z,0.00
2022-12-18T01:03:51.281Z,0.00
2022-12-18T01:04:51.293Z,0.00
2022-12-18T01:05:51.290Z,0.00
2022-12-18T01:06:51.266Z,0.00
2022-12-18T01:07:51.241Z,0.00
2022-12-18T01:08:51.273Z,0.00
2022-12-18T01:09:51.216Z,0.00
2022-12-18T01:10:51.354Z,0.00
2022-12-18T01:11:51.221Z,0.00
2022-12-18T01:12:51.208Z,0.00
2022-12-18T01:13:51.197Z,0.00
2022-12-18T01:14:51.222Z,0.00
2022-12-18T01:15:51.256Z,0.00
2022-12-18T01:16:51.194Z,0.00
2022-12-18T01:17:51.226Z,0.00
2022-12-18T01:18:51.297Z,0.00
2022-12-18T01:19:51.169Z,0.00
2022-12-18T01:20:51.150Z,0.00
2022-12-18T01:21:51.146Z,0.00
2022-12-18T01:22:51.149Z,0.00
2022-12-18T01:23:51.162Z,0.00
2022-12-18T01:24:51.126Z,1.00
2022-12-18T01:25:51.116Z,0.00
2022-12-18T01:26:51.111Z,0.00
2022-12-18T01:27:51.112Z,0.00
2022-12-18T01:28:51.118Z,0.00
2022-12-18T01:29:51.105Z,0.00
2022-12-18T01:30:51.110Z,0.00
2022-12-18T01:31:51.151Z,0.00
2022-12-18T01:32:51.215Z,0.00
2022-12-18T01:33:51.093Z,0.00
2022-12-18T01:34:51.117Z,0.00
2022-12-18T01:35:51.067Z,0.00
2022-12-18T01:36:51.063Z,0.00
2022-12-18T01:37:51.079Z,0.00
2022-12-18T01:38:51.082Z,0.00
2022-12-18T01:39:51.092Z,1.00
2022-12-18T01:40:51.197Z,0.00
2022-12-18T01:41:51.034Z,0.00
2022-12-18T01:42:51.103Z,1.00
2022-12-18T01:43:51.047Z,0.00
2022-12-18T01:44:51.028Z,0.00
2022-12-18T01:45:51.073Z,0.00
2022-12-18T01:46:51.227Z,0.00
2022-12-18T01:47:51.009Z,0.00
2022-12-18T01:48:51.018Z,0.00
2022-12-18T01:49:50.995Z,0.00
2022-12-18T01:50:50.984Z,0.00
2022-12-18T01:51:51.012Z,1.00
2022-12-18T01:52:51.053Z,1.00
2022-12-18T01:53:50.968Z,1.00
2022-12-18T01:54:51.029Z,1.00
2022-12-18T01:55:51.002Z,0.00
2022-12-18T01:56:50.958Z,0.00
2022-12-18T01:57:51.009Z,1.00
2022-12-18T01:58:50.955Z,0.00
2022-12-18T01:59:50.924Z,0.00
2022-12-18T02:00:51.012Z,0.00
2022-12-18T02:01:50.980Z,0.00
2022-12-18T02:02:51.063Z,0.00
2022-12-18T02:03:50.929Z,0.00
2022-12-18T02:04:50.917Z,0.00
2022-12-18T02:05:50.924Z,0.00
2022-12-18T02:06:50.932Z,0.00
2022-12-18T02:07:50.880Z,0.00
2022-12-18T02:08:50.886Z,0.00
2022-12-18T02:09:50.897Z,0.00
2022-12-18T02:10:50.880Z,0.00
2022-12-18T02:11:50.900Z,0.00
2022-12-18T02:12:50.937Z,0.00
2022-12-18T02:13:50.868Z,0.00
2022-12-18T02:14:50.852Z,0.00
2022-12-18T02:15:50.848Z,0.00
2022-12-18T02:16:50.861Z,0.00
2022-12-18T02:17:50.818Z,0.00
2022-12-18T02:18:50.888Z,0.00
2022-12-18T02:19:50.817Z,0.00
2022-12-18T02:20:50.818Z,0.00
2022-12-18T02:21:50.861Z,0.00
2022-12-18T02:22:50.847Z,0.00
2022-12-18T02:23:50.794Z,0.00
2022-12-18T02:24:50.795Z,0.00
2022-12-18T02:25:50.779Z,0.00
2022-12-18T02:26:50.763Z,0.00
2022-12-18T02:27:50.798Z,0.00
2022-12-18T02:28:57.842Z,0.00
2022-12-18T02:29:57.635Z,0.00
2022-12-18T02:30:51.819Z,0.00
2022-12-18T02:31:50.758Z,0.00
2022-12-18T02:32:50.739Z,0.00
2022-12-18T02:33:50.749Z,0.00
2022-12-18T02:34:50.719Z,0.00
2022-12-18T02:35:50.716Z,0.00
2022-12-18T02:36:50.719Z,0.00
2022-12-18T02:37:50.726Z,0.00
2022-12-18T02:38:50.695Z,0.00
2022-12-18T02:39:50.710Z,0.00
2022-12-18T02:40:50.687Z,0.00
2022-12-18T02:41:50.703Z,0.00
2022-12-18T02:42:50.664Z,0.00
2022-12-18T02:43:50.661Z,0.00
2022-12-18T02:44:50.744Z,0.00
2022-12-18T02:45:50.705Z,0.00
2022-12-18T02:46:50.664Z,0.00
2022-12-18T02:47:50.668Z,0.00
2022-12-18T02:48:50.639Z,0.00
2022-12-18T02:49:50.639Z,0.00
2022-12-18T02:50:50.628Z,0.00
2022-12-18T02:51:50.623Z,0.00
2022-12-18T02:52:50.633Z,0.00
2022-12-18T02:53:50.605Z,0.00
2022-12-18T02:54:51.432Z,0.00
2022-12-18T02:55:50.587Z,0.00
2022-12-18T02:56:50.571Z,0.00
2022-12-18T02:57:50.574Z,0.00
2022-12-18T02:58:50.561Z,0.00
2022-12-18T02:59:50.585Z,0.00
2022-12-18T03:00:50.720Z,0.00
2022-12-18T03:01:50.698Z,0.00
2022-12-18T03:02:50.612Z,0.00
2022-12-18T03:03:50.552Z,0.00
2022-12-18T03:04:50.534Z,0.00
2022-12-18T03:05:50.523Z,0.00
2022-12-18T03:06:50.545Z,0.00
2022-12-18T03:07:50.513Z,0.00
2022-12-18T03:08:50.503Z,0.00
2022-12-18T03:09:50.505Z,0.00
2022-12-18T03:10:50.505Z,0.00
2022-12-18T03:11:50.514Z,0.00
2022-12-18T03:12:50.486Z,0.00
2022-12-18T03:13:50.478Z,0.00
2022-12-18T03:14:50.469Z,0.00
2022-12-18T03:15:50.466Z,0.00
2022-12-18T03:16:50.611Z,0.00
2022-12-18T03:17:50.463Z,0.00
2022-12-18T03:18:50.449Z,0.00
2022-12-18T03:19:50.456Z,0.00
2022-12-18T03:20:50.434Z,0.00
2022-12-18T03:21:50.452Z,0.00
2022-12-18T03:22:50.426Z,0.00
2022-12-18T03:23:50.417Z,0.00
2022-12-18T03:24:50.413Z,0.00
2022-12-18T03:25:50.408Z,0.00
2022-12-18T03:26:50.417Z,0.00
2022-12-18T03:27:50.428Z,0.00
2022-12-18T03:28:50.385Z,0.00
2022-12-18T03:29:50.389Z,0.00
2022-12-18T03:30:50.405Z,0.00
2022-12-18T03:31:50.375Z,0.00
2022-12-18T03:32:50.439Z,0.00
2022-12-18T03:33:50.390Z,0.00
2022-12-18T03:34:50.361Z,0.00
2022-12-18T03:35:50.351Z,0.00
2022-12-18T03:36:50.340Z,0.00
2022-12-18T03:37:50.338Z,0.00
2022-12-18T03:38:50.327Z,0.00
2022-12-18T03:39:50.364Z,0.00
2022-12-18T03:40:50.312Z,0.00
2022-12-18T03:41:50.322Z,0.00
2022-12-18T03:42:50.304Z,0.00
2022-12-18T03:43:50.326Z,0.00
2022-12-18T03:44:50.298Z,0.00
2022-12-18T03:45:50.397Z,0.00
2022-12-18T03:46:50.308Z,0.00
2022-12-18T03:47:50.284Z,0.00
2022-12-18T03:48:50.355Z,0.00
2022-12-18T03:49:50.274Z,0.00
2022-12-18T03:50:50.256Z,0.00
2022-12-18T03:51:50.266Z,0.00
2022-12-18T03:52:50.268Z,0.00
2022-12-18T03:53:50.250Z,0.00
2022-12-18T03:54:50.238Z,0.00
2022-12-18T03:55:50.261Z,0.00
2022-12-18T03:56:50.247Z,0.00
2022-12-18T03:57:50.229Z,0.00
2022-12-18T03:58:50.215Z,0.00
2022-12-18T03:59:50.213Z,0.00
2022-12-18T04:00:50.203Z,0.00
2022-12-18T04:01:50.340Z,0.00
2022-12-18T04:02:50.182Z,0.00
2022-12-18T04:03:50.223Z,0.00
2022-12-18T04:04:50.247Z,0.00
2022-12-18T04:05:50.170Z,0.00
2022-12-18T04:06:50.162Z,0.00
2022-12-18T04:07:50.191Z,0.00
2022-12-18T04:08:50.156Z,0.00
2022-12-18T04:09:50.150Z,0.00
2022-12-18T04:10:50.142Z,0.00
2022-12-18T04:11:50.136Z,0.00
2022-12-18T04:12:50.133Z,0.00
2022-12-18T04:13:50.148Z,0.00
2022-12-18T04:14:50.111Z,0.00
2022-12-18T04:15:50.168Z,0.00
2022-12-18T04:16:50.104Z,0.00
2022-12-18T04:17:50.097Z,0.00
2022-12-18T04:18:50.095Z,0.00
2022-12-18T04:19:50.112Z,0.00
2022-12-18T04:20:50.161Z,0.00
2022-12-18T04:21:50.078Z,0.00
2022-12-18T04:22:50.072Z,0.00
2022-12-18T04:23:50.064Z,0.00
2022-12-18T04:24:50.069Z,0.00
2022-12-18T04:25:50.050Z,0.00
2022-12-18T04:26:50.042Z,0.00
2022-12-18T04:27:50.057Z,0.00
2022-12-18T04:28:50.026Z,0.00
2022-12-18T04:29:50.026Z,0.00
2022-12-18T04:30:50.088Z,0.00
2022-12-18T04:31:50.008Z,0.00
2022-12-18T04:32:52.291Z,0.00
2022-12-18T04:33:49.996Z,0.00
2022-12-18T04:34:49.992Z,0.00
2022-12-18T04:35:50.001Z,0.00
2022-12-18T04:36:50.056Z,0.00
2022-12-18T04:37:49.974Z,0.00
2022-12-18T04:38:49.993Z,0.00
2022-12-18T04:39:49.974Z,0.00
2022-12-18T04:40:49.952Z,0.00
2022-12-18T04:41:49.944Z,0.00
2022-12-18T04:42:49.956Z,0.00
2022-12-18T04:43:49.938Z,0.00
2022-12-18T04:44:49.949Z,0.00
2022-12-18T04:45:49.933Z,0.00
2022-12-18T04:46:49.990Z,0.00
2022-12-18T04:47:49.904Z,0.00
2022-12-18T04:48:49.905Z,0.00
2022-12-18T04:49:49.896Z,0.00
2022-12-18T04:50:49.910Z,0.00
2022-12-18T04:51:49.880Z,0.00
2022-12-18T04:52:49.974Z,0.00
2022-12-18T04:53:49.872Z,0.00
2022-12-18T04:54:49.859Z,0.00
2022-12-18T04:55:49.856Z,0.00
2022-12-18T04:56:49.854Z,0.00
2022-12-18T04:57:49.841Z,0.00
2022-12-18T04:58:49.862Z,0.00
2022-12-18T04:59:49.837Z,0.00
2022-12-18T05:00:49.822Z,0.00
2022-12-18T05:01:49.874Z,0.00
2022-12-18T05:02:49.975Z,0.00
2022-12-18T05:03:49.908Z,0.00
2022-12-18T05:04:49.804Z,0.00
2022-12-18T05:05:49.797Z,0.00
2022-12-18T05:06:49.805Z,0.00
2022-12-18T05:07:49.806Z,0.00
2022-12-18T05:08:49.856Z,0.00
2022-12-18T05:09:49.773Z,0.00
2022-12-18T05:10:49.795Z,0.00
2022-12-18T05:11:49.759Z,0.00
2022-12-18T05:12:49.745Z,0.00
2022-12-18T05:13:49.766Z,0.00
2022-12-18T05:14:49.742Z,0.00
2022-12-18T05:15:49.762Z,0.00
2022-12-18T05:16:49.726Z,0.00
2022-12-18T05:17:49.725Z,0.00
2022-12-18T05:18:49.714Z,0.00
2022-12-18T05:19:49.736Z,0.00
2022-12-18T05:20:49.697Z,0.00
2022-12-18T05:21:49.691Z,0.00
2022-12-18T05:22:49.711Z,0.00
2022-12-18T05:23:49.702Z,0.00
2022-12-18T05:24:49.765Z,0.00
2022-12-18T05:25:49.682Z,0.00
2022-12-18T05:26:49.670Z,0.00
2022-12-18T05:27:49.694Z,0.00
2022-12-18T05:28:49.665Z,0.00
2022-12-18T05:29:49.671Z,0.00
2022-12-18T05:30:49.713Z,0.00
2022-12-18T05:31:49.667Z,0.00
2022-12-18T05:32:49.637Z,0.00
2022-12-18T05:33:49.643Z,0.00
2022-12-18T05:34:49.621Z,0.00
2022-12-18T05:35:49.629Z,0.00
2022-12-18T05:36:49.630Z,0.00
2022-12-18T05:37:49.609Z,0.00
2022-12-18T05:38:49.607Z,0.00
2022-12-18T05:39:49.591Z,0.00
2022-12-18T05:40:49.671Z,0.00
2022-12-18T05:41:49.608Z,0.00
2022-12-18T05:42:49.577Z,0.00
2022-12-18T05:43:49.585Z,0.00
2022-12-18T05:44:49.567Z,0.00
2022-12-18T05:45:49.565Z,0.00
2022-12-18T05:46:49.715Z,0.00
2022-12-18T05:47:49.565Z,0.00
2022-12-18T05:48:49.536Z,0.00
2022-12-18T05:49:49.536Z,0.00
2022-12-18T05:50:49.549Z,0.00
2022-12-18T05:51:49.515Z,0.00
2022-12-18T05:52:49.526Z,0.00
2022-12-18T05:53:49.508Z,0.00
2022-12-18T05:54:49.529Z,0.00
2022-12-18T05:55:49.506Z,0.00
2022-12-18T05:56:49.624Z,0.00
2022-12-18T05:57:49.491Z,0.00
2022-12-18T05:58:49.484Z,0.00
2022-12-18T05:59:49.497Z,0.00
2022-12-18T06:00:49.478Z,0.00
2022-12-18T06:01:49.625Z,0.00
2022-12-18T06:02:49.596Z,0.00
2022-12-18T06:03:49.509Z,0.00
2022-12-18T06:04:49.445Z,0.00
2022-12-18T06:05:49.441Z,0.00
2022-12-18T06:06:49.454Z,0.00
2022-12-18T06:07:49.439Z,0.00
2022-12-18T06:08:49.449Z,0.00
2022-12-18T06:09:49.418Z,0.00
2022-12-18T06:10:49.420Z,0.00
2022-12-18T06:11:49.409Z,0.00
2022-12-18T06:12:49.479Z,0.00
2022-12-18T06:13:52.434Z,0.00
2022-12-18T06:14:50.396Z,0.00
2022-12-18T06:15:49.438Z,0.00
2022-12-18T06:16:49.386Z,0.00
2022-12-18T06:17:49.391Z,0.00
2022-12-18T06:18:49.368Z,1.00
2022-12-18T06:19:49.376Z,1.00
2022-12-18T06:20:49.378Z,1.00
2022-12-18T06:21:49.362Z,1.00
2022-12-18T06:22:49.355Z,1.00
2022-12-18T06:23:49.351Z,1.00
2022-12-18T06:24:49.339Z,1.00
2022-12-18T06:25:49.352Z,1.00
2022-12-18T06:26:49.341Z,1.00
2022-12-18T06:27:49.324Z,1.00
2022-12-18T06:28:49.388Z,1.00
2022-12-18T06:29:49.306Z,1.00
2022-12-18T06:30:49.320Z,1.00
2022-12-18T06:31:49.357Z,1.00
2022-12-18T06:32:54.636Z,1.00
2022-12-18T06:33:50.289Z,1.00
2022-12-18T06:34:49.286Z,2.00
2022-12-18T06:35:49.280Z,1.00
2022-12-18T06:36:49.279Z,2.00
2022-12-18T06:37:49.253Z,2.00
2022-12-18T06:38:49.253Z,3.00
2022-12-18T06:39:49.261Z,3.00
2022-12-18T06:40:49.243Z,3.00
2022-12-18T06:41:49.237Z,3.00
2022-12-18T06:42:49.243Z,3.00
2022-12-18T06:43:49.249Z,5.00
2022-12-18T06:44:55.143Z,5.00
2022-12-18T06:45:50.394Z,5.00
2022-12-18T06:46:49.239Z,7.00
2022-12-18T06:47:49.208Z,9.00
2022-12-18T06:48:49.198Z,9.00
2022-12-18T06:49:49.199Z,10.00
2022-12-18T06:50:49.176Z,13.00
2022-12-18T06:51:49.181Z,14.00
2022-12-18T06:52:49.188Z,15.00
2022-12-18T06:53:49.165Z,16.00
2022-12-18T06:54:49.182Z,17.00
2022-12-18T06:55:49.152Z,23.00
2022-12-18T06:56:49.169Z,24.00
2022-12-18T06:57:49.151Z,27.00
2022-12-18T06:58:49.135Z,31.00
2022-12-18T06:59:49.133Z,32.00
2022-12-18T07:00:49.175Z,37.00
2022-12-18T07:01:49.378Z,39.00
2022-12-18T07:02:49.210Z,44.00
2022-12-18T07:03:49.107Z,49.00
2022-12-18T07:04:49.095Z,54.00
2022-12-18T07:05:49.091Z,60.00
2022-12-18T07:06:49.079Z,65.00
2022-12-18T07:07:49.079Z,69.00
2022-12-18T07:08:49.095Z,75.00
2022-12-18T07:09:49.067Z,81.00
2022-12-18T07:10:54.339Z,88.00
2022-12-18T07:11:50.077Z,96.00
2022-12-18T07:12:49.049Z,101.00
2022-12-18T07:13:49.046Z,111.00
2022-12-18T07:14:49.053Z,119.00
2022-12-18T07:15:49.027Z,127.00
2022-12-18T07:16:49.057Z,136.00
2022-12-18T07:17:49.100Z,144.00
2022-12-18T07:18:49.030Z,153.00
2022-12-18T07:19:49.019Z,159.00
2022-12-18T07:20:49.010Z,168.00
2022-12-18T07:21:49.000Z,178.00
2022-12-18T07:22:53.355Z,191.00
2022-12-18T07:23:50.006Z,197.00
2022-12-18T07:24:48.983Z,210.00
2022-12-18T07:25:48.997Z,224.00
2022-12-18T07:26:48.976Z,239.00
2022-12-18T07:27:48.964Z,255.00
2022-12-18T07:28:48.949Z,271.00
2022-12-18T07:29:48.981Z,285.00
2022-12-18T07:30:48.974Z,302.00
2022-12-18T07:31:49.013Z,320.00
2022-12-18T07:32:48.934Z,338.00
2022-12-18T07:33:49.046Z,355.00
2022-12-18T07:34:48.926Z,373.00
2022-12-18T07:35:48.923Z,387.00
2022-12-18T07:36:48.919Z,408.00
2022-12-18T07:37:48.907Z,432.00
2022-12-18T07:38:48.905Z,472.00
2022-12-18T07:39:48.927Z,503.00
2022-12-18T07:40:48.893Z,539.00
2022-12-18T07:41:48.897Z,560.00
2022-12-18T07:42:48.884Z,586.00
2022-12-18T07:43:48.885Z,603.00
2022-12-18T07:44:48.872Z,609.00
2022-12-18T07:45:48.938Z,650.00
2022-12-18T07:46:48.860Z,681.00
2022-12-18T07:47:48.854Z,637.00
2022-12-18T07:48:49.704Z,660.00
2022-12-18T07:49:48.917Z,662.00
2022-12-18T07:50:48.830Z,721.00
2022-12-18T07:51:48.853Z,701.00
2022-12-18T07:52:48.846Z,730.00
2022-12-18T07:53:51.313Z,780.00
2022-12-18T07:54:48.817Z,829.00
2022-12-18T07:56:18.456Z,849.00
2022-12-18T07:56:49.807Z,918.00
2022-12-18T07:57:51.830Z,1045.00
2022-12-18T07:58:48.786Z,1233.00
2022-12-18T07:59:48.786Z,1270.00
2022-12-18T08:00:48.819Z,1270.00
2022-12-18T08:01:48.937Z,1351.00
2022-12-18T08:02:49.000Z,1405.00
2022-12-18T08:03:48.768Z,1362.00
2022-12-18T08:04:48.754Z,1381.00
2022-12-18T08:05:48.847Z,1408.00
2022-12-18T08:06:48.742Z,1402.00
2022-12-18T08:07:48.738Z,1398.00
2022-12-18T08:08:48.748Z,1523.00
2022-12-18T08:09:48.727Z,1663.00
2022-12-18T08:10:48.743Z,1790.00
2022-12-18T08:11:48.715Z,1931.00
2022-12-18T08:12:48.706Z,2079.00
2022-12-18T08:13:48.701Z,2331.00
2022-12-18T08:14:48.707Z,2655.00
2022-12-18T08:15:48.699Z,2880.00
2022-12-18T08:16:48.726Z,3098.00
2022-12-18T08:17:48.705Z,3277.00
2022-12-18T08:18:48.668Z,3479.00
2022-12-18T08:19:48.674Z,3746.00
2022-12-18T08:20:48.664Z,3971.00
2022-12-18T08:21:48.739Z,4083.00
2022-12-18T08:22:48.682Z,4201.00
2022-12-18T08:23:49.046Z,4337.00
2022-12-18T08:24:48.664Z,4518.00
2022-12-18T08:25:48.635Z,4564.00
2022-12-18T08:27:06.663Z,4601.00
2022-12-18T08:27:49.635Z,4765.00
2022-12-18T08:28:48.610Z,4806.00
2022-12-18T08:29:48.611Z,4941.00
2022-12-18T08:30:48.639Z,4731.00
2022-12-18T08:31:48.647Z,4362.00
2022-12-18T08:32:48.592Z,4851.00
2022-12-18T08:33:48.610Z,4882.00
2022-12-18T08:34:48.596Z,5286.00
2022-12-18T08:35:48.567Z,5456.00
2022-12-18T08:36:48.578Z,4971.00
2022-12-18T08:37:48.635Z,5077.00
2022-12-18T08:38:48.544Z,5339.00
2022-12-18T08:39:48.563Z,5312.00
2022-12-18T08:40:48.570Z,4714.00
2022-12-18T08:41:48.527Z,3882.00
2022-12-18T08:42:48.535Z,3847.00
2022-12-18T08:43:48.517Z,3509.00
2022-12-18T08:44:48.533Z,4286.00
2022-12-18T08:45:48.610Z,5628.00
2022-12-18T08:46:48.503Z,6449.00
2022-12-18T08:47:48.503Z,6991.00
2022-12-18T08:48:48.493Z,7594.00
2022-12-18T08:49:48.508Z,7654.00
2022-12-18T08:50:48.473Z,6791.00
2022-12-18T08:51:48.487Z,6802.00
2022-12-18T08:52:48.465Z,7234.00
2022-12-18T08:53:48.538Z,7696.00
2022-12-18T08:54:48.472Z,7764.00
2022-12-18T08:55:50.417Z,8222.00
2022-12-18T08:56:48.439Z,8178.00
2022-12-18T08:57:48.432Z,9189.00
2022-12-18T08:58:48.420Z,8421.00
2022-12-18T08:59:48.452Z,9067.00
2022-12-18T09:00:48.417Z,9207.00
2022-12-18T09:01:48.583Z,8253.00
2022-12-18T09:02:48.505Z,7531.00
2022-12-18T09:03:48.401Z,7675.00
2022-12-18T09:04:52.370Z,7913.00
2022-12-18T09:05:48.382Z,8052.00
2022-12-18T09:06:48.382Z,8144.00
2022-12-18T09:07:55.431Z,8013.00
2022-12-18T09:08:48.356Z,7955.00
2022-12-18T09:09:48.456Z,7997.00
2022-12-18T09:10:48.373Z,8072.00
2022-12-18T09:11:48.352Z,8144.00
2022-12-18T09:12:48.343Z,8225.00
2022-12-18T09:13:48.351Z,8015.00
2022-12-18T09:14:48.335Z,8192.00
2022-12-18T09:15:48.318Z,7537.00
2022-12-18T09:16:48.331Z,5934.00
2022-12-18T09:17:48.305Z,6294.00
2022-12-18T09:18:48.298Z,8178.00
2022-12-18T09:19:48.312Z,8921.00
2022-12-18T09:20:48.282Z,8298.00
2022-12-18T09:21:48.820Z,7679.00
2022-12-18T09:22:48.288Z,6875.00
2022-12-18T09:23:48.269Z,7811.00
2022-12-18T09:24:48.252Z,7476.00
2022-12-18T09:25:48.363Z,7630.00
2022-12-18T09:26:48.256Z,7284.00
2022-12-18T09:27:48.239Z,6883.00
2022-12-18T09:28:48.230Z,5970.00
2022-12-18T09:29:48.232Z,5987.00
2022-12-18T09:30:48.298Z,7758.00
2022-12-18T09:31:48.242Z,8551.00
2022-12-18T09:32:48.204Z,8745.00
2022-12-18T09:33:48.411Z,8818.00
2022-12-18T09:34:48.218Z,7818.00
2022-12-18T09:35:48.191Z,8604.00
2022-12-18T09:36:48.189Z,8693.00
2022-12-18T09:37:48.218Z,8471.00
2022-12-18T09:38:48.767Z,7416.00
2022-12-18T09:39:48.173Z,6489.00
2022-12-18T09:40:48.182Z,6417.00
2022-12-18T09:41:48.265Z,8352.00
2022-12-18T09:42:48.471Z,8539.00
2022-12-18T09:43:48.162Z,9576.00
2022-12-18T09:44:48.153Z,9632.00
2022-12-18T09:45:48.172Z,9231.00
2022-12-18T09:46:48.231Z,9258.00
2022-12-18T09:47:48.260Z,9492.00
2022-12-18T09:48:48.117Z,9562.00
2022-12-18T09:49:48.116Z,8759.00
2022-12-18T09:50:48.092Z,8785.00
2022-12-18T09:51:48.102Z,7993.00
2022-12-18T09:52:48.110Z,8056.00
2022-12-18T09:53:48.077Z,7690.00
2022-12-18T09:54:48.057Z,7488.00
2022-12-18T09:55:48.061Z,7242.00
2022-12-18T09:56:48.053Z,7695.00
2022-12-18T09:57:48.121Z,7762.00
2022-12-18T09:58:48.056Z,7433.00
2022-12-18T09:59:48.035Z,7037.00
2022-12-18T10:00:48.035Z,6809.00
2022-12-18T10:01:48.158Z,6490.00
2022-12-18T10:02:48.179Z,6471.00
2022-12-18T10:03:48.012Z,6943.00
2022-12-18T10:04:48.060Z,8003.00
2022-12-18T10:05:48.738Z,8441.00
2022-12-18T10:06:48.014Z,9558.00
2022-12-18T10:07:48.004Z,11343.00
2022-12-18T10:08:48.001Z,12302.00
2022-12-18T10:09:47.991Z,12676.00
2022-12-18T10:10:47.975Z,13169.00
2022-12-18T10:11:47.962Z,13901.00
2022-12-18T10:12:47.980Z,13805.00
2022-12-18T10:13:48.025Z,14831.00
2022-12-18T10:14:47.942Z,15309.00
2022-12-18T10:15:47.976Z,15598.00
2022-12-18T10:16:47.940Z,14198.00
2022-12-18T10:17:47.922Z,13246.00
2022-12-18T10:18:47.947Z,11636.00
2022-12-18T10:19:47.918Z,14687.00
2022-12-18T10:20:47.923Z,15181.00
2022-12-18T10:21:47.893Z,15961.00
2022-12-18T10:22:47.906Z,15491.00
2022-12-18T10:23:48.789Z,14612.00
2022-12-18T10:24:47.872Z,14136.00
2022-12-18T10:25:47.868Z,12828.00
2022-12-18T10:26:47.906Z,12844.00
2022-12-18T10:27:47.900Z,12533.00
2022-12-18T10:28:47.881Z,11959.00
2022-12-18T10:29:48.326Z,12005.00
2022-12-18T10:30:48.259Z,11900.00
2022-12-18T10:31:47.820Z,10567.00
2022-12-18T10:32:47.836Z,9074.00
2022-12-18T10:33:47.812Z,8721.00
2022-12-18T10:34:48.039Z,8962.00
2022-12-18T10:35:47.810Z,8694.00
2022-12-18T10:36:47.803Z,8462.00
2022-12-18T10:37:47.797Z,8539.00
2022-12-18T10:38:47.806Z,9025.00
2022-12-18T10:39:47.787Z,9237.00
2022-12-18T10:40:47.779Z,9179.00
2022-12-18T10:41:47.778Z,9414.00
2022-12-18T10:42:47.755Z,8559.00
2022-12-18T10:43:47.780Z,9330.00
2022-12-18T10:44:47.774Z,10859.00
2022-12-18T10:45:47.811Z,11732.00
2022-12-18T10:46:47.795Z,11353.00
2022-12-18T10:47:47.748Z,7128.00
2022-12-18T10:48:47.732Z,5178.00
2022-12-18T10:49:47.738Z,4792.00
2022-12-18T10:51:10.486Z,4689.00
2022-12-18T10:51:48.701Z,4739.00
2022-12-18T10:52:47.699Z,4566.00
2022-12-18T10:53:48.432Z,4595.00
2022-12-18T10:54:47.692Z,4591.00
2022-12-18T10:55:48.034Z,4003.00
2022-12-18T10:56:47.677Z,3849.00
2022-12-18T10:57:47.664Z,3844.00
2022-12-18T10:58:47.650Z,4204.00
2022-12-18T10:59:47.663Z,4108.00
2022-12-18T11:00:47.642Z,4204.00
2022-12-18T11:01:47.876Z,4414.00
2022-12-18T11:02:47.802Z,4402.00
2022-12-18T11:03:47.698Z,4271.00
2022-12-18T11:04:47.626Z,4118.00
2022-12-18T11:05:47.636Z,4050.00
2022-12-18T11:06:47.618Z,4077.00
2022-12-18T11:07:47.601Z,3921.00
2022-12-18T11:08:47.590Z,3861.00
2022-12-18T11:09:47.585Z,3615.00
2022-12-18T11:10:47.575Z,3560.00
2022-12-18T11:11:47.599Z,3533.00
2022-12-18T11:12:47.581Z,3481.00
2022-12-18T11:13:47.559Z,3552.00
2022-12-18T11:14:47.753Z,3703.00
2022-12-18T11:15:47.598Z,3949.00
2022-12-18T11:17:23.793Z,4078.00
2022-12-18T11:17:48.631Z,4208.00
2022-12-18T11:18:47.524Z,4306.00
2022-12-18T11:19:47.542Z,4194.00
2022-12-18T11:20:47.525Z,4089.00
2022-12-18T11:21:47.513Z,4100.00
2022-12-18T11:22:47.523Z,3995.00
2022-12-18T11:23:47.497Z,3929.00
2022-12-18T11:25:08.335Z,4030.00
2022-12-18T11:25:48.497Z,4054.00
2022-12-18T11:26:47.465Z,4042.00
2022-12-18T11:27:47.479Z,4129.00
2022-12-18T11:28:47.448Z,3950.00
2022-12-18T11:29:47.477Z,3699.00
2022-12-18T11:30:47.441Z,3607.00
2022-12-18T11:31:47.503Z,3321.00
2022-12-18T11:32:47.435Z,3044.00
2022-12-18T11:34:05.132Z,2912.00
2022-12-18T11:34:48.447Z,2737.00
2022-12-18T11:35:47.406Z,2594.00
2022-12-18T11:36:47.419Z,2522.00
2022-12-18T11:37:47.397Z,2401.00
2022-12-18T11:38:47.405Z,2395.00
2022-12-18T11:39:47.387Z,2357.00
2022-12-18T11:40:47.390Z,2316.00
2022-12-18T11:41:47.380Z,2290.00
2022-12-18T11:42:47.366Z,2224.00
2022-12-18T11:43:47.366Z,2199.00
2022-12-18T11:44:47.370Z,2148.00
2022-12-18T11:45:47.354Z,2149.00
2022-12-18T11:46:47.431Z,2140.00
2022-12-18T11:47:47.390Z,2126.00
2022-12-18T11:48:47.336Z,2125.00
2022-12-18T11:49:47.390Z,2206.00
2022-12-18T11:50:47.315Z,2217.00
2022-12-18T11:51:47.331Z,2168.00
2022-12-18T11:52:51.509Z,2162.00
2022-12-18T11:53:48.301Z,2186.00
2022-12-18T11:54:47.306Z,2188.00
2022-12-18T11:55:47.287Z,2211.00
2022-12-18T11:56:47.272Z,2239.00
2022-12-18T11:57:47.270Z,2241.00
2022-12-18T11:58:47.277Z,2176.00
2022-12-18T11:59:47.259Z,2179.00
2022-12-18T12:00:47.274Z,2217.00
2022-12-18T12:01:47.405Z,2244.00
2022-12-18T12:02:47.386Z,2257.00
2022-12-18T12:03:47.283Z,2221.00
2022-12-18T12:04:47.213Z,2126.00
2022-12-18T12:05:47.306Z,2091.00
2022-12-18T12:06:47.227Z,2018.00
2022-12-18T12:07:47.211Z,1982.00
2022-12-18T12:08:47.226Z,1982.00
2022-12-18T12:09:47.185Z,2028.00
2022-12-18T12:10:47.673Z,2042.00
2022-12-18T12:11:47.198Z,2055.00
2022-12-18T12:12:48.859Z,2020.00
2022-12-18T12:13:47.224Z,1951.00
2022-12-18T12:14:47.157Z,1954.00
2022-12-18T12:15:47.155Z,1900.00
2022-12-18T12:16:47.171Z,1946.00
2022-12-18T12:17:47.144Z,1912.00
2022-12-18T12:18:47.129Z,1899.00
2022-12-18T12:19:47.158Z,1871.00
2022-12-18T12:20:47.114Z,1879.00
2022-12-18T12:21:47.190Z,1759.00
2022-12-18T12:22:47.139Z,1752.00
2022-12-18T12:23:47.149Z,1764.00
2022-12-18T12:24:47.122Z,1750.00
2022-12-18T12:25:47.095Z,1733.00
2022-12-18T12:26:47.107Z,1764.00
2022-12-18T12:27:47.100Z,1820.00
2022-12-18T12:28:47.087Z,1765.00
2022-12-18T12:29:47.076Z,1780.00
2022-12-18T12:30:47.049Z,1859.00
2022-12-18T12:31:47.202Z,1822.00
2022-12-18T12:32:47.658Z,1833.00
2022-12-18T12:33:47.074Z,1746.00
2022-12-18T12:34:47.026Z,1678.00
2022-12-18T12:35:47.027Z,1648.00
2022-12-18T12:36:47.025Z,1613.00
2022-12-18T12:37:47.108Z,1587.00
2022-12-18T12:38:51.700Z,1569.00
2022-12-18T12:39:48.020Z,1547.00
2022-12-18T12:40:53.897Z,1507.00
2022-12-18T12:41:47.987Z,1462.00
2022-12-18T12:42:46.975Z,1462.00
2022-12-18T12:43:50.901Z,1451.00
2022-12-18T12:44:51.237Z,1422.00