createdAt,value
2023-01-27T06:07:09.661Z,100636.83
2023-01-27T06:09:38.172Z,100639.71
2023-01-27T06:12:04.962Z,100642.98
2023-01-27T06:14:31.728Z,100642.48
2023-01-27T06:17:00.475Z,100642.80
2023-01-27T06:19:27.287Z,100644.14
2023-01-27T06:21:54.298Z,100652.45
2023-01-27T06:24:20.957Z,100651.77
2023-01-27T06:26:48.282Z,100654.95
2023-01-27T06:29:15.323Z,100657.45
2023-01-27T06:31:43.378Z,100655.80
2023-01-27T06:34:10.440Z,100652.58
2023-01-27T06:36:39.296Z,100647.41
2023-01-27T06:39:06.180Z,100641.30
2023-01-27T06:41:34.591Z,100644.30
2023-01-27T06:44:03.210Z,100639.52
2023-01-27T06:46:30.904Z,100643.73
2023-01-27T06:48:59.491Z,100644.70
2023-01-27T06:51:30.256Z,100642.77
2023-01-27T06:53:57.030Z,100643.68
2023-01-27T06:56:26.445Z,100646.08
2023-01-27T06:58:53.423Z,100650.71
2023-01-27T07:09:02.928Z,100644.69
2023-01-27T07:11:31.044Z,100645.98
2023-01-27T07:14:00.705Z,100647.74
2023-01-27T07:16:29.296Z,100642.00
2023-01-27T07:18:57.959Z,100644.10
2023-01-27T07:21:26.402Z,100643.89
2023-01-27T07:24:00.654Z,100646.95
2023-01-27T07:26:31.535Z,100650.02
2023-01-27T07:29:01.208Z,100650.36
2023-01-27T07:31:36.096Z,100652.89
2023-01-27T07:34:26.207Z,100655.70
2023-01-27T07:37:26.156Z,100652.73
2023-01-27T07:40:02.030Z,100654.17
2023-01-27T07:42:32.435Z,100655.44
2023-01-27T07:45:02.378Z,100650.86
2023-01-27T07:47:32.849Z,100644.27
2023-01-27T07:50:03.318Z,100644.21
2023-01-27T07:52:40.217Z,100642.38
2023-01-27T07:55:20.038Z,100638.64
2023-01-27T07:57:58.165Z,100642.55
2023-01-27T08:00:56.408Z,100640.94
2023-01-27T08:03:36.269Z,100638.48
2023-01-27T08:06:12.392Z,100632.68
2023-01-27T08:08:48.820Z,100629.61
2023-01-27T08:11:45.918Z,100627.85
2023-01-27T08:14:30.772Z,100628.41
2023-01-27T08:17:06.357Z,100625.85
2023-01-27T08:19:44.172Z,100627.72
2023-01-27T08:22:25.364Z,100623.00
2023-01-27T08:25:15.075Z,100622.92
2023-01-27T08:27:53.515Z,100617.91
2023-01-27T08:31:19.876Z,100620.56
2023-01-27T08:34:11.004Z,100619.30
2023-01-27T08:36:45.046Z,100620.38
2023-01-27T08:39:17.862Z,100618.52
2023-01-27T08:41:59.175Z,100620.26
2023-01-27T08:44:46.253Z,100619.20
2023-01-27T08:47:28.417Z,100615.48
2023-01-27T08:50:07.595Z,100619.58
2023-01-27T08:52:51.413Z,100611.59
2023-01-27T08:55:35.163Z,100613.47
2023-01-27T08:58:20.669Z,100615.33
2023-01-27T09:01:01.562Z,100623.21
2023-01-27T09:03:37.383Z,100624.53
2023-01-27T09:06:14.743Z,100625.09
2023-01-27T09:09:17.118Z,100622.22
2023-01-27T09:12:11.311Z,100611.98
2023-01-27T09:15:00.495Z,100609.56
2023-01-27T09:17:48.079Z,100609.95
2023-01-27T09:20:31.892Z,100612.16
2023-01-27T09:23:05.655Z,100616.83
2023-01-27T09:25:53.600Z,100617.43
2023-01-27T09:28:27.780Z,100612.24
2023-01-27T09:31:01.368Z,100610.05
2023-01-27T09:33:36.458Z,100612.08
2023-01-27T09:36:08.878Z,100613.79
2023-01-27T09:38:47.204Z,100609.45
2023-01-27T09:41:47.043Z,100605.65
2023-01-27T09:44:40.713Z,100594.91
2023-01-27T09:47:18.614Z,100593.36
2023-01-27T09:49:58.379Z,100598.96
2023-01-27T09:53:04.395Z,100596.31
2023-01-27T09:56:01.437Z,100599.42
2023-01-27T09:58:59.418Z,100601.30
2023-01-27T10:02:07.630Z,100596.27
2023-01-27T10:04:54.493Z,100592.41
2023-01-27T10:07:45.525Z,100591.77
2023-01-27T10:10:31.450Z,100593.84
2023-01-27T10:13:33.711Z,100597.14
2023-01-27T10:16:09.868Z,100591.98
2023-01-27T10:19:10.334Z,100590.23
2023-01-27T10:22:15.229Z,100593.02
2023-01-27T10:24:59.811Z,100590.27
2023-01-27T10:27:30.543Z,100590.22
2023-01-27T10:30:06.848Z,100590.05
2023-01-27T10:33:12.499Z,100592.58
2023-01-27T10:35:53.810Z,100591.36
2023-01-27T10:38:49.287Z,100587.72
2023-01-27T10:41:26.470Z,100581.83
2023-01-27T10:44:36.940Z,100577.27
2023-01-27T10:47:26.510Z,100574.68
2023-01-27T10:50:21.893Z,100569.90
2023-01-27T10:53:00.765Z,100563.56
2023-01-27T10:55:58.270Z,100566.41
2023-01-27T10:58:43.032Z,100563.09
2023-01-27T11:01:21.509Z,100561.23
2023-01-27T11:03:59.078Z,100557.23
2023-01-27T11:06:33.839Z,100552.65
2023-01-27T11:09:08.943Z,100553.98
2023-01-27T11:11:46.774Z,100556.27
2023-01-27T11:14:25.620Z,100558.17
2023-01-27T11:17:21.861Z,100554.00
2023-01-27T11:20:01.435Z,100551.23
2023-01-27T11:22:38.309Z,100551.61
2023-01-27T11:25:16.796Z,100551.35
2023-01-27T11:28:03.449Z,100552.38
2023-01-27T11:31:10.807Z,100551.14
2023-01-27T11:34:17.956Z,100550.31
2023-01-27T11:36:51.764Z,100551.91
2023-01-27T11:39:19.933Z,100550.30
2023-01-27T11:41:52.524Z,100544.44
2023-01-27T11:44:26.777Z,100536.35
2023-01-27T11:47:00.129Z,100534.69
2023-01-27T11:49:31.150Z,100528.51
2023-01-27T11:52:06.055Z,100525.23
2023-01-27T11:54:42.173Z,100527.88
2023-01-27T11:57:25.815Z,100530.35
2023-01-27T12:00:07.046Z,100536.23
2023-01-27T12:02:44.854Z,100532.19
2023-01-27T12:05:36.046Z,100531.98
2023-01-27T12:08:07.165Z,100530.39
2023-01-27T12:10:46.419Z,100535.34
2023-01-27T12:13:19.276Z,100534.50
2023-01-27T12:15:56.013Z,100539.38
2023-01-27T12:18:24.512Z,100535.58
2023-01-27T12:21:06.478Z,100535.86
2023-01-27T12:23:40.937Z,100533.21
2023-01-27T12:26:10.456Z,100526.67
2023-01-27T12:28:49.822Z,100525.41
2023-01-27T12:31:28.051Z,100516.54
2023-01-27T12:34:01.133Z,100519.60
2023-01-27T12:36:30.419Z,100519.82
2023-01-27T12:39:00.505Z,100519.91
2023-01-27T12:41:30.683Z,100521.19
2023-01-27T12:44:07.005Z,100518.73
2023-01-27T12:46:35.121Z,100518.10
2023-01-27T12:49:12.167Z,100519.53
2023-01-27T12:51:48.592Z,100518.77
2023-01-27T12:54:21.896Z,100523.52
2023-01-27T12:56:53.231Z,100522.55
2023-01-27T12:59:33.419Z,100526.52
2023-01-27T13:02:20.188Z,100520.30
2023-01-27T13:04:57.065Z,100513.45
2023-01-27T13:07:30.203Z,100516.55
2023-01-27T13:10:06.040Z,100525.98
2023-01-27T13:12:56.077Z,100522.69
2023-01-27T13:15:25.875Z,100528.40
2023-01-27T13:17:57.647Z,100530.06
2023-01-27T13:20:39.895Z,100529.94
2023-01-27T16:26:13.576Z,100566.04
2023-01-27T16:28:42.973Z,100568.52
2023-01-27T16:31:20.612Z,100564.05
2023-01-27T16:33:47.906Z,100569.84
2023-01-27T16:36:27.558Z,100573.35
2023-01-27T16:38:58.081Z,100569.88
2023-01-27T16:41:28.282Z,100568.59
2023-01-27T16:44:19.022Z,100564.61
2023-01-27T16:46:47.986Z,100560.91
2023-01-27T16:49:22.295Z,100557.81
2023-01-27T16:51:59.325Z,100557.85
2023-01-27T16:54:32.556Z,100559.54
2023-01-27T16:56:59.237Z,100555.77
2023-01-27T16:59:27.442Z,100554.33
2023-01-27T17:01:56.930Z,100553.96
2023-01-27T17:04:25.001Z,100548.31
2023-01-27T17:07:14.761Z,100544.36
2023-01-27T17:09:48.637Z,100547.77
2023-01-27T17:12:35.883Z,100548.87
2023-01-27T17:15:15.880Z,100549.95
2023-01-27T17:17:43.139Z,100549.38
2023-01-27T17:20:20.054Z,100549.11
2023-01-27T17:22:53.404Z,100554.14
2023-01-27T17:25:37.333Z,100554.23
2023-01-27T17:28:11.211Z,100560.02
2023-01-27T17:30:39.532Z,100560.14
2023-01-27T17:33:07.565Z,100555.55
2023-01-27T17:35:36.063Z,100555.92
2023-01-27T17:38:13.260Z,100554.19
2023-01-27T17:40:43.067Z,100549.50
2023-01-27T17:43:31.235Z,100550.65
2023-01-27T17:46:10.269Z,100549.88
2023-01-27T17:48:40.644Z,100553.27
2023-01-27T17:51:09.309Z,100557.71
