createdAt,value
2019-05-18T00:02:18.128Z,71.80
2019-05-18T00:04:48.811Z,77.33
2019-05-18T00:07:22.477Z,76.93
2019-05-18T00:09:53.833Z,78.13
2019-05-18T00:12:23.016Z,80.80
2019-05-18T00:14:54.850Z,77.93
2019-05-18T00:17:26.969Z,85.93
2019-05-18T00:19:58.138Z,81.23
2019-05-18T00:22:40.757Z,78.70
2019-05-18T00:25:12.555Z,65.90
2019-05-18T00:27:43.661Z,64.40
2019-05-18T00:30:16.331Z,61.93
2019-05-18T00:32:45.751Z,56.67
2019-05-18T00:35:16.727Z,64.87
2019-05-18T00:37:46.126Z,68.20
2019-05-18T00:40:21.791Z,61.10
2019-05-18T00:42:51.784Z,71.33
2019-05-18T00:45:21.917Z,63.43
2019-05-18T00:47:53.060Z,68.57
2019-05-18T00:50:22.693Z,63.43
2019-05-18T00:52:52.658Z,60.47
2019-05-18T00:55:24.372Z,63.70
2019-05-18T00:57:53.960Z,56.13
2019-05-18T01:00:24.752Z,52.87
2019-05-18T01:02:56.226Z,52.47
2019-05-18T01:05:26.138Z,47.67
2019-05-18T01:07:56.322Z,46.90
2019-05-18T01:10:25.786Z,47.00
2019-05-18T01:12:56.827Z,45.63
2019-05-18T01:15:28.741Z,46.63
2019-05-18T01:18:01.428Z,50.97
2019-05-18T01:20:30.709Z,75.80
2019-05-18T01:23:00.169Z,81.30
2019-05-18T01:25:29.342Z,87.90
2019-05-18T01:27:58.593Z,86.70
2019-05-18T01:30:31.271Z,87.87
2019-05-18T01:33:02.361Z,96.83
2019-05-18T01:35:33.473Z,84.33
2019-05-18T01:38:03.577Z,81.00
2019-05-18T01:40:34.041Z,92.93
2019-05-18T01:43:05.039Z,83.40
2019-05-18T01:45:36.277Z,78.47
2019-05-18T01:48:13.691Z,68.77
2019-05-18T01:50:44.512Z,61.20
2019-05-18T01:53:16.128Z,58.03
2019-05-18T01:55:45.426Z,56.77
2019-05-18T01:58:15.949Z,56.37
2019-05-18T02:00:45.451Z,54.90
2019-05-18T02:03:17.128Z,54.13
2019-05-18T02:05:47.909Z,53.77
2019-05-18T02:08:20.089Z,49.37
2019-05-18T02:10:50.686Z,50.97
2019-05-18T02:13:20.638Z,60.33
2019-05-18T02:15:50.299Z,57.60
2019-05-18T02:18:28.807Z,53.33
2019-05-18T02:20:53.060Z,46.13
2019-05-18T02:23:24.332Z,53.47
2019-05-18T02:26:00.124Z,47.90
2019-05-18T02:28:33.539Z,47.13
2019-05-18T02:31:00.245Z,47.23
2019-05-18T02:33:38.434Z,48.37
2019-05-18T02:36:08.473Z,54.07
2019-05-18T02:38:40.450Z,47.73
2019-05-18T02:41:10.396Z,45.17
2019-05-18T02:43:41.372Z,44.70
2019-05-18T02:46:10.557Z,51.17
2019-05-18T02:48:49.733Z,54.60
2019-05-18T02:51:13.027Z,62.53
2019-05-18T02:53:44.743Z,53.33
2019-05-18T02:56:19.205Z,54.27
2019-05-18T02:58:48.709Z,44.77
2019-05-18T03:01:19.242Z,49.10
2019-05-18T03:03:48.979Z,50.03
2019-05-18T03:06:18.423Z,48.43
2019-05-18T03:08:49.159Z,42.87
2019-05-18T03:11:18.301Z,44.23
2019-05-18T03:13:47.610Z,40.00
2019-05-18T03:16:16.971Z,42.53
2019-05-18T03:18:46.130Z,66.90
2019-05-18T03:21:15.333Z,85.43
2019-05-18T03:23:44.522Z,88.87
2019-05-18T03:26:20.392Z,96.97
2019-05-18T03:28:50.470Z,90.67
2019-05-18T03:31:19.605Z,77.37
2019-05-18T03:33:53.061Z,82.43
2019-05-18T03:36:24.542Z,86.77
2019-05-18T03:38:55.514Z,87.17
2019-05-18T03:41:25.643Z,82.33
2019-05-18T03:43:57.509Z,80.20
2019-05-18T03:46:27.067Z,74.17
2019-05-18T03:48:58.402Z,64.40
2019-05-18T03:51:29.187Z,59.53
2019-05-18T03:54:00.915Z,68.47
2019-05-18T03:56:32.467Z,76.50
2019-05-18T03:59:01.752Z,77.60
2019-05-18T04:01:32.432Z,77.50
2019-05-18T04:04:02.160Z,82.83
2019-05-18T04:06:31.434Z,71.83
2019-05-18T04:09:00.623Z,75.37
2019-05-18T04:11:30.155Z,67.20
2019-05-18T04:14:00.295Z,64.63
2019-05-18T04:16:30.064Z,58.50
2019-05-18T04:19:01.983Z,55.17
2019-05-18T04:21:31.285Z,50.43
2019-05-18T04:24:00.495Z,49.17
2019-05-18T04:26:31.503Z,54.17
2019-05-18T04:29:03.019Z,52.60
2019-05-18T04:31:37.930Z,60.80
2019-05-18T04:34:07.187Z,64.73
2019-05-18T04:36:40.402Z,59.67
2019-05-18T04:39:09.603Z,65.90
2019-05-18T04:41:39.409Z,82.30
2019-05-18T04:44:10.438Z,93.00
2019-05-18T04:46:39.625Z,94.30
2019-05-18T04:49:11.448Z,89.50
2019-05-18T04:51:43.429Z,86.83
2019-05-18T04:54:18.521Z,86.27
2019-05-18T04:56:47.726Z,78.27
2019-05-18T04:59:16.946Z,82.63
2019-05-18T05:01:50.618Z,70.97
2019-05-18T05:04:22.947Z,66.63
2019-05-18T05:06:52.479Z,61.23
2019-05-18T05:09:23.377Z,59.47
2019-05-18T05:11:52.626Z,52.73
2019-05-18T05:14:23.879Z,50.30
2019-05-18T05:16:53.629Z,50.93
2019-05-18T05:19:23.680Z,50.07
2019-05-18T05:21:53.228Z,56.77
2019-05-18T05:24:22.468Z,50.57
2019-05-18T05:26:54.067Z,51.13
2019-05-18T05:29:23.980Z,54.33
2019-05-18T05:31:55.027Z,46.60
2019-05-18T05:34:26.863Z,47.17
2019-05-18T05:36:56.625Z,50.83
2019-05-18T05:39:29.928Z,58.80
2019-05-18T05:42:01.469Z,62.60
2019-05-18T05:44:32.673Z,60.83
2019-05-18T05:47:02.484Z,61.60
2019-05-18T05:49:34.113Z,60.90
2019-05-18T05:52:03.487Z,62.03
2019-05-18T05:54:35.798Z,60.90
2019-05-18T05:57:10.380Z,62.83
2019-05-18T05:59:39.643Z,57.83
2019-05-18T06:02:12.392Z,52.00
2019-05-18T06:04:44.172Z,66.77
2019-05-18T06:07:19.144Z,61.67
2019-05-18T06:09:49.908Z,64.37
2019-05-18T06:12:19.741Z,64.13
2019-05-18T06:14:50.991Z,72.93
2019-05-18T06:17:21.645Z,63.40
2019-05-18T06:19:58.774Z,63.80
2019-05-18T06:22:37.902Z,59.93
2019-05-18T06:25:10.942Z,61.77
2019-05-18T06:27:43.862Z,60.27
2019-05-18T06:30:14.352Z,44.57
2019-05-18T06:32:43.495Z,57.57
2019-05-18T06:35:13.627Z,55.43
2019-05-18T06:37:45.207Z,59.67
2019-05-18T06:40:14.992Z,62.80
2019-05-18T06:42:47.503Z,60.90
2019-05-18T06:45:21.592Z,66.73
2019-05-18T06:47:53.452Z,64.43
2019-05-18T06:50:30.395Z,56.37
2019-05-18T06:53:00.108Z,61.77
2019-05-18T06:55:29.877Z,61.33
2019-05-18T06:57:59.072Z,58.17
2019-05-18T07:00:28.333Z,59.73
2019-05-18T07:02:59.618Z,60.77
2019-05-18T07:05:29.233Z,57.13
2019-05-18T07:07:59.439Z,46.50
2019-05-18T07:10:32.864Z,47.43
2019-05-18T07:13:01.803Z,50.33
2019-05-18T07:15:31.403Z,48.53
2019-05-18T07:18:08.976Z,42.47
2019-05-18T07:20:40.697Z,46.63
2019-05-18T07:23:11.864Z,51.73
2019-05-18T07:25:45.028Z,50.03
2019-05-18T07:28:14.702Z,48.60
2019-05-18T07:30:56.576Z,49.47
2019-05-18T07:33:27.676Z,41.20
2019-05-18T07:36:00.868Z,43.73
2019-05-18T07:38:30.429Z,43.20
2019-05-18T07:41:02.700Z,39.00
2019-05-18T07:43:32.841Z,38.00
2019-05-18T07:46:02.286Z,42.20
2019-05-18T07:48:35.033Z,38.70
2019-05-18T07:51:07.063Z,41.30
2019-05-18T07:53:36.527Z,43.47
2019-05-18T07:56:17.300Z,38.40
2019-05-18T07:58:46.945Z,40.67
2019-05-18T08:01:16.760Z,36.70
2019-05-18T08:03:46.353Z,38.47
2019-05-18T08:06:15.563Z,40.50
2019-05-18T08:08:44.830Z,38.77
2019-05-18T08:11:14.686Z,38.00
2019-05-18T08:13:44.242Z,38.27
2019-05-18T08:16:16.878Z,37.60
2019-05-18T08:18:52.929Z,33.13
2019-05-18T08:21:25.902Z,35.20
2019-05-18T08:23:57.845Z,38.97
2019-05-18T08:26:35.278Z,39.27
2019-05-18T08:29:06.165Z,40.43
2019-05-18T08:31:35.441Z,35.50
2019-05-18T08:34:04.602Z,35.70
2019-05-18T08:36:37.575Z,56.13
2019-05-18T08:39:12.098Z,40.03
2019-05-18T08:41:41.906Z,39.03
2019-05-18T08:44:12.884Z,34.40
2019-05-18T08:46:43.222Z,39.60
2019-05-18T08:49:14.935Z,39.07
2019-05-18T08:51:46.432Z,35.47
2019-05-18T08:54:16.108Z,36.87
2019-05-18T08:56:45.860Z,34.23
2019-05-18T08:59:15.162Z,38.23
2019-05-18T09:01:44.500Z,36.00
2019-05-18T09:04:16.708Z,36.73
2019-05-18T09:06:46.202Z,36.30
2019-05-18T09:09:15.389Z,32.77
2019-05-18T09:11:44.729Z,36.57
2019-05-18T09:14:14.065Z,31.37
2019-05-18T09:16:45.801Z,36.30
2019-05-18T09:19:17.774Z,35.20
2019-05-18T09:21:48.938Z,30.27
2019-05-18T09:24:22.597Z,28.53
2019-05-18T09:26:52.126Z,31.70
2019-05-18T09:29:26.210Z,32.60
2019-05-18T09:31:58.569Z,37.40
2019-05-18T09:34:28.171Z,32.87
2019-05-18T09:36:57.458Z,38.90
2019-05-18T09:39:28.826Z,38.87
2019-05-18T09:41:58.121Z,35.87
2019-05-18T09:44:27.418Z,38.13
2019-05-18T09:46:56.626Z,37.00
2019-05-18T09:49:26.312Z,40.60
2019-05-18T09:51:55.524Z,36.00
2019-05-18T09:54:28.189Z,39.43
2019-05-18T09:57:02.004Z,36.73
2019-05-18T09:59:31.693Z,37.67
2019-05-18T10:02:02.339Z,36.90
2019-05-18T10:04:39.018Z,38.73
2019-05-18T10:07:11.119Z,37.13
2019-05-18T10:09:41.047Z,36.83
2019-05-18T10:12:12.335Z,31.03
2019-05-18T10:14:41.952Z,30.93
2019-05-18T10:17:12.686Z,34.87
2019-05-18T10:19:42.019Z,31.27
2019-05-18T10:22:13.070Z,33.60
2019-05-18T10:24:42.385Z,35.87
2019-05-18T10:27:13.771Z,35.90
2019-05-18T10:29:46.616Z,34.37
2019-05-18T10:32:20.637Z,32.73
2019-05-18T10:34:56.223Z,37.50
2019-05-18T10:37:29.031Z,36.20
2019-05-18T10:40:00.682Z,38.47
2019-05-18T10:42:31.487Z,38.17
2019-05-18T10:45:00.935Z,34.47
2019-05-18T10:47:30.335Z,30.90
2019-05-18T10:49:59.865Z,22.67
2019-05-18T10:52:31.559Z,25.50
2019-05-18T10:55:03.095Z,28.07
2019-05-18T10:57:34.131Z,29.30
2019-05-18T11:00:03.445Z,31.97
2019-05-18T11:02:32.862Z,32.97
2019-05-18T11:05:02.134Z,30.27
2019-05-18T11:07:31.457Z,33.00
2019-05-18T11:10:00.798Z,29.20
2019-05-18T11:12:30.015Z,31.97
2019-05-18T11:14:59.288Z,24.80
2019-05-18T11:17:28.444Z,34.17
2019-05-18T11:20:00.599Z,35.53
2019-05-18T11:22:32.313Z,42.20
2019-05-18T11:25:01.923Z,44.83
2019-05-18T11:27:43.235Z,45.13
2019-05-18T11:30:16.581Z,40.60
2019-05-18T11:32:45.788Z,36.57
2019-05-18T11:35:15.354Z,36.47
2019-05-18T11:37:44.981Z,41.63
2019-05-18T11:40:14.445Z,45.57
2019-05-18T11:42:43.789Z,37.07
2019-05-18T11:45:20.055Z,43.70
2019-05-18T11:47:51.046Z,37.77
2019-05-18T11:50:23.252Z,47.23
2019-05-18T11:52:52.580Z,47.83
2019-05-18T11:55:22.419Z,48.47
2019-05-18T11:57:52.245Z,43.73
2019-05-18T12:00:22.407Z,46.50
2019-05-18T12:02:52.410Z,44.10
2019-05-18T12:05:23.384Z,46.33
2019-05-18T12:07:56.863Z,41.03
2019-05-18T12:10:24.070Z,40.30
2019-05-18T12:12:53.348Z,45.40
2019-05-18T12:15:24.238Z,45.23
2019-05-18T12:20:46.232Z,42.07
2019-05-18T12:23:20.199Z,41.00
2019-05-18T12:25:50.900Z,43.67
2019-05-18T12:28:20.358Z,46.13
2019-05-18T12:30:51.167Z,41.13
2019-05-18T12:33:20.409Z,42.53
2019-05-18T12:35:49.834Z,42.90
2019-05-18T12:38:19.886Z,38.70
2019-05-18T12:40:49.170Z,43.20
2019-05-18T12:43:20.610Z,43.37
2019-05-18T12:45:54.088Z,45.73
2019-05-18T12:48:24.463Z,43.53
2019-05-18T12:50:53.748Z,44.07
2019-05-18T12:53:25.071Z,45.80
2019-05-18T12:55:55.799Z,50.60
2019-05-18T12:58:25.029Z,48.27
2019-05-18T13:00:56.721Z,50.27
2019-05-18T13:03:30.364Z,43.30
2019-05-18T13:06:15.545Z,47.27
2019-05-18T13:08:45.810Z,44.13
2019-05-18T13:11:37.885Z,49.20
2019-05-18T13:14:09.142Z,46.93
2019-05-18T13:16:38.303Z,50.10
2019-05-18T13:19:07.524Z,46.17
2019-05-18T13:21:36.704Z,44.73
2019-05-18T13:24:07.814Z,43.70
2019-05-18T13:26:37.319Z,48.20
2019-05-18T13:29:06.602Z,50.57
2019-05-18T13:31:37.779Z,45.30
2019-05-18T13:34:14.102Z,49.53
2019-05-18T13:36:43.038Z,46.93
2019-05-18T13:39:14.880Z,47.00
2019-05-18T13:41:45.579Z,45.20
2019-05-18T13:44:14.824Z,45.83
2019-05-18T13:46:46.863Z,44.97
2019-05-18T13:49:19.670Z,47.43
2019-05-18T13:51:50.919Z,47.63
2019-05-18T13:54:24.249Z,47.90
2019-05-18T13:56:53.402Z,46.17
2019-05-18T13:59:28.567Z,46.77
2019-05-18T14:01:59.545Z,53.13
2019-05-18T14:04:29.382Z,51.73
2019-05-18T14:06:58.636Z,44.80
2019-05-18T14:09:28.119Z,45.17
2019-05-18T14:11:57.653Z,52.07
2019-05-18T14:14:35.591Z,49.93
2019-05-18T14:17:05.738Z,50.57
2019-05-18T14:19:35.009Z,46.37
2019-05-18T14:22:07.047Z,51.83
2019-05-18T14:24:37.505Z,51.00
2019-05-18T14:27:09.459Z,46.67
2019-05-18T14:29:38.687Z,50.67
2019-05-18T14:32:10.862Z,52.40
2019-05-18T14:34:38.865Z,53.20
2019-05-18T14:37:08.121Z,48.87
2019-05-18T14:39:37.778Z,53.23
2019-05-18T14:42:07.135Z,52.30
2019-05-18T14:44:37.971Z,49.93
2019-05-18T14:47:08.034Z,54.07
2019-05-18T14:49:38.864Z,50.33
2019-05-18T14:52:14.018Z,53.10
2019-05-18T14:54:49.032Z,53.80
2019-05-18T14:57:18.730Z,59.20
2019-05-18T14:59:51.613Z,56.27
2019-05-18T15:02:22.471Z,53.57
2019-05-18T15:04:55.107Z,53.43
2019-05-18T15:07:23.945Z,51.00
2019-05-18T15:09:53.551Z,50.23
2019-05-18T15:12:26.998Z,52.97
2019-05-18T15:14:56.860Z,55.10
2019-05-18T15:17:27.233Z,54.77
2019-05-18T15:19:57.873Z,55.47
2019-05-18T15:22:27.169Z,55.07
2019-05-18T15:24:56.526Z,61.60
2019-05-18T15:27:26.070Z,64.00
2019-05-18T15:29:57.897Z,57.83
2019-05-18T15:32:28.486Z,61.63
2019-05-18T15:34:57.778Z,61.50
2019-05-18T15:37:28.048Z,60.90
2019-05-18T15:39:57.217Z,57.27
2019-05-18T15:42:26.952Z,60.80
2019-05-18T15:44:57.153Z,61.77
2019-05-18T15:47:26.451Z,60.67
2019-05-18T15:49:55.714Z,56.97
2019-05-18T15:52:25.145Z,56.67
2019-05-18T15:54:54.459Z,55.27
2019-05-18T15:57:23.736Z,55.50
2019-05-18T15:59:58.392Z,57.93
2019-05-18T16:02:28.822Z,64.07
2019-05-18T16:05:02.935Z,57.17
2019-05-18T16:07:36.314Z,61.50
2019-05-18T16:10:05.707Z,55.97
2019-05-18T16:12:39.172Z,60.30
2019-05-18T16:15:09.248Z,56.87
2019-05-18T16:17:40.113Z,55.33
2019-05-18T16:20:10.187Z,56.97
2019-05-18T16:22:44.499Z,57.07
2019-05-18T16:25:19.795Z,58.10
2019-05-18T16:27:51.093Z,53.33
2019-05-18T16:30:22.353Z,53.40
2019-05-18T16:33:11.287Z,54.40
2019-05-18T16:35:40.465Z,49.80
2019-05-18T16:38:10.810Z,51.67
2019-05-18T16:40:40.027Z,54.40
2019-05-18T16:43:09.198Z,59.13
2019-05-18T16:45:40.882Z,50.40
2019-05-18T16:48:09.875Z,49.70
2019-05-18T16:50:39.175Z,57.03
2019-05-18T16:53:08.866Z,57.50
2019-05-18T16:55:38.155Z,52.90
2019-05-18T16:58:20.789Z,53.10
2019-05-18T17:00:52.340Z,50.80
2019-05-18T17:03:35.145Z,51.60
2019-05-18T17:06:11.413Z,56.43
2019-05-18T17:08:41.119Z,49.03
2019-05-18T17:11:12.062Z,49.80
2019-05-18T17:13:44.538Z,51.70
2019-05-18T17:16:15.345Z,56.63
2019-05-18T17:18:44.873Z,54.60
2019-05-18T17:21:14.485Z,49.67
2019-05-18T17:23:44.086Z,51.57
2019-05-18T17:26:18.016Z,49.87
2019-05-18T17:28:54.453Z,48.80
2019-05-18T17:31:24.135Z,47.40
2019-05-18T17:33:53.767Z,52.43
2019-05-18T17:36:26.442Z,50.63
2019-05-18T17:38:56.338Z,55.73
2019-05-18T17:41:31.023Z,52.83
2019-05-18T17:44:02.217Z,52.90
2019-05-18T17:46:31.826Z,47.73
2019-05-18T17:49:04.778Z,53.30
2019-05-18T17:51:34.061Z,51.33
2019-05-18T17:54:03.913Z,50.63
2019-05-18T17:56:33.590Z,89.00
2019-05-18T17:59:06.148Z,50.63
2019-05-18T18:01:35.719Z,67.13
2019-05-18T18:04:04.937Z,52.07
2019-05-18T18:06:34.154Z,48.33
2019-05-18T18:09:04.017Z,50.60
2019-05-18T18:11:35.346Z,51.27
2019-05-18T18:14:07.903Z,50.07
2019-05-18T18:16:38.256Z,48.97
2019-05-18T18:19:12.833Z,57.70
2019-05-18T18:21:43.432Z,52.00
2019-05-18T18:24:12.664Z,47.33
2019-05-18T18:26:43.468Z,44.53
2019-05-18T18:29:12.754Z,47.63
2019-05-18T18:31:41.903Z,45.07
2019-05-18T18:34:11.147Z,50.13
2019-05-18T18:36:41.671Z,52.30
2019-05-18T18:39:10.993Z,50.90
2019-05-18T18:41:40.178Z,51.77
2019-05-18T18:44:09.403Z,50.13
2019-05-18T18:46:38.615Z,57.17
2019-05-18T18:49:07.743Z,55.73
2019-05-18T18:51:37.123Z,69.03
2019-05-18T18:54:12.776Z,65.00
2019-05-18T18:56:42.157Z,61.40
2019-05-18T18:59:11.529Z,59.27
2019-05-18T19:01:41.566Z,51.20
2019-05-18T19:04:14.103Z,54.73
2019-05-18T19:06:46.550Z,54.47
2019-05-18T19:09:18.415Z,53.03
2019-05-18T19:11:52.791Z,59.23
2019-05-18T19:14:25.925Z,49.83
2019-05-18T19:16:58.661Z,52.53
2019-05-18T19:19:28.235Z,52.97
2019-05-18T19:22:04.125Z,53.77
2019-05-18T19:24:35.191Z,58.50
2019-05-18T19:27:09.834Z,49.13
2019-05-18T19:29:39.135Z,56.10
2019-05-18T19:32:08.483Z,58.97
2019-05-18T19:34:41.662Z,55.07
2019-05-18T19:37:15.047Z,49.73
2019-05-18T19:39:44.171Z,53.37
2019-05-18T19:42:14.888Z,56.67
2019-05-18T19:44:47.850Z,58.83
2019-05-18T19:47:17.924Z,61.50
2019-05-18T19:49:48.881Z,52.67
2019-05-18T19:52:18.054Z,52.13
2019-05-18T19:54:48.092Z,56.47
2019-05-18T19:57:19.492Z,52.67
2019-05-18T19:59:48.490Z,50.87
2019-05-18T20:02:21.702Z,53.23
2019-05-18T20:05:08.082Z,59.37
2019-05-18T20:07:34.823Z,59.07
2019-05-18T20:10:06.335Z,64.10
2019-05-18T20:12:37.943Z,61.63
2019-05-18T20:15:09.639Z,65.20
2019-05-18T20:17:39.261Z,70.27
2019-05-18T20:20:08.931Z,63.20
2019-05-18T20:22:39.101Z,64.27
2019-05-18T20:25:08.724Z,64.03
2019-05-18T20:27:37.939Z,69.20
2019-05-18T20:30:09.017Z,59.70
2019-05-18T20:32:38.191Z,66.80
2019-05-18T20:35:07.514Z,71.03
2019-05-18T20:37:38.563Z,66.83
2019-05-18T20:40:07.896Z,67.73
2019-05-18T20:42:40.476Z,67.33
2019-05-18T20:45:13.963Z,75.63
2019-05-18T20:47:51.719Z,66.60
2019-05-18T20:50:22.184Z,66.83
2019-05-18T20:52:55.207Z,64.77
2019-05-18T20:55:26.802Z,71.83
2019-05-18T20:57:57.265Z,70.50
2019-05-18T21:00:29.570Z,62.77
2019-05-18T21:02:58.903Z,62.17
2019-05-18T21:05:28.528Z,64.90
2019-05-18T21:07:58.114Z,67.83
2019-05-18T21:10:27.623Z,63.70
2019-05-18T21:12:57.098Z,65.30
2019-05-18T21:15:26.647Z,66.43
2019-05-18T21:17:56.690Z,64.53
2019-05-18T21:20:26.104Z,69.57
2019-05-18T21:22:56.879Z,69.90
2019-05-18T21:25:27.562Z,72.23
2019-05-18T21:27:57.611Z,70.57
2019-05-18T21:30:26.755Z,66.17
2019-05-18T21:33:03.073Z,67.30
2019-05-18T21:35:33.243Z,68.80
2019-05-18T21:38:07.590Z,66.53
2019-05-18T21:40:37.346Z,65.20
2019-05-18T21:43:06.603Z,67.53
2019-05-18T21:45:36.900Z,75.10
2019-05-18T21:48:07.892Z,69.60
2019-05-18T21:50:39.764Z,72.47
2019-05-18T21:53:08.973Z,71.70
2019-05-18T21:55:39.848Z,73.83
2019-05-18T21:58:12.256Z,79.20
2019-05-18T22:00:41.892Z,69.93
2019-05-18T22:03:11.202Z,76.30
2019-05-18T22:05:40.445Z,80.07
2019-05-18T22:08:10.570Z,75.90
2019-05-18T22:10:39.750Z,84.17
2019-05-18T22:13:08.917Z,80.50
2019-05-18T22:15:39.640Z,77.67
2019-05-18T22:18:23.714Z,86.40
2019-05-18T22:20:43.971Z,99.17
2019-05-18T22:23:13.425Z,83.47
2019-05-18T22:25:45.978Z,84.20
2019-05-18T22:28:15.209Z,91.27
2019-05-18T22:30:46.641Z,96.97
2019-05-18T22:33:16.163Z,83.70
2019-05-18T22:35:45.587Z,91.30
2019-05-18T22:38:17.272Z,87.77
2019-05-18T22:40:53.940Z,85.90
2019-05-18T22:43:20.357Z,85.07
2019-05-18T22:45:52.919Z,95.87
2019-05-18T22:48:22.924Z,93.03
2019-05-18T22:50:52.553Z,91.23
2019-05-18T22:53:21.842Z,90.60
2019-05-18T22:55:54.814Z,94.93
2019-05-18T22:58:24.791Z,91.80
2019-05-18T23:01:01.712Z,82.83
2019-05-18T23:03:34.799Z,82.87
2019-05-18T23:06:04.607Z,98.60
2019-05-18T23:08:33.886Z,94.43
2019-05-18T23:11:14.721Z,107.50
2019-05-18T23:13:44.524Z,89.57
2019-05-18T23:16:15.724Z,91.77
2019-05-18T23:18:56.418Z,88.47
2019-05-18T23:21:20.828Z,103.40
2019-05-18T23:23:51.363Z,90.80
2019-05-18T23:26:21.847Z,96.53
2019-05-18T23:28:51.126Z,97.27
2019-05-18T23:31:20.308Z,92.33
2019-05-18T23:33:51.776Z,94.53
2019-05-18T23:36:22.211Z,90.50
2019-05-18T23:38:51.556Z,99.13
2019-05-18T23:41:21.001Z,87.37
2019-05-18T23:43:52.135Z,93.63
2019-05-18T23:46:21.446Z,104.70
2019-05-18T23:48:53.222Z,106.90
2019-05-18T23:51:28.669Z,109.00
2019-05-18T23:54:00.975Z,104.90
2019-05-18T23:56:31.714Z,99.87
2019-05-18T23:59:01.331Z,95.67
