createdAt,value
2018-12-07T00:00:23.749Z,0.00
2018-12-07T00:01:30.379Z,0.00
2018-12-07T00:03:35.590Z,0.00
2018-12-07T00:04:34.962Z,0.00
2018-12-07T00:05:34.915Z,0.00
2018-12-07T00:06:38.578Z,0.00
2018-12-07T00:07:35.063Z,0.00
2018-12-07T00:08:42.394Z,0.00
2018-12-07T00:09:38.950Z,0.00
2018-12-07T00:10:41.231Z,0.00
2018-12-07T00:11:36.348Z,0.00
2018-12-07T00:12:36.835Z,0.00
2018-12-07T00:13:34.820Z,0.00
2018-12-07T00:14:34.814Z,0.00
2018-12-07T00:15:35.366Z,0.00
2018-12-07T00:16:35.857Z,0.00
2018-12-07T00:17:34.796Z,0.00
2018-12-07T00:18:34.785Z,0.00
2018-12-07T00:19:35.365Z,0.00
2018-12-07T00:20:37.588Z,0.00
2018-12-07T00:21:34.773Z,0.00
2018-12-07T00:22:34.814Z,0.00
2018-12-07T00:23:41.682Z,0.00
2018-12-07T00:24:37.844Z,0.00
2018-12-07T00:25:42.388Z,0.00
2018-12-07T00:26:42.393Z,0.00
2018-12-07T00:27:35.760Z,0.00
2018-12-07T00:28:45.291Z,0.00
2018-12-07T00:29:36.774Z,0.00
2018-12-07T00:30:34.675Z,0.00
2018-12-07T00:31:35.363Z,0.00
2018-12-07T00:32:34.649Z,0.00
2018-12-07T00:33:44.892Z,0.00
2018-12-07T00:34:38.315Z,0.00
2018-12-07T00:35:38.454Z,0.00
2018-12-07T00:36:36.549Z,0.00
2018-12-07T00:37:44.369Z,0.00
2018-12-07T00:38:34.616Z,0.00
2018-12-07T00:39:34.519Z,0.00
2018-12-07T00:40:34.540Z,0.00
2018-12-07T00:41:34.557Z,0.00
2018-12-07T00:42:34.495Z,0.00
2018-12-07T00:43:34.505Z,0.00
2018-12-07T00:44:34.477Z,0.00
2018-12-07T00:45:34.463Z,0.00
2018-12-07T00:46:34.434Z,0.00
2018-12-07T00:47:34.507Z,0.00
2018-12-07T00:48:35.475Z,0.00
2018-12-07T00:49:46.315Z,0.00
2018-12-07T00:50:34.482Z,0.00
2018-12-07T00:51:34.395Z,0.00
2018-12-07T00:54:15.366Z,0.00
2018-12-07T00:55:15.708Z,0.00
2018-12-07T00:56:15.191Z,0.00
2018-12-07T00:57:15.193Z,0.00
2018-12-07T00:58:15.058Z,0.00
2018-12-07T00:59:15.900Z,0.00
2018-12-07T01:00:15.040Z,0.00
2018-12-07T01:01:22.751Z,0.00
2018-12-07T01:02:15.124Z,0.00
2018-12-07T01:03:15.049Z,0.00
2018-12-07T01:04:15.052Z,0.00
2018-12-07T01:05:15.019Z,0.00
2018-12-07T01:06:15.067Z,0.00
2018-12-07T01:07:14.995Z,0.00
2018-12-07T01:08:14.941Z,0.00
2018-12-07T01:09:14.935Z,0.00
2018-12-07T01:10:14.963Z,0.00
2018-12-07T01:11:14.912Z,0.00
2018-12-07T01:12:14.916Z,0.00
2018-12-07T01:13:14.890Z,0.00
2018-12-07T01:14:14.932Z,0.00
2018-12-07T01:16:46.985Z,0.00
2018-12-07T01:19:09.161Z,0.00
2018-12-07T01:20:07.445Z,0.00
2018-12-07T01:22:41.741Z,0.00
2018-12-07T01:23:41.650Z,0.00
2018-12-07T01:25:54.511Z,0.00
2018-12-07T01:26:54.606Z,0.00
2018-12-07T01:28:02.075Z,0.00
2018-12-07T01:30:06.086Z,0.00
2018-12-07T01:33:36.847Z,0.00
2018-12-07T01:34:36.844Z,0.00
2018-12-07T01:35:36.941Z,0.00
2018-12-07T01:36:36.615Z,0.00
2018-12-07T01:37:36.633Z,0.00
2018-12-07T01:38:36.644Z,0.00
2018-12-07T01:39:36.562Z,0.00
2018-12-07T01:40:36.569Z,0.00
2018-12-07T01:41:36.539Z,0.00
2018-12-07T01:42:36.598Z,0.00
2018-12-07T01:43:36.538Z,0.00
2018-12-07T01:44:36.503Z,0.00
2018-12-07T01:45:36.577Z,0.00
2018-12-07T01:46:36.483Z,0.00
2018-12-07T01:47:36.480Z,0.00
2018-12-07T01:48:36.523Z,0.00
2018-12-07T01:49:36.448Z,0.00
2018-12-07T01:50:36.437Z,0.00
2018-12-07T01:51:36.483Z,0.00
2018-12-07T01:52:36.418Z,0.00
2018-12-07T01:53:36.409Z,0.00
2018-12-07T01:54:36.409Z,0.00
2018-12-07T01:55:36.388Z,0.00
2018-12-07T01:56:36.455Z,0.00
2018-12-07T01:57:36.363Z,0.00
2018-12-07T01:58:36.352Z,0.00
2018-12-07T01:59:36.336Z,0.00
2018-12-07T02:00:36.327Z,0.00
2018-12-07T02:01:36.340Z,0.00
2018-12-07T02:02:36.304Z,0.00
2018-12-07T02:03:36.290Z,0.00
2018-12-07T02:04:36.280Z,0.00
2018-12-07T02:05:36.280Z,0.00
2018-12-07T02:06:36.278Z,0.00
2018-12-07T02:07:36.249Z,0.00
2018-12-07T02:08:36.235Z,0.00
2018-12-07T02:09:36.226Z,0.00
2018-12-07T02:10:36.211Z,0.00
2018-12-07T02:11:36.716Z,0.00
2018-12-07T02:12:36.623Z,0.00
2018-12-07T02:13:37.013Z,0.00
2018-12-07T02:14:37.245Z,0.00
2018-12-07T02:15:36.376Z,0.00
2018-12-07T02:16:36.253Z,0.00
2018-12-07T02:17:36.148Z,0.00
2018-12-07T02:18:36.130Z,0.00
2018-12-07T02:19:36.123Z,0.00
2018-12-07T02:20:43.891Z,0.00
2018-12-07T02:21:36.149Z,0.00
2018-12-07T02:22:36.130Z,0.00
2018-12-07T02:23:36.140Z,0.00
2018-12-07T02:24:36.206Z,0.00
2018-12-07T02:25:36.091Z,0.00
2018-12-07T02:26:36.061Z,0.00
2018-12-07T02:27:36.035Z,0.00
2018-12-07T02:28:36.022Z,0.00
2018-12-07T02:29:36.017Z,0.00
2018-12-07T02:30:36.052Z,0.00
2018-12-07T02:31:36.020Z,0.00
2018-12-07T02:32:35.993Z,0.00
2018-12-07T02:33:44.157Z,0.00
2018-12-07T02:34:36.131Z,0.00
2018-12-07T02:36:48.605Z,0.00
2018-12-07T02:37:48.605Z,0.00
2018-12-07T02:38:48.530Z,0.00
2018-12-07T02:39:48.584Z,0.00
2018-12-07T02:40:48.447Z,0.00
2018-12-07T02:41:48.422Z,0.00
2018-12-07T02:42:48.379Z,0.00
2018-12-07T02:43:48.457Z,0.00
2018-12-07T02:44:48.358Z,0.00
2018-12-07T02:45:48.362Z,0.00
2018-12-07T02:46:48.365Z,0.00
2018-12-07T02:47:48.425Z,0.00
2018-12-07T02:48:48.354Z,0.00
2018-12-07T02:51:04.804Z,0.00
2018-12-07T02:52:04.778Z,0.00
2018-12-07T02:53:04.677Z,0.00
2018-12-07T02:54:04.658Z,0.00
2018-12-07T02:55:04.542Z,0.00
2018-12-07T02:56:04.614Z,0.00
2018-12-07T02:57:04.482Z,0.00
2018-12-07T02:58:04.505Z,0.00
2018-12-07T02:59:12.308Z,0.00
2018-12-07T03:00:12.251Z,0.00
2018-12-07T03:01:13.195Z,0.00
2018-12-07T03:02:04.589Z,0.00
2018-12-07T03:03:04.617Z,0.00
2018-12-07T03:04:04.625Z,0.00
2018-12-07T03:05:04.612Z,0.00
2018-12-07T03:06:04.440Z,0.00
2018-12-07T03:07:04.377Z,0.00
2018-12-07T03:08:04.638Z,0.00
2018-12-07T03:09:04.381Z,0.00
2018-12-07T03:10:04.356Z,0.00
2018-12-07T03:11:04.382Z,0.00
2018-12-07T03:12:04.320Z,0.00
2018-12-07T03:13:04.336Z,0.00
2018-12-07T03:14:04.304Z,0.00
2018-12-07T03:15:04.284Z,0.00
2018-12-07T03:16:04.335Z,0.00
2018-12-07T03:17:04.273Z,0.00
2018-12-07T03:18:04.390Z,0.00
2018-12-07T03:19:04.263Z,0.00
2018-12-07T03:20:04.229Z,0.00
2018-12-07T03:21:04.220Z,0.00
2018-12-07T03:22:04.202Z,0.00
2018-12-07T03:23:04.254Z,0.00
2018-12-07T03:24:04.178Z,0.00
2018-12-07T03:25:04.182Z,0.00
2018-12-07T03:26:04.160Z,0.00
2018-12-07T03:27:04.187Z,0.00
2018-12-07T03:28:08.456Z,0.00
2018-12-07T03:29:04.149Z,0.00
2018-12-07T03:30:04.182Z,0.00
2018-12-07T03:31:04.194Z,0.00
2018-12-07T03:32:04.107Z,0.00
2018-12-07T03:33:04.218Z,0.00
2018-12-07T03:34:04.104Z,0.00
2018-12-07T03:35:04.160Z,0.00
2018-12-07T03:37:20.644Z,0.00
2018-12-07T03:39:51.921Z,0.00
2018-12-07T03:42:04.768Z,0.00
2018-12-07T03:43:04.740Z,0.00
2018-12-07T03:44:04.628Z,0.00
2018-12-07T03:45:04.585Z,0.00
2018-12-07T03:46:04.527Z,0.00
2018-12-07T03:47:04.614Z,0.00
2018-12-07T03:48:04.532Z,0.00
2018-12-07T03:49:04.490Z,0.00
2018-12-07T03:50:12.339Z,0.00
2018-12-07T03:51:04.636Z,0.00
2018-12-07T03:52:04.578Z,0.00
2018-12-07T03:53:04.733Z,0.00
2018-12-07T03:54:04.491Z,0.00
2018-12-07T03:55:04.438Z,0.00
2018-12-07T03:56:04.426Z,0.00
2018-12-07T03:57:04.517Z,0.00
2018-12-07T03:58:04.415Z,0.00
2018-12-07T03:59:04.387Z,0.00
2018-12-07T04:00:04.433Z,0.00
2018-12-07T04:01:04.373Z,0.00
2018-12-07T04:02:04.359Z,0.00
2018-12-07T04:03:14.397Z,0.00
2018-12-07T04:04:04.484Z,0.00
2018-12-07T04:05:04.493Z,0.00
2018-12-07T04:06:04.582Z,0.00
2018-12-07T04:07:04.414Z,0.00
2018-12-07T04:09:14.803Z,0.00
2018-12-07T04:10:14.685Z,0.00
2018-12-07T04:11:14.591Z,0.00
2018-12-07T04:12:14.615Z,0.00
2018-12-07T04:13:14.540Z,0.00
2018-12-07T04:14:14.557Z,0.00
2018-12-07T04:15:14.472Z,0.00
2018-12-07T04:16:14.455Z,0.00
2018-12-07T04:17:14.545Z,0.00
2018-12-07T04:18:14.472Z,0.00
2018-12-07T04:19:14.445Z,0.00
2018-12-07T04:20:14.450Z,0.00
2018-12-07T04:21:14.450Z,0.00
2018-12-07T04:22:14.391Z,0.00
2018-12-07T04:24:24.838Z,0.00
2018-12-07T04:25:24.837Z,0.00
2018-12-07T04:26:24.729Z,0.00
2018-12-07T04:27:24.765Z,0.00
2018-12-07T04:28:24.629Z,0.00
2018-12-07T04:29:24.630Z,0.00
2018-12-07T04:30:32.336Z,0.00
2018-12-07T04:31:24.747Z,0.00
2018-12-07T04:32:24.660Z,0.00
2018-12-07T04:33:24.753Z,0.00
2018-12-07T04:34:24.562Z,0.00
2018-12-07T04:35:24.659Z,0.00
2018-12-07T04:36:24.540Z,0.00
2018-12-07T04:37:24.555Z,0.00
2018-12-07T04:38:24.496Z,0.00
2018-12-07T04:39:24.578Z,0.00
2018-12-07T04:40:24.454Z,0.00
2018-12-07T04:41:24.520Z,0.00
2018-12-07T04:43:40.936Z,0.00
2018-12-07T04:44:40.867Z,0.00
2018-12-07T04:45:40.682Z,0.00
2018-12-07T04:46:40.781Z,0.00
2018-12-07T04:47:40.675Z,0.00
2018-12-07T04:48:40.650Z,0.00
2018-12-07T04:49:40.577Z,0.00
2018-12-07T04:50:49.996Z,0.00
2018-12-07T04:52:53.419Z,0.00
2018-12-07T04:53:53.397Z,0.00
2018-12-07T04:54:53.498Z,0.00
2018-12-07T04:55:53.892Z,0.00
2018-12-07T04:56:53.347Z,0.00
2018-12-07T04:57:53.185Z,0.00
2018-12-07T04:58:53.118Z,0.00
2018-12-07T04:59:53.214Z,0.00
2018-12-07T05:00:53.037Z,0.00
2018-12-07T05:01:53.104Z,0.00
2018-12-07T05:02:52.986Z,0.00
2018-12-07T05:03:53.057Z,0.00
2018-12-07T05:04:53.168Z,0.00
2018-12-07T05:05:53.153Z,0.00
2018-12-07T05:06:52.962Z,0.00
2018-12-07T05:07:53.198Z,0.00
2018-12-07T05:08:53.090Z,0.00
2018-12-07T05:09:53.327Z,0.00
2018-12-07T05:10:53.436Z,0.00
2018-12-07T05:13:31.119Z,0.00
2018-12-07T05:14:30.985Z,0.00
2018-12-07T05:40:20.757Z,0.00
2018-12-07T05:41:22.891Z,0.00
2018-12-07T05:55:26.266Z,0.00
2018-12-07T05:56:25.983Z,0.00
2018-12-07T05:57:25.917Z,0.00
2018-12-07T05:58:35.853Z,0.00
2018-12-07T05:59:25.981Z,0.00
2018-12-07T06:00:25.850Z,0.00
2018-12-07T06:01:25.911Z,0.00
2018-12-07T06:02:25.791Z,0.00
2018-12-07T06:03:25.747Z,0.00
2018-12-07T06:04:25.758Z,0.00
2018-12-07T06:05:25.741Z,0.00
2018-12-07T06:06:25.726Z,0.00
2018-12-07T06:07:25.741Z,0.00
2018-12-07T06:08:25.695Z,0.00
2018-12-07T06:09:25.671Z,0.00
2018-12-07T06:10:25.674Z,0.00
2018-12-07T06:11:25.681Z,0.00
2018-12-07T06:12:25.714Z,0.00
2018-12-07T06:13:25.714Z,0.00
2018-12-07T06:14:25.621Z,0.00
2018-12-07T06:15:25.610Z,0.00
2018-12-07T06:16:25.626Z,0.00
2018-12-07T06:17:25.595Z,0.00
2018-12-07T06:18:25.582Z,0.00
2018-12-07T06:19:34.667Z,0.00
2018-12-07T06:20:34.606Z,0.00
2018-12-07T06:21:25.758Z,0.00
2018-12-07T06:22:25.632Z,0.00
2018-12-07T06:23:25.674Z,0.00
2018-12-07T06:24:25.592Z,0.00
2018-12-07T06:25:25.502Z,0.00
2018-12-07T06:26:25.523Z,0.00
2018-12-07T06:27:35.429Z,0.00
2018-12-07T06:28:25.496Z,0.00
2018-12-07T06:29:25.576Z,0.00
2018-12-07T06:30:25.618Z,0.00
2018-12-07T06:31:25.524Z,0.00
2018-12-07T06:32:25.425Z,0.00
2018-12-07T06:33:25.462Z,0.00
2018-12-07T06:34:25.419Z,0.00
2018-12-07T06:35:25.405Z,0.00
2018-12-07T06:36:25.418Z,0.00
2018-12-07T06:37:25.446Z,0.00
2018-12-07T06:38:25.370Z,0.00
2018-12-07T06:39:25.349Z,0.00
2018-12-07T06:40:25.357Z,0.00
2018-12-07T06:41:25.371Z,0.00
2018-12-07T06:42:34.437Z,0.00
2018-12-07T06:44:43.982Z,0.00
2018-12-07T06:45:43.941Z,0.00
2018-12-07T06:46:43.876Z,0.00
2018-12-07T06:47:43.980Z,0.00
2018-12-07T06:48:43.785Z,0.00
2018-12-07T06:49:43.711Z,0.00
2018-12-07T06:50:43.697Z,0.00
2018-12-07T06:51:43.790Z,0.00
2018-12-07T06:52:43.683Z,0.00
2018-12-07T06:53:43.741Z,0.00
2018-12-07T06:54:43.713Z,0.00
2018-12-07T06:57:07.908Z,0.00
2018-12-07T06:58:07.783Z,0.00
2018-12-07T07:00:41.271Z,4.00
2018-12-07T07:02:51.654Z,0.00
2018-12-07T07:05:14.003Z,4.00
2018-12-07T07:06:14.072Z,4.00
2018-12-07T07:07:13.921Z,4.00
2018-12-07T07:08:14.005Z,8.00
2018-12-07T07:10:34.663Z,8.00
2018-12-07T07:11:34.597Z,8.00
2018-12-07T07:12:34.603Z,8.00
2018-12-07T07:13:34.687Z,8.00
2018-12-07T07:14:34.495Z,12.00
2018-12-07T07:15:34.415Z,8.00
2018-12-07T07:16:34.458Z,8.00
2018-12-07T07:17:34.405Z,12.00
2018-12-07T07:18:34.392Z,12.00
2018-12-07T07:19:34.390Z,12.00
2018-12-07T07:20:34.473Z,16.00
2018-12-07T07:21:34.351Z,16.00
2018-12-07T07:22:34.419Z,16.00
2018-12-07T07:23:43.182Z,16.00
2018-12-07T07:24:34.471Z,16.00
2018-12-07T07:25:34.392Z,20.00
2018-12-07T07:26:34.415Z,20.00
2018-12-07T07:27:34.558Z,24.00
2018-12-07T07:28:34.394Z,24.00
2018-12-07T07:32:15.291Z,28.00
2018-12-07T07:33:15.303Z,32.00
2018-12-07T07:34:15.331Z,32.00
2018-12-07T07:35:15.157Z,36.00
2018-12-07T07:36:15.216Z,40.00
2018-12-07T07:37:15.229Z,48.00
2018-12-07T07:38:15.143Z,52.00
2018-12-07T07:39:24.604Z,56.00
2018-12-07T07:40:15.229Z,60.00
2018-12-07T07:41:15.178Z,64.00
2018-12-07T07:42:23.935Z,68.00
2018-12-07T07:43:24.872Z,72.00
2018-12-07T07:44:23.770Z,76.00
2018-12-07T07:45:15.173Z,84.00
2018-12-07T07:46:15.168Z,92.00
2018-12-07T07:47:15.132Z,100.00
2018-12-07T07:48:15.243Z,112.00
2018-12-07T07:49:15.094Z,120.00
2018-12-07T07:50:14.999Z,124.00
2018-12-07T07:51:22.781Z,124.00
2018-12-07T07:52:14.997Z,128.00
2018-12-07T07:53:15.059Z,136.00
2018-12-07T07:54:15.221Z,136.00
2018-12-07T07:55:15.068Z,132.00
2018-12-07T08:03:21.655Z,148.00
2018-12-07T08:04:21.582Z,144.00
2018-12-07T08:05:21.614Z,136.00
2018-12-07T08:06:21.683Z,132.00
2018-12-07T08:07:21.485Z,124.00
2018-12-07T08:08:21.430Z,112.00
2018-12-07T08:09:21.452Z,104.00
2018-12-07T08:10:21.405Z,100.00
2018-12-07T08:11:29.090Z,92.00
2018-12-07T08:12:21.534Z,96.00
2018-12-07T08:13:21.477Z,100.00
2018-12-07T08:14:21.459Z,96.00
2018-12-07T08:15:21.473Z,96.00
2018-12-07T08:16:21.393Z,100.00
2018-12-07T08:17:21.324Z,100.00
2018-12-07T08:18:21.323Z,108.00
2018-12-07T08:19:21.389Z,120.00
2018-12-07T08:20:21.314Z,124.00
2018-12-07T08:21:21.276Z,136.00
2018-12-07T08:22:21.270Z,136.00
2018-12-07T08:23:21.308Z,136.00
2018-12-07T08:24:21.283Z,140.00
2018-12-07T08:25:21.239Z,164.00
2018-12-07T08:26:21.256Z,172.00
2018-12-07T08:27:21.217Z,188.00
2018-12-07T08:28:29.888Z,184.00
2018-12-07T08:30:39.588Z,208.00
2018-12-07T08:31:39.587Z,212.00
2018-12-07T08:33:57.111Z,204.00
2018-12-07T08:36:25.488Z,208.00
2018-12-07T08:37:25.112Z,212.00
2018-12-07T08:38:25.249Z,220.00
2018-12-07T08:39:25.057Z,216.00
2018-12-07T08:40:25.089Z,212.00
2018-12-07T08:41:25.087Z,208.00
2018-12-07T08:42:24.951Z,208.00
2018-12-07T08:43:24.964Z,204.00
2018-12-07T08:44:24.930Z,208.00
2018-12-07T08:45:24.941Z,208.00
2018-12-07T08:46:24.908Z,204.00
2018-12-07T08:47:24.930Z,200.00
2018-12-07T08:48:24.905Z,208.00
2018-12-07T08:49:24.906Z,208.00
2018-12-07T08:50:24.920Z,220.00
2018-12-07T08:51:24.893Z,224.00
2018-12-07T08:52:24.928Z,228.00
2018-12-07T08:53:24.878Z,232.00
2018-12-07T08:54:24.868Z,236.00
2018-12-07T08:55:24.812Z,240.00
2018-12-07T08:56:24.819Z,244.00
2018-12-07T08:57:24.822Z,244.00
2018-12-07T08:58:24.813Z,248.00
2018-12-07T08:59:24.810Z,244.00
2018-12-07T09:00:24.757Z,244.00
2018-12-07T09:01:24.865Z,240.00
2018-12-07T09:02:24.740Z,248.00
2018-12-07T09:03:32.517Z,256.00
2018-12-07T09:04:24.831Z,272.00
2018-12-07T09:05:24.780Z,272.00
2018-12-07T09:06:24.861Z,288.00
2018-12-07T09:07:24.721Z,284.00
2018-12-07T09:08:24.670Z,280.00
2018-12-07T09:09:24.658Z,292.00
2018-12-07T09:10:24.689Z,288.00
2018-12-07T09:11:24.662Z,292.00
2018-12-07T09:12:24.624Z,328.00
2018-12-07T09:13:24.663Z,348.00
2018-12-07T09:14:32.318Z,408.00
2018-12-07T09:15:24.751Z,436.00
2018-12-07T09:16:24.795Z,444.00
2018-12-07T09:17:24.670Z,432.00
2018-12-07T09:18:24.753Z,412.00
2018-12-07T09:20:44.124Z,392.00
2018-12-07T09:22:55.591Z,424.00
2018-12-07T09:25:05.969Z,488.00
2018-12-07T09:26:05.726Z,480.00
2018-12-07T09:27:05.767Z,464.00
2018-12-07T09:28:05.861Z,420.00
2018-12-07T09:29:05.773Z,408.00
2018-12-07T09:30:05.642Z,400.00
2018-12-07T09:31:05.697Z,388.00
2018-12-07T09:32:05.641Z,316.00
2018-12-07T09:33:05.624Z,292.00
2018-12-07T09:34:05.602Z,280.00
2018-12-07T09:35:05.588Z,272.00
2018-12-07T09:36:05.570Z,276.00
2018-12-07T09:37:05.577Z,284.00
2018-12-07T09:38:12.972Z,292.00
2018-12-07T09:39:06.555Z,308.00
2018-12-07T09:40:05.525Z,320.00
2018-12-07T09:41:05.570Z,308.00
2018-12-07T09:42:05.540Z,292.00
2018-12-07T09:43:05.495Z,288.00
2018-12-07T09:44:05.519Z,300.00
2018-12-07T09:45:05.472Z,332.00
2018-12-07T09:46:05.479Z,368.00
2018-12-07T09:47:05.495Z,372.00
2018-12-07T09:48:05.502Z,392.00
2018-12-07T09:49:05.426Z,436.00
2018-12-07T09:50:05.417Z,456.00
2018-12-07T09:51:05.411Z,488.00
2018-12-07T09:52:05.416Z,488.00
2018-12-07T09:53:05.406Z,524.00
2018-12-07T09:54:05.373Z,496.00
2018-12-07T09:55:05.366Z,476.00
2018-12-07T09:56:05.353Z,440.00
2018-12-07T09:57:05.504Z,424.00
2018-12-07T09:58:05.364Z,464.00
2018-12-07T09:59:05.371Z,424.00
2018-12-07T10:00:05.402Z,388.00
2018-12-07T10:01:05.294Z,360.00
2018-12-07T10:02:05.284Z,364.00
2018-12-07T10:03:05.297Z,364.00
2018-12-07T10:04:05.269Z,360.00
2018-12-07T10:05:05.249Z,376.00
2018-12-07T10:06:05.240Z,404.00
2018-12-07T10:07:05.278Z,400.00
2018-12-07T10:08:05.241Z,392.00
2018-12-07T10:09:05.204Z,388.00
2018-12-07T10:10:05.197Z,400.00
2018-12-07T10:11:05.216Z,420.00
2018-12-07T10:12:05.183Z,452.00
2018-12-07T10:13:08.114Z,504.00
2018-12-07T10:14:05.154Z,536.00
2018-12-07T10:15:05.158Z,556.00
2018-12-07T10:16:05.133Z,588.00
2018-12-07T10:17:05.329Z,648.00
2018-12-07T10:18:05.140Z,780.00
2018-12-07T10:19:05.104Z,952.00
2018-12-07T10:20:05.195Z,992.00
2018-12-07T10:21:05.085Z,1044.00
2018-12-07T10:22:05.103Z,1040.00
2018-12-07T10:23:05.113Z,884.00
2018-12-07T10:24:05.045Z,748.00
2018-12-07T10:25:05.033Z,772.00
2018-12-07T10:26:05.024Z,740.00
2018-12-07T10:27:05.034Z,684.00
2018-12-07T10:28:05.052Z,588.00
2018-12-07T10:29:04.992Z,560.00
2018-12-07T10:30:04.976Z,572.00
2018-12-07T10:31:04.971Z,536.00
2018-12-07T10:32:04.983Z,532.00
2018-12-07T10:33:04.949Z,520.00
2018-12-07T10:34:04.982Z,524.00
2018-12-07T10:35:04.926Z,488.00
2018-12-07T10:36:04.912Z,492.00
2018-12-07T10:37:04.929Z,544.00
2018-12-07T10:38:04.895Z,584.00
2018-12-07T10:39:04.880Z,624.00
2018-12-07T10:40:04.918Z,700.00
2018-12-07T10:41:04.863Z,756.00
2018-12-07T10:42:04.852Z,808.00
2018-12-07T10:43:04.938Z,824.00
2018-12-07T10:44:04.831Z,828.00
2018-12-07T10:45:04.814Z,804.00
2018-12-07T10:46:04.846Z,812.00
2018-12-07T10:47:04.793Z,808.00
2018-12-07T10:48:04.802Z,740.00
2018-12-07T10:49:04.788Z,696.00
2018-12-07T10:50:04.760Z,656.00
2018-12-07T10:51:08.013Z,652.00
2018-12-07T10:52:04.737Z,644.00
2018-12-07T10:53:04.743Z,628.00
2018-12-07T10:54:04.777Z,668.00
2018-12-07T10:55:04.708Z,680.00
2018-12-07T10:56:04.700Z,720.00
2018-12-07T10:57:04.685Z,732.00
2018-12-07T10:58:04.695Z,860.00
2018-12-07T10:59:04.662Z,900.00
2018-12-07T11:00:04.697Z,944.00
2018-12-07T11:01:04.735Z,940.00
2018-12-07T11:02:04.629Z,1084.00
2018-12-07T11:03:04.636Z,1156.00
2018-12-07T11:04:04.606Z,1280.00
2018-12-07T11:05:04.594Z,1304.00
2018-12-07T11:06:04.637Z,1160.00
2018-12-07T11:07:04.593Z,1396.00
2018-12-07T11:08:05.908Z,1124.00
2018-12-07T11:09:04.558Z,1196.00
2018-12-07T11:10:05.408Z,1328.00
2018-12-07T11:11:04.530Z,1148.00
2018-12-07T11:12:04.535Z,804.00
2018-12-07T11:13:04.525Z,744.00
2018-12-07T11:14:04.497Z,740.00
2018-12-07T11:15:04.486Z,664.00
2018-12-07T11:16:04.475Z,648.00
2018-12-07T11:17:04.464Z,648.00
2018-12-07T11:18:04.482Z,672.00
2018-12-07T11:19:04.441Z,656.00
2018-12-07T11:20:04.439Z,704.00
2018-12-07T11:21:04.429Z,684.00
2018-12-07T11:22:04.420Z,716.00
2018-12-07T11:23:04.543Z,652.00
2018-12-07T11:24:04.393Z,592.00
2018-12-07T11:25:04.379Z,608.00
2018-12-07T11:26:04.415Z,564.00
2018-12-07T11:27:04.360Z,616.00
2018-12-07T11:28:04.391Z,584.00
2018-12-07T11:29:04.348Z,644.00
2018-12-07T11:30:04.326Z,616.00
2018-12-07T11:31:04.314Z,648.00
2018-12-07T11:32:04.307Z,716.00
2018-12-07T11:33:04.297Z,564.00
2018-12-07T11:34:04.315Z,560.00
2018-12-07T11:35:04.274Z,532.00
2018-12-07T11:36:08.147Z,500.00
2018-12-07T11:37:04.302Z,512.00
2018-12-07T11:38:04.238Z,444.00
2018-12-07T11:39:04.372Z,416.00
2018-12-07T11:40:04.217Z,396.00
2018-12-07T11:41:04.209Z,396.00
2018-12-07T11:42:04.199Z,416.00
2018-12-07T11:43:04.214Z,440.00
2018-12-07T11:44:04.269Z,460.00
2018-12-07T11:45:04.174Z,500.00
2018-12-07T11:46:04.155Z,452.00
2018-12-07T11:47:04.152Z,420.00
2018-12-07T11:48:04.132Z,416.00
2018-12-07T11:49:04.142Z,404.00
2018-12-07T11:50:04.118Z,372.00
2018-12-07T11:51:04.106Z,388.00
2018-12-07T11:52:04.156Z,412.00
2018-12-07T11:53:04.079Z,396.00
2018-12-07T11:54:04.097Z,400.00
2018-12-07T11:55:04.058Z,448.00
2018-12-07T11:56:04.052Z,532.00
2018-12-07T11:57:04.082Z,588.00
2018-12-07T11:58:04.028Z,608.00
2018-12-07T11:59:04.041Z,548.00
2018-12-07T12:00:04.006Z,496.00
2018-12-07T12:01:03.993Z,528.00
2018-12-07T12:02:03.990Z,636.00
2018-12-07T12:03:03.998Z,716.00
2018-12-07T12:04:03.966Z,740.00
2018-12-07T12:05:03.973Z,728.00
2018-12-07T12:06:03.940Z,732.00
2018-12-07T12:07:03.932Z,688.00
2018-12-07T12:08:03.919Z,712.00
2018-12-07T12:09:03.925Z,676.00
2018-12-07T12:10:03.907Z,588.00
2018-12-07T12:11:03.892Z,592.00
2018-12-07T12:12:03.876Z,560.00
2018-12-07T12:13:03.865Z,560.00
2018-12-07T12:14:03.875Z,516.00
2018-12-07T12:15:03.851Z,524.00
2018-12-07T12:16:03.839Z,516.00
2018-12-07T12:17:03.823Z,468.00
2018-12-07T12:18:03.882Z,416.00
2018-12-07T12:19:03.799Z,384.00
2018-12-07T12:20:03.816Z,392.00
2018-12-07T12:21:03.776Z,408.00
2018-12-07T12:22:03.770Z,392.00
2018-12-07T12:23:03.755Z,388.00
2018-12-07T12:24:03.745Z,400.00
2018-12-07T12:25:03.764Z,408.00
2018-12-07T12:26:03.721Z,396.00
2018-12-07T12:27:03.717Z,412.00
2018-12-07T12:28:03.705Z,524.00
2018-12-07T12:29:03.689Z,484.00
2018-12-07T12:30:03.743Z,508.00
2018-12-07T12:31:03.675Z,516.00
2018-12-07T12:32:03.689Z,496.00
2018-12-07T12:33:03.671Z,496.00
2018-12-07T12:34:03.643Z,476.00
2018-12-07T12:35:03.646Z,448.00
2018-12-07T12:36:03.617Z,424.00
2018-12-07T12:37:03.620Z,420.00
2018-12-07T12:38:03.600Z,404.00
2018-12-07T12:39:03.581Z,408.00
2018-12-07T12:40:03.592Z,400.00
2018-12-07T12:41:03.592Z,408.00
2018-12-07T12:42:03.549Z,416.00
2018-12-07T12:43:03.534Z,428.00
2018-12-07T12:44:03.535Z,452.00
2018-12-07T12:45:03.537Z,516.00
2018-12-07T12:46:03.508Z,552.00
2018-12-07T12:47:03.490Z,592.00
2018-12-07T12:48:03.486Z,588.00
2018-12-07T12:49:03.474Z,616.00
2018-12-07T12:50:03.481Z,680.00
2018-12-07T12:51:03.458Z,672.00
2018-12-07T12:52:03.435Z,700.00
2018-12-07T12:53:03.440Z,640.00
2018-12-07T12:54:03.416Z,656.00
2018-12-07T12:55:03.443Z,688.00
2018-12-07T12:56:03.395Z,684.00
2018-12-07T12:57:03.390Z,628.00
2018-12-07T12:58:03.379Z,652.00
2018-12-07T12:59:03.362Z,772.00
2018-12-07T13:00:03.377Z,940.00
2018-12-07T13:01:03.351Z,1236.00
2018-12-07T13:02:03.331Z,1612.00
2018-12-07T13:03:03.319Z,1888.00
2018-12-07T13:04:03.312Z,1960.00
2018-12-07T13:05:03.326Z,2580.00
2018-12-07T13:06:03.300Z,2444.00
2018-12-07T13:07:03.276Z,2060.00
2018-12-07T13:08:03.269Z,1596.00
2018-12-07T13:09:03.252Z,1384.00
2018-12-07T13:10:03.271Z,1284.00
2018-12-07T13:11:03.236Z,1140.00
2018-12-07T13:12:03.227Z,1024.00
2018-12-07T13:13:03.220Z,1076.00
2018-12-07T13:14:03.218Z,980.00
2018-12-07T13:15:03.200Z,764.00
2018-12-07T13:16:03.182Z,620.00
2018-12-07T13:17:03.171Z,636.00
2018-12-07T13:18:03.162Z,772.00
2018-12-07T13:19:03.167Z,828.00
2018-12-07T13:20:03.162Z,932.00
2018-12-07T13:21:03.124Z,1096.00
2018-12-07T13:22:03.118Z,1072.00
2018-12-07T13:23:03.108Z,1100.00
2018-12-07T13:24:03.132Z,1132.00
2018-12-07T13:25:03.090Z,940.00
2018-12-07T13:26:03.109Z,840.00
2018-12-07T13:27:03.063Z,692.00
2018-12-07T13:28:03.057Z,688.00
2018-12-07T13:29:03.046Z,748.00
2018-12-07T13:30:03.112Z,588.00
2018-12-07T13:31:03.107Z,512.00
2018-12-07T13:32:03.015Z,420.00
2018-12-07T13:33:03.012Z,420.00
2018-12-07T13:34:03.011Z,420.00
2018-12-07T13:35:03.023Z,404.00
2018-12-07T13:36:02.980Z,396.00
2018-12-07T13:37:03.025Z,440.00
2018-12-07T13:38:02.939Z,452.00
2018-12-07T13:39:02.943Z,472.00
2018-12-07T13:40:03.050Z,428.00
2018-12-07T13:41:03.082Z,404.00
2018-12-07T13:42:03.020Z,364.00
2018-12-07T13:43:03.058Z,320.00
2018-12-07T13:44:12.937Z,312.00
2018-12-07T13:45:04.581Z,284.00
2018-12-07T13:46:03.066Z,268.00
2018-12-07T13:47:02.883Z,272.00
2018-12-07T13:48:03.066Z,316.00
2018-12-07T13:49:03.100Z,376.00
2018-12-07T13:50:02.978Z,416.00
2018-12-07T13:51:03.142Z,404.00
2018-12-07T13:52:02.894Z,436.00
2018-12-07T13:53:02.905Z,448.00
2018-12-07T13:54:02.883Z,356.00
2018-12-07T13:55:02.804Z,316.00
2018-12-07T13:56:02.823Z,308.00
2018-12-07T13:57:02.854Z,324.00
2018-12-07T13:58:02.758Z,376.00
2018-12-07T13:59:02.861Z,516.00
2018-12-07T14:00:02.803Z,524.00
2018-12-07T14:01:02.800Z,476.00
2018-12-07T14:02:02.693Z,432.00
2018-12-07T14:03:02.834Z,476.00
2018-12-07T14:04:02.698Z,472.00
2018-12-07T14:05:02.756Z,400.00
2018-12-07T14:06:02.685Z,276.00
2018-12-07T14:07:02.724Z,260.00
2018-12-07T14:08:02.708Z,256.00
2018-12-07T14:09:02.875Z,244.00
2018-12-07T14:10:02.595Z,244.00
2018-12-07T14:11:02.928Z,260.00
2018-12-07T14:12:02.824Z,296.00
2018-12-07T14:13:02.666Z,376.00
2018-12-07T14:14:02.735Z,400.00
2018-12-07T14:15:02.541Z,320.00
2018-12-07T14:16:02.640Z,304.00
2018-12-07T14:17:02.665Z,316.00
2018-12-07T14:18:02.514Z,264.00
2018-12-07T14:19:02.727Z,240.00
2018-12-07T14:20:02.491Z,204.00