createdAt,value
2023-04-04T00:03:22.305Z,5.88
2023-04-04T00:08:26.080Z,5.84
2023-04-04T00:13:29.401Z,5.78
2023-04-04T00:18:33.670Z,5.72
2023-04-04T00:23:37.417Z,5.69
2023-04-04T00:28:40.862Z,5.70
2023-04-04T00:33:44.664Z,5.84
2023-04-04T00:38:48.285Z,6.01
2023-04-04T00:43:51.952Z,5.96
2023-04-04T00:48:56.293Z,6.17
2023-04-04T00:54:00.191Z,6.00
2023-04-04T00:59:03.594Z,5.95
2023-04-04T01:04:07.276Z,5.88
2023-04-04T01:09:11.337Z,5.70
2023-04-04T01:14:16.481Z,5.42
2023-04-04T01:19:33.901Z,5.14
2023-04-04T01:24:43.726Z,4.85
2023-04-04T01:29:47.185Z,4.74
2023-04-04T01:35:37.474Z,4.53
2023-04-04T01:40:42.280Z,4.39
2023-04-04T01:45:46.511Z,4.19
2023-04-04T01:50:51.482Z,4.05
2023-04-04T01:55:55.186Z,3.97
2023-04-04T02:00:58.827Z,3.93
2023-04-04T02:06:03.188Z,3.92
2023-04-04T02:11:07.309Z,3.89
2023-04-04T02:16:12.090Z,3.89
2023-04-04T02:21:16.914Z,3.89
2023-04-04T02:26:20.121Z,3.84
2023-04-04T02:31:23.788Z,3.72
2023-04-04T02:36:29.212Z,3.59
2023-04-04T02:41:34.613Z,3.52
2023-04-04T02:46:38.916Z,3.34
2023-04-04T02:51:45.876Z,3.27
2023-04-04T02:56:49.461Z,3.17
2023-04-04T03:01:53.124Z,3.01
2023-04-04T03:06:57.003Z,2.95
2023-04-04T03:12:01.633Z,2.91
2023-04-04T03:17:06.594Z,2.98
2023-04-04T03:22:09.941Z,3.10
2023-04-04T03:27:13.476Z,3.19
2023-04-04T03:32:18.536Z,3.21
2023-04-04T03:37:23.121Z,3.25
2023-04-04T03:42:27.203Z,3.22
2023-04-04T03:47:30.665Z,3.13
2023-04-04T03:52:40.101Z,3.20
2023-04-04T03:57:43.601Z,3.20
2023-04-04T04:02:49.977Z,3.05
2023-04-04T04:07:54.188Z,3.04
2023-04-04T04:12:57.958Z,3.16
2023-04-04T04:18:01.604Z,3.03
2023-04-04T04:23:05.667Z,2.89
2023-04-04T04:28:09.119Z,2.84
2023-04-04T04:33:13.456Z,2.88
2023-04-04T04:38:30.158Z,2.84
2023-04-04T04:43:34.220Z,2.86
2023-04-04T04:48:38.679Z,2.85
2023-04-04T04:53:43.596Z,2.93
2023-04-04T04:58:49.118Z,3.01
2023-04-04T05:03:59.390Z,3.17
2023-04-04T05:09:15.049Z,3.32
2023-04-04T05:14:19.031Z,3.60
2023-04-04T05:19:32.220Z,3.91
2023-04-04T05:24:36.570Z,4.38
2023-04-04T05:29:41.352Z,4.58
2023-04-04T05:34:44.777Z,5.14
2023-04-04T05:39:53.058Z,5.22
2023-04-04T05:44:56.701Z,5.33
2023-04-04T05:50:04.285Z,5.46
2023-04-04T05:55:11.448Z,5.67
2023-04-04T06:00:16.231Z,5.79
2023-04-04T06:05:23.818Z,6.19
2023-04-04T06:10:27.713Z,6.70
2023-04-04T06:15:33.714Z,10.00
2023-04-04T06:20:37.969Z,13.19
2023-04-04T06:25:42.051Z,14.61
2023-04-04T06:30:45.719Z,15.61
2023-04-04T06:35:52.063Z,16.69
2023-04-04T06:40:57.581Z,16.81
2023-04-04T06:46:01.502Z,16.41
2023-04-04T06:51:08.423Z,17.78
2023-04-04T06:56:14.692Z,17.25
2023-04-04T07:01:18.843Z,17.97
2023-04-04T07:06:25.989Z,16.68
2023-04-04T07:11:30.312Z,15.97
2023-04-04T07:16:34.268Z,16.37
2023-04-04T07:21:38.787Z,17.51
2023-04-04T07:26:42.444Z,16.62
2023-04-04T07:31:45.582Z,16.81
2023-04-04T07:36:49.863Z,16.32
2023-04-04T07:41:53.985Z,17.07
2023-04-04T07:47:08.801Z,17.34
2023-04-04T07:52:13.982Z,15.81
2023-04-04T07:57:17.775Z,16.31
2023-04-04T08:02:21.731Z,16.93
2023-04-04T08:07:25.598Z,16.67
2023-04-04T08:12:29.383Z,16.45
2023-04-04T08:17:33.564Z,16.40
2023-04-04T08:22:37.602Z,16.41
2023-04-04T08:27:49.520Z,16.29
2023-04-04T08:32:52.819Z,15.87
2023-04-04T08:37:57.849Z,15.30
2023-04-04T08:43:02.448Z,16.21
2023-04-04T08:48:07.903Z,15.95
2023-04-04T08:53:12.207Z,15.86
2023-04-04T08:58:17.493Z,15.56
2023-04-04T09:03:31.306Z,16.95
2023-04-04T09:08:35.358Z,15.96
2023-04-04T09:13:41.492Z,15.87
2023-04-04T09:18:44.893Z,17.59
2023-04-04T09:23:48.752Z,17.02
2023-04-04T09:28:54.181Z,16.88
2023-04-04T09:33:59.074Z,17.01
2023-04-04T09:39:04.716Z,15.85
2023-04-04T09:44:11.312Z,15.33
2023-04-04T09:49:22.763Z,14.39
2023-04-04T09:54:30.248Z,13.56
2023-04-04T09:59:35.106Z,13.35
2023-04-04T10:04:38.962Z,14.63
2023-04-04T10:09:42.727Z,14.73
2023-04-04T10:14:47.949Z,13.86
2023-04-04T10:19:53.209Z,13.44
2023-04-04T10:24:57.004Z,13.00
2023-04-04T10:30:01.736Z,12.32
2023-04-04T10:35:11.314Z,11.80
2023-04-04T10:40:17.641Z,11.58
2023-04-04T10:45:22.138Z,11.33
2023-04-04T10:50:29.095Z,11.25
2023-04-04T10:55:33.951Z,11.88
2023-04-04T11:00:51.959Z,12.25
2023-04-04T11:06:02.220Z,13.31
2023-04-04T11:11:16.074Z,15.14
2023-04-04T11:16:25.991Z,14.86
2023-04-04T11:21:33.263Z,15.86
2023-04-04T11:26:37.232Z,14.35
2023-04-04T11:31:49.497Z,14.77
2023-04-04T11:36:53.692Z,13.92
2023-04-04T11:42:14.248Z,13.14
2023-04-04T11:47:23.816Z,12.29
2023-04-04T11:52:35.403Z,12.11
2023-04-04T11:57:42.277Z,11.74
2023-04-04T12:02:46.553Z,12.16
2023-04-04T12:07:54.742Z,11.08
2023-04-04T12:12:59.484Z,10.77
2023-04-04T12:18:07.746Z,10.10
2023-04-04T12:23:11.812Z,9.54
2023-04-04T12:28:15.725Z,9.29
2023-04-04T12:33:20.100Z,9.31
2023-04-04T12:38:23.944Z,9.49
2023-04-04T12:43:32.017Z,9.61
2023-04-04T12:48:37.335Z,9.66
2023-04-04T12:53:57.259Z,10.53
2023-04-04T12:59:05.143Z,11.38
2023-04-04T13:04:10.053Z,11.32
2023-04-04T13:09:24.497Z,10.96
2023-04-04T13:14:58.673Z,10.29
2023-04-04T13:20:04.406Z,9.92
2023-04-04T13:25:09.514Z,9.80
2023-04-04T13:30:13.230Z,9.95
2023-04-04T13:35:16.714Z,10.41
2023-04-04T13:40:20.600Z,10.66
2023-04-04T13:45:24.609Z,10.51
2023-04-04T13:50:28.605Z,10.19
2023-04-04T13:55:32.576Z,10.02
2023-04-04T14:00:36.406Z,9.58
2023-04-04T14:05:40.870Z,9.09
2023-04-04T14:10:44.430Z,8.83
2023-04-04T14:15:49.376Z,8.68
2023-04-04T14:20:53.426Z,8.33
2023-04-04T14:25:59.518Z,8.49
2023-04-04T14:31:03.451Z,8.49
2023-04-04T14:36:07.093Z,8.24
2023-04-04T14:41:10.792Z,8.14
2023-04-04T14:46:13.995Z,8.53
2023-04-04T14:51:19.915Z,8.33
2023-04-04T14:56:23.743Z,8.49
2023-04-04T15:01:27.887Z,8.36
2023-04-04T15:06:37.099Z,8.42
2023-04-04T15:11:41.152Z,8.32
2023-04-04T15:16:44.695Z,8.22
2023-04-04T15:21:49.164Z,8.28
2023-04-04T15:26:52.729Z,8.43
2023-04-04T15:31:56.119Z,8.49
2023-04-04T15:37:04.462Z,8.48
2023-04-04T15:42:08.579Z,8.41
2023-04-04T15:47:12.589Z,8.43
2023-04-04T15:52:16.078Z,8.93
2023-04-04T15:57:19.720Z,9.36
2023-04-04T16:02:23.766Z,9.57
2023-04-04T16:07:27.538Z,9.10
2023-04-04T16:12:34.451Z,8.96
2023-04-04T16:17:38.176Z,8.76
2023-04-04T16:22:41.674Z,8.66
2023-04-04T16:27:45.312Z,8.52
2023-04-04T16:32:49.077Z,8.67
2023-04-04T16:37:52.655Z,8.50
2023-04-04T16:42:56.531Z,8.36
2023-04-04T16:47:59.986Z,8.13
2023-04-04T16:53:04.581Z,7.83
2023-04-04T16:58:08.307Z,7.50
2023-04-04T17:03:11.929Z,7.18
2023-04-04T17:08:16.134Z,6.80
2023-04-04T17:13:20.275Z,6.59
2023-04-04T17:18:23.354Z,6.31
2023-04-04T17:23:26.896Z,6.04
2023-04-04T17:28:31.488Z,5.83
2023-04-04T17:33:34.948Z,5.67
2023-04-04T17:38:42.201Z,5.53
2023-04-04T17:43:45.176Z,5.60
2023-04-04T17:48:49.142Z,5.40
2023-04-04T17:53:52.712Z,5.26
2023-04-04T17:58:57.897Z,5.12
2023-04-04T18:04:01.853Z,5.17
2023-04-04T18:09:05.878Z,5.30
2023-04-04T18:14:10.047Z,5.41
2023-04-04T18:19:14.444Z,5.44
2023-04-04T18:24:18.452Z,5.60
2023-04-04T18:29:22.276Z,5.82
2023-04-04T18:34:26.078Z,5.92
2023-04-04T18:39:29.436Z,5.87
2023-04-04T18:44:33.251Z,5.88
2023-04-04T18:49:37.260Z,5.60
2023-04-04T18:54:41.441Z,5.44
2023-04-04T18:59:45.088Z,5.29
2023-04-04T19:04:50.026Z,5.19
2023-04-04T19:09:54.271Z,5.15
2023-04-04T19:14:59.422Z,5.08
2023-04-04T19:20:03.391Z,4.85
2023-04-04T19:25:08.001Z,4.59
2023-04-04T19:30:48.381Z,4.39
2023-04-04T19:36:00.665Z,4.32
2023-04-04T19:41:08.504Z,4.27
2023-04-04T19:46:17.503Z,4.22
2023-04-04T19:51:21.728Z,4.08
2023-04-04T19:56:27.831Z,4.05
2023-04-04T20:01:34.568Z,3.92
2023-04-04T20:06:39.254Z,3.81
2023-04-04T20:11:43.201Z,3.77
2023-04-04T20:16:46.771Z,3.65
2023-04-04T20:21:50.674Z,3.63
2023-04-04T20:27:03.238Z,3.54
2023-04-04T20:32:10.623Z,3.42
2023-04-04T20:37:14.145Z,3.35
2023-04-04T20:42:20.884Z,3.21
2023-04-04T20:47:54.771Z,3.17
2023-04-04T20:53:00.653Z,3.15
2023-04-04T20:58:11.233Z,3.09
2023-04-04T21:03:30.624Z,3.13
2023-04-04T21:08:58.658Z,2.92
2023-04-04T21:14:02.235Z,2.91
2023-04-04T21:19:06.257Z,2.88
2023-04-04T21:24:13.371Z,2.83
2023-04-04T21:29:27.124Z,2.85
2023-04-04T21:34:31.502Z,2.75
2023-04-04T21:39:36.875Z,2.75
2023-04-04T21:44:40.908Z,2.69
2023-04-04T21:49:44.018Z,2.66
2023-04-04T21:54:47.751Z,2.58
2023-04-04T21:59:51.005Z,2.52
2023-04-04T22:04:54.200Z,2.46
2023-04-04T22:09:58.985Z,2.42
2023-04-04T22:15:03.233Z,2.24
2023-04-04T22:20:08.725Z,2.35
2023-04-04T22:25:12.910Z,2.30
2023-04-04T22:30:16.939Z,2.25
2023-04-04T22:35:20.531Z,2.25
2023-04-04T22:40:24.206Z,2.41
2023-04-04T22:45:30.293Z,2.57
2023-04-04T22:50:35.747Z,2.65
2023-04-04T22:55:40.055Z,2.65
2023-04-04T23:00:44.149Z,2.49
2023-04-04T23:05:47.253Z,2.44
2023-04-04T23:10:51.009Z,2.28
2023-04-04T23:15:54.730Z,2.18
2023-04-04T23:20:58.209Z,2.17
2023-04-04T23:26:01.346Z,2.15
2023-04-04T23:31:05.413Z,2.03
2023-04-04T23:36:10.121Z,1.99
2023-04-04T23:41:14.144Z,2.06
2023-04-04T23:46:17.807Z,1.95
2023-04-04T23:51:21.605Z,1.75
2023-04-04T23:56:24.786Z,1.68
