createdAt,value
2018-01-15T00:02:41.321Z,59.57
2018-01-15T00:07:44.170Z,54.13
2018-01-15T00:12:46.926Z,52.77
2018-01-15T00:17:50.270Z,55.53
2018-01-15T00:22:52.899Z,52.60
2018-01-15T00:27:56.269Z,47.33
2018-01-15T00:32:59.055Z,51.93
2018-01-15T00:38:02.403Z,50.80
2018-01-15T00:43:05.173Z,57.93
2018-01-15T00:48:09.059Z,50.50
2018-01-15T00:53:11.814Z,50.67
2018-01-15T00:58:15.003Z,48.83
2018-01-15T01:03:18.404Z,56.03
2018-01-15T01:08:21.354Z,55.77
2018-01-15T01:13:23.993Z,52.60
2018-01-15T01:18:27.582Z,54.03
2018-01-15T01:23:30.300Z,50.10
2018-01-15T01:28:33.631Z,51.27
2018-01-15T01:33:36.380Z,54.83
2018-01-15T01:38:39.739Z,48.80
2018-01-15T01:43:42.394Z,54.03
2018-01-15T01:49:01.577Z,52.53
2018-01-15T01:54:04.296Z,56.30
2018-01-15T01:59:07.634Z,52.17
2018-01-15T02:04:10.400Z,58.50
2018-01-15T02:09:13.617Z,57.67
2018-01-15T02:14:16.578Z,51.93
2018-01-15T02:19:19.797Z,53.60
2018-01-15T02:24:22.516Z,56.57
2018-01-15T02:29:26.287Z,57.43
2018-01-15T02:34:28.944Z,56.63
2018-01-15T02:39:33.240Z,62.00
2018-01-15T02:44:35.886Z,57.40
2018-01-15T02:49:40.335Z,53.80
2018-01-15T02:54:43.065Z,52.57
2018-01-15T02:59:46.396Z,54.93
2018-01-15T03:04:49.257Z,55.60
2018-01-15T03:09:52.696Z,63.57
2018-01-15T03:14:55.331Z,61.17
2018-01-15T03:19:58.175Z,57.70
2018-01-15T03:25:00.788Z,54.30
2018-01-15T03:30:04.436Z,56.20
2018-01-15T03:35:07.194Z,54.37
2018-01-15T03:40:10.709Z,56.80
2018-01-15T03:45:14.099Z,54.50
2018-01-15T03:50:17.058Z,52.53
2018-01-15T03:55:19.741Z,54.53
2018-01-15T04:00:23.153Z,56.03
2018-01-15T04:05:25.785Z,50.47
2018-01-15T04:10:29.016Z,52.67
2018-01-15T04:15:31.871Z,54.90
2018-01-15T04:20:35.316Z,56.57
2018-01-15T04:25:37.994Z,55.50
2018-01-15T04:30:41.026Z,56.53
2018-01-15T04:35:43.677Z,54.20
2018-01-15T04:40:48.069Z,55.10
2018-01-15T04:45:50.728Z,55.80
2018-01-15T04:50:54.658Z,58.17
2018-01-15T04:55:58.077Z,59.83
2018-01-15T05:01:00.771Z,55.50
2018-01-15T05:06:04.206Z,53.00
2018-01-15T05:11:07.035Z,50.60
2018-01-15T05:16:09.658Z,57.47
2018-01-15T05:21:13.275Z,55.63
2018-01-15T05:26:15.951Z,54.17
2018-01-15T05:31:19.556Z,50.10
2018-01-15T05:36:22.169Z,58.33
2018-01-15T05:41:24.895Z,59.67
2018-01-15T05:46:27.509Z,59.33
2018-01-15T05:51:30.998Z,59.70
2018-01-15T05:56:33.857Z,57.47
2018-01-15T06:01:37.432Z,59.87
2018-01-15T06:06:40.120Z,60.33
2018-01-15T06:11:43.725Z,59.00
2018-01-15T06:16:46.510Z,54.97
2018-01-15T06:21:50.097Z,52.90
2018-01-15T06:26:53.533Z,50.90
2018-01-15T06:31:57.345Z,54.47
2018-01-15T06:37:00.001Z,61.67
2018-01-15T06:42:03.543Z,54.87
2018-01-15T06:47:06.216Z,56.40
2018-01-15T06:52:09.011Z,48.20
2018-01-15T06:57:11.674Z,49.93
2018-01-15T07:02:15.325Z,50.50
2018-01-15T07:07:18.056Z,47.07
2018-01-15T07:12:21.316Z,46.17
2018-01-15T07:17:24.795Z,40.70
2018-01-15T07:22:28.266Z,48.77
2018-01-15T07:27:30.909Z,46.47
2018-01-15T07:32:34.199Z,36.17
2018-01-15T07:37:37.081Z,42.47
2018-01-15T07:42:41.134Z,38.97
2018-01-15T07:47:43.785Z,36.43
2018-01-15T07:52:46.485Z,36.80
2018-01-15T07:57:49.146Z,38.27
2018-01-15T08:02:58.839Z,35.00
2018-01-15T08:08:04.547Z,33.93
2018-01-15T08:13:07.606Z,30.93
2018-01-15T08:18:10.256Z,33.90
2018-01-15T08:23:13.842Z,27.93
2018-01-15T08:28:17.621Z,28.80
2018-01-15T08:33:21.046Z,32.50
2018-01-15T08:38:23.720Z,24.47
2018-01-15T08:43:27.238Z,18.37
2018-01-15T08:48:29.947Z,18.07
2018-01-15T08:53:33.410Z,16.97
2018-01-15T08:58:36.050Z,16.33
2018-01-15T09:03:39.776Z,16.03
2018-01-15T09:08:43.178Z,18.20
2018-01-15T09:13:46.552Z,14.43
2018-01-15T09:18:49.198Z,14.63
2018-01-15T09:23:52.702Z,15.87
2018-01-15T09:28:55.361Z,12.30
2018-01-15T09:33:58.773Z,13.33
2018-01-15T09:39:01.415Z,11.97
2018-01-15T09:44:04.805Z,14.17
2018-01-15T09:49:07.487Z,13.93
2018-01-15T09:54:11.083Z,12.10
2018-01-15T09:59:14.602Z,12.53
2018-01-15T10:04:18.774Z,12.20
2018-01-15T10:09:21.382Z,11.03
2018-01-15T10:14:24.092Z,8.73
2018-01-15T10:19:26.758Z,10.47
2018-01-15T10:24:29.960Z,13.27
2018-01-15T10:29:32.679Z,11.07
2018-01-15T10:34:35.783Z,13.17
2018-01-15T10:39:38.477Z,10.87
2018-01-15T10:44:41.571Z,11.20
2018-01-15T10:49:44.230Z,10.63
2018-01-15T10:54:47.914Z,10.17
2018-01-15T10:59:50.588Z,13.97
2018-01-15T11:04:54.969Z,13.53
2018-01-15T11:09:57.633Z,13.17
2018-01-15T11:15:00.928Z,10.93
2018-01-15T11:20:04.343Z,10.87
2018-01-15T11:25:08.098Z,10.77
2018-01-15T11:30:10.791Z,11.97
2018-01-15T11:35:13.899Z,11.17
2018-01-15T11:40:16.562Z,14.40
2018-01-15T11:45:20.866Z,12.13
2018-01-15T11:50:23.526Z,9.80
2018-01-15T11:55:27.181Z,10.87
2018-01-15T12:00:29.824Z,12.83
2018-01-15T12:05:33.213Z,11.40
2018-01-15T12:10:35.822Z,12.40
2018-01-15T12:15:39.183Z,10.77
2018-01-15T12:20:42.583Z,12.47
2018-01-15T12:25:46.166Z,12.37
2018-01-15T12:30:48.806Z,14.53
2018-01-15T12:35:53.076Z,11.40
2018-01-15T12:40:55.742Z,12.83
2018-01-15T12:45:59.975Z,12.57
2018-01-15T12:51:02.601Z,12.40
2018-01-15T12:56:05.320Z,13.37
2018-01-15T13:01:07.974Z,17.40
2018-01-15T13:06:12.354Z,12.47
2018-01-15T13:11:14.981Z,15.20
2018-01-15T13:16:18.465Z,13.13
2018-01-15T13:21:21.126Z,16.27
2018-01-15T13:26:24.607Z,13.70
2018-01-15T13:31:27.278Z,14.90
2018-01-15T13:36:30.898Z,13.77
2018-01-15T13:41:33.542Z,14.30
2018-01-15T13:46:36.972Z,15.40
2018-01-15T13:51:39.710Z,12.37
2018-01-15T13:56:43.000Z,15.47
2018-01-15T14:01:45.643Z,14.87
2018-01-15T14:06:49.273Z,12.73
2018-01-15T14:11:51.910Z,17.60
2018-01-15T14:16:55.204Z,14.37
2018-01-15T14:21:57.818Z,13.27
2018-01-15T14:27:02.207Z,15.20
2018-01-15T14:32:04.871Z,15.17
2018-01-15T14:37:09.236Z,15.87
2018-01-15T14:42:11.910Z,16.00
2018-01-15T14:47:16.287Z,17.50
2018-01-15T14:52:18.954Z,17.43
2018-01-15T14:57:22.534Z,19.10
2018-01-15T15:02:25.945Z,19.07
2018-01-15T15:07:29.227Z,14.03
2018-01-15T15:12:32.029Z,14.87
2018-01-15T15:17:35.722Z,18.10
2018-01-15T15:22:38.397Z,18.20
2018-01-15T15:27:41.563Z,16.90
2018-01-15T15:32:44.269Z,18.67
2018-01-15T15:37:47.681Z,34.80
2018-01-15T15:42:50.348Z,19.20
2018-01-15T15:47:53.697Z,18.37
2018-01-15T15:52:56.404Z,19.77
2018-01-15T15:57:59.796Z,21.47
2018-01-15T16:03:03.337Z,21.07
2018-01-15T16:08:06.025Z,23.23
2018-01-15T16:13:09.553Z,22.90
2018-01-15T16:18:12.213Z,22.10
2018-01-15T16:23:14.868Z,20.27
2018-01-15T16:28:17.953Z,23.53
2018-01-15T16:33:20.742Z,24.80
2018-01-15T16:38:24.542Z,22.43
2018-01-15T16:43:27.195Z,21.77
2018-01-15T16:48:30.558Z,26.13
2018-01-15T16:53:33.202Z,24.03
2018-01-15T16:58:36.321Z,19.47
2018-01-15T17:03:39.012Z,24.60
2018-01-15T17:08:42.445Z,22.93
2018-01-15T17:13:45.103Z,24.57
2018-01-15T17:18:48.753Z,22.83
2018-01-15T17:23:51.474Z,17.83
2018-01-15T17:28:54.977Z,22.73
2018-01-15T17:33:57.774Z,22.17
2018-01-15T17:39:01.081Z,22.33
2018-01-15T17:44:04.499Z,23.13
2018-01-15T17:49:08.124Z,22.33
2018-01-15T17:54:10.776Z,20.50
2018-01-15T17:59:13.956Z,19.20
2018-01-15T18:04:16.599Z,22.03
2018-01-15T18:09:20.056Z,22.97
2018-01-15T18:14:22.777Z,19.77
2018-01-15T18:19:26.165Z,17.50
2018-01-15T18:24:29.590Z,22.40
2018-01-15T18:29:33.316Z,19.17
2018-01-15T18:34:35.962Z,21.73
2018-01-15T18:39:39.348Z,19.00
2018-01-15T18:44:41.996Z,18.03
2018-01-15T18:49:44.939Z,19.87
2018-01-15T18:54:47.649Z,20.13
2018-01-15T18:59:51.162Z,15.37
2018-01-15T19:04:53.878Z,17.50
2018-01-15T19:09:56.658Z,16.60
2018-01-15T19:14:59.302Z,17.50
2018-01-15T19:20:02.098Z,16.70
2018-01-15T19:25:04.756Z,13.67
2018-01-15T19:30:08.315Z,15.03
2018-01-15T19:40:46.914Z,19.80
2018-01-15T19:45:55.261Z,14.33
2018-01-15T19:51:03.830Z,15.97
2018-01-15T19:56:12.356Z,15.73
2018-01-15T20:01:20.899Z,14.47
2018-01-15T20:06:30.604Z,18.30
2018-01-15T20:11:33.367Z,15.83
2018-01-15T20:16:36.936Z,17.33
2018-01-15T20:21:39.581Z,12.30
2018-01-15T20:26:43.768Z,15.17
2018-01-15T20:31:46.523Z,13.67
2018-01-15T20:36:50.599Z,14.63
2018-01-15T20:41:53.357Z,15.10
2018-01-15T20:46:56.694Z,11.17
2018-01-15T20:51:59.659Z,17.60
2018-01-15T20:57:03.823Z,11.70
2018-01-15T21:02:06.510Z,13.77
2018-01-15T21:07:11.674Z,13.23
2018-01-15T21:12:14.582Z,14.57
2018-01-15T21:17:18.165Z,10.23
2018-01-15T21:22:20.852Z,10.27
2018-01-15T21:27:25.649Z,11.20
2018-01-15T21:32:29.473Z,10.13
2018-01-15T21:37:32.598Z,13.13
2018-01-15T21:42:35.438Z,9.17
2018-01-15T21:47:38.366Z,10.67
2018-01-15T21:52:41.211Z,10.70
2018-01-15T21:57:44.137Z,12.27
2018-01-15T22:02:47.114Z,13.23
2018-01-15T22:07:50.611Z,14.33
2018-01-15T22:12:54.248Z,12.83
2018-01-15T22:17:58.698Z,12.30
2018-01-15T22:23:01.496Z,10.00
2018-01-15T22:28:04.302Z,11.57
2018-01-15T22:33:07.108Z,12.80
2018-01-15T22:38:10.214Z,10.93
2018-01-15T22:43:13.549Z,12.70
2018-01-15T22:48:16.656Z,10.23
2018-01-15T22:53:19.546Z,12.23
2018-01-15T22:58:23.081Z,12.00
2018-01-15T23:03:25.730Z,11.23
2018-01-15T23:08:28.790Z,10.03
2018-01-15T23:13:31.530Z,13.60
2018-01-15T23:18:34.585Z,12.90
2018-01-15T23:23:37.256Z,8.10
2018-01-15T23:28:40.523Z,7.77
2018-01-15T23:33:43.177Z,10.93
2018-01-15T23:38:47.450Z,11.57
2018-01-15T23:43:50.254Z,9.13
2018-01-15T23:48:53.507Z,9.90
2018-01-15T23:53:56.275Z,10.27
2018-01-15T23:58:59.719Z,11.07
