createdAt,value
2022-09-03T00:00:55.676Z,0.00
2022-09-03T00:01:55.682Z,0.00
2022-09-03T00:02:55.668Z,0.00
2022-09-03T00:03:55.640Z,0.00
2022-09-03T00:04:55.627Z,0.00
2022-09-03T00:05:55.624Z,0.00
2022-09-03T00:06:55.585Z,0.00
2022-09-03T00:07:55.603Z,0.00
2022-09-03T00:08:55.580Z,0.00
2022-09-03T00:09:55.561Z,0.00
2022-09-03T00:10:55.541Z,0.00
2022-09-03T00:11:55.533Z,0.00
2022-09-03T00:12:55.518Z,0.00
2022-09-03T00:13:55.538Z,0.00
2022-09-03T00:14:55.502Z,0.00
2022-09-03T00:15:55.559Z,0.00
2022-09-03T00:16:55.475Z,0.00
2022-09-03T00:17:55.460Z,0.00
2022-09-03T00:18:55.467Z,0.00
2022-09-03T00:19:55.437Z,0.00
2022-09-03T00:20:55.472Z,0.00
2022-09-03T00:21:55.428Z,0.00
2022-09-03T00:22:55.418Z,0.00
2022-09-03T00:23:55.407Z,0.00
2022-09-03T00:24:55.400Z,0.00
2022-09-03T00:25:55.379Z,0.00
2022-09-03T00:26:55.371Z,0.00
2022-09-03T00:27:55.382Z,0.00
2022-09-03T00:28:55.427Z,0.00
2022-09-03T00:29:55.325Z,0.00
2022-09-03T00:30:55.364Z,0.00
2022-09-03T00:31:55.316Z,0.00
2022-09-03T00:32:55.326Z,0.00
2022-09-03T00:33:55.297Z,0.00
2022-09-03T00:34:55.267Z,0.00
2022-09-03T00:35:55.264Z,0.00
2022-09-03T00:36:55.249Z,0.00
2022-09-03T00:37:55.233Z,0.00
2022-09-03T00:38:55.245Z,0.00
2022-09-03T00:39:55.263Z,0.00
2022-09-03T00:40:55.204Z,0.00
2022-09-03T00:41:55.216Z,0.00
2022-09-03T00:42:55.183Z,0.00
2022-09-03T00:43:55.182Z,0.00
2022-09-03T00:44:55.168Z,0.00
2022-09-03T00:45:55.188Z,0.00
2022-09-03T00:46:55.133Z,0.00
2022-09-03T00:47:55.203Z,0.00
2022-09-03T00:48:55.127Z,0.00
2022-09-03T00:49:55.106Z,0.00
2022-09-03T00:50:55.098Z,0.00
2022-09-03T00:51:55.074Z,0.00
2022-09-03T00:52:55.077Z,0.00
2022-09-03T00:53:55.121Z,0.00
2022-09-03T00:54:55.054Z,0.00
2022-09-03T00:55:55.044Z,0.00
2022-09-03T00:56:55.019Z,0.00
2022-09-03T00:57:55.010Z,0.00
2022-09-03T00:58:55.023Z,0.00
2022-09-03T00:59:55.013Z,0.00
2022-09-03T01:00:54.973Z,0.00
2022-09-03T01:01:55.082Z,0.00
2022-09-03T01:02:55.005Z,0.00
2022-09-03T01:03:54.937Z,0.00
2022-09-03T01:04:54.949Z,0.00
2022-09-03T01:05:57.467Z,0.00
2022-09-03T01:06:55.907Z,0.00
2022-09-03T01:07:54.900Z,0.00
2022-09-03T01:08:54.887Z,0.00
2022-09-03T01:09:54.891Z,0.00
2022-09-03T01:10:54.874Z,0.00
2022-09-03T01:11:54.872Z,0.00
2022-09-03T01:12:54.843Z,0.00
2022-09-03T01:13:54.847Z,0.00
2022-09-03T01:14:54.842Z,0.00
2022-09-03T01:15:54.882Z,0.00
2022-09-03T01:16:54.803Z,0.00
2022-09-03T01:17:54.901Z,0.00
2022-09-03T01:18:54.776Z,0.00
2022-09-03T01:19:54.763Z,0.00
2022-09-03T01:20:54.762Z,0.00
2022-09-03T01:21:54.744Z,0.00
2022-09-03T01:22:54.750Z,0.00
2022-09-03T01:23:54.743Z,0.00
2022-09-03T01:24:54.706Z,0.00
2022-09-03T01:25:54.710Z,0.00
2022-09-03T01:26:54.687Z,0.00
2022-09-03T01:27:54.731Z,0.00
2022-09-03T01:28:54.667Z,0.00
2022-09-03T01:29:54.682Z,0.00
2022-09-03T01:30:54.742Z,0.00
2022-09-03T01:31:54.630Z,0.00
2022-09-03T01:32:54.618Z,0.00
2022-09-03T01:33:54.610Z,0.00
2022-09-03T01:34:54.604Z,0.00
2022-09-03T01:35:54.623Z,0.00
2022-09-03T01:36:54.567Z,0.00
2022-09-03T01:37:54.563Z,0.00
2022-09-03T01:38:54.549Z,0.00
2022-09-03T01:39:54.605Z,0.00
2022-09-03T01:40:54.528Z,0.00
2022-09-03T01:41:54.539Z,0.00
2022-09-03T01:42:54.513Z,0.00
2022-09-03T01:43:54.519Z,0.00
2022-09-03T01:44:54.499Z,0.00
2022-09-03T01:45:54.539Z,0.00
2022-09-03T01:46:54.470Z,0.00
2022-09-03T01:47:54.449Z,0.00
2022-09-03T01:48:54.431Z,0.00
2022-09-03T01:49:54.501Z,0.00
2022-09-03T01:50:54.432Z,0.00
2022-09-03T01:51:54.446Z,0.00
2022-09-03T01:52:54.393Z,0.00
2022-09-03T01:53:54.375Z,0.00
2022-09-03T01:54:54.395Z,0.00
2022-09-03T01:55:54.354Z,0.00
2022-09-03T01:56:54.342Z,0.00
2022-09-03T01:57:54.368Z,0.00
2022-09-03T01:58:54.320Z,0.00
2022-09-03T01:59:54.314Z,0.00
2022-09-03T02:00:54.322Z,0.00
2022-09-03T02:01:54.368Z,0.00
2022-09-03T02:02:54.331Z,0.00
2022-09-03T02:03:54.264Z,0.00
2022-09-03T02:04:54.253Z,0.00
2022-09-03T02:05:54.256Z,0.00
2022-09-03T02:06:54.229Z,0.00
2022-09-03T02:07:54.237Z,0.00
2022-09-03T02:08:54.248Z,0.00
2022-09-03T02:09:54.192Z,0.00
2022-09-03T02:10:54.199Z,0.00
2022-09-03T02:11:54.177Z,0.00
2022-09-03T02:12:54.163Z,0.00
2022-09-03T02:13:54.155Z,0.00
2022-09-03T02:14:54.167Z,0.00
2022-09-03T02:15:54.182Z,0.00
2022-09-03T02:16:54.111Z,0.00
2022-09-03T02:17:54.098Z,0.00
2022-09-03T02:18:54.092Z,0.00
2022-09-03T02:19:54.077Z,0.00
2022-09-03T02:20:54.127Z,0.00
2022-09-03T02:21:54.056Z,0.00
2022-09-03T02:22:54.050Z,0.00
2022-09-03T02:23:54.034Z,0.00
2022-09-03T02:24:54.020Z,0.00
2022-09-03T02:25:54.023Z,0.00
2022-09-03T02:26:54.001Z,0.00
2022-09-03T02:27:54.000Z,0.00
2022-09-03T02:28:53.987Z,0.00
2022-09-03T02:29:53.977Z,0.00
2022-09-03T02:30:54.012Z,0.00
2022-09-03T02:31:53.943Z,0.00
2022-09-03T02:32:53.966Z,0.00
2022-09-03T02:33:54.070Z,0.00
2022-09-03T02:34:53.912Z,0.00
2022-09-03T02:35:53.931Z,0.00
2022-09-03T02:36:53.904Z,0.00
2022-09-03T02:37:53.881Z,0.00
2022-09-03T02:38:53.855Z,0.00
2022-09-03T02:39:53.943Z,0.00
2022-09-03T02:40:53.878Z,0.00
2022-09-03T02:41:53.849Z,0.00
2022-09-03T02:42:53.858Z,0.00
2022-09-03T02:43:53.800Z,0.00
2022-09-03T02:44:53.827Z,0.00
2022-09-03T02:45:53.842Z,0.00
2022-09-03T02:46:53.780Z,0.00
2022-09-03T02:47:53.752Z,0.00
2022-09-03T02:48:53.746Z,0.00
2022-09-03T02:49:53.747Z,0.00
2022-09-03T02:50:53.717Z,0.00
2022-09-03T02:51:53.722Z,0.00
2022-09-03T02:52:53.696Z,0.00
2022-09-03T02:53:53.683Z,0.00
2022-09-03T02:54:53.686Z,0.00
2022-09-03T02:55:53.667Z,0.00
2022-09-03T02:56:53.679Z,0.00
2022-09-03T02:57:53.645Z,0.00
2022-09-03T02:58:53.633Z,0.00
2022-09-03T02:59:53.622Z,0.00
2022-09-03T03:00:53.643Z,0.00
2022-09-03T03:01:53.628Z,0.00
2022-09-03T03:02:53.618Z,0.00
2022-09-03T03:03:53.596Z,0.00
2022-09-03T03:04:53.564Z,0.00
2022-09-03T03:05:53.547Z,0.00
2022-09-03T03:06:53.568Z,0.00
2022-09-03T03:07:53.543Z,0.00
2022-09-03T03:08:53.553Z,0.00
2022-09-03T03:09:53.506Z,0.00
2022-09-03T03:10:53.528Z,0.00
2022-09-03T03:11:53.499Z,0.00
2022-09-03T03:12:53.473Z,0.00
2022-09-03T03:13:53.467Z,0.00
2022-09-03T03:14:53.471Z,0.00
2022-09-03T03:15:53.476Z,0.00
2022-09-03T03:16:53.521Z,0.00
2022-09-03T03:17:53.407Z,0.00
2022-09-03T03:18:53.405Z,0.00
2022-09-03T03:19:53.393Z,0.00
2022-09-03T03:20:53.421Z,0.00
2022-09-03T03:21:53.376Z,0.00
2022-09-03T03:22:53.348Z,0.00
2022-09-03T03:23:53.335Z,0.00
2022-09-03T03:24:53.329Z,0.00
2022-09-03T03:25:53.320Z,0.00
2022-09-03T03:26:53.406Z,0.00
2022-09-03T03:27:53.299Z,0.00
2022-09-03T03:28:53.289Z,0.00
2022-09-03T03:29:53.273Z,0.00
2022-09-03T03:30:53.289Z,0.00
2022-09-03T03:31:53.268Z,0.00
2022-09-03T03:32:53.261Z,0.00
2022-09-03T03:33:53.242Z,0.00
2022-09-03T03:34:53.221Z,0.00
2022-09-03T03:35:53.218Z,0.00
2022-09-03T03:36:53.204Z,0.00
2022-09-03T03:37:53.176Z,0.00
2022-09-03T03:38:53.201Z,0.00
2022-09-03T03:39:53.235Z,0.00
2022-09-03T03:40:53.153Z,0.00
2022-09-03T03:41:53.158Z,0.00
2022-09-03T03:42:53.145Z,0.00
2022-09-03T03:43:53.109Z,0.00
2022-09-03T03:44:53.094Z,0.00
2022-09-03T03:45:53.149Z,0.00
2022-09-03T03:46:53.110Z,0.00
2022-09-03T03:47:53.066Z,0.00
2022-09-03T03:48:53.071Z,0.00
2022-09-03T03:49:53.035Z,0.00
2022-09-03T03:50:53.048Z,0.00
2022-09-03T03:51:53.042Z,0.00
2022-09-03T03:52:53.006Z,0.00
2022-09-03T03:53:52.992Z,0.00
2022-09-03T03:54:52.994Z,0.00
2022-09-03T03:55:52.973Z,0.00
2022-09-03T03:56:55.804Z,0.00
2022-09-03T03:57:52.967Z,0.00
2022-09-03T03:58:52.944Z,0.00
2022-09-03T03:59:52.923Z,0.00
2022-09-03T04:00:53.001Z,0.00
2022-09-03T04:01:52.912Z,0.00
2022-09-03T04:02:53.021Z,0.00
2022-09-03T04:03:52.879Z,0.00
2022-09-03T04:04:52.867Z,0.00
2022-09-03T04:05:52.852Z,0.00
2022-09-03T04:06:52.842Z,0.00
2022-09-03T04:07:52.863Z,0.00
2022-09-03T04:08:52.819Z,0.00
2022-09-03T04:09:52.808Z,0.00
2022-09-03T04:10:52.791Z,0.00
2022-09-03T04:11:52.779Z,0.00
2022-09-03T04:12:52.789Z,0.00
2022-09-03T04:13:52.762Z,0.00
2022-09-03T04:14:52.754Z,0.00
2022-09-03T04:15:52.739Z,0.00
2022-09-03T04:16:52.882Z,0.00
2022-09-03T04:17:52.727Z,0.00
2022-09-03T04:18:52.704Z,0.00
2022-09-03T04:19:52.703Z,0.00
2022-09-03T04:20:52.678Z,0.00
2022-09-03T04:21:52.673Z,0.00
2022-09-03T04:22:52.674Z,0.00
2022-09-03T04:23:52.645Z,0.00
2022-09-03T04:24:52.648Z,0.00
2022-09-03T04:25:52.628Z,0.00
2022-09-03T04:26:52.625Z,0.00
2022-09-03T04:27:52.617Z,0.00
2022-09-03T04:28:52.593Z,0.00
2022-09-03T04:29:52.575Z,0.00
2022-09-03T04:30:52.583Z,0.00
2022-09-03T04:31:52.562Z,0.00
2022-09-03T04:32:52.699Z,0.00
2022-09-03T04:33:52.595Z,0.00
2022-09-03T04:34:52.519Z,0.00
2022-09-03T04:35:52.523Z,0.00
2022-09-03T04:36:53.057Z,0.00
2022-09-03T04:37:52.490Z,0.00
2022-09-03T04:38:52.466Z,0.00
2022-09-03T04:39:52.558Z,0.00
2022-09-03T04:40:52.466Z,0.00
2022-09-03T04:41:52.425Z,0.00
2022-09-03T04:42:52.440Z,0.00
2022-09-03T04:43:52.408Z,0.00
2022-09-03T04:44:52.403Z,0.00
2022-09-03T04:45:52.472Z,5.62
2022-09-03T04:46:52.374Z,5.62
2022-09-03T04:47:52.362Z,5.62
2022-09-03T04:48:52.347Z,5.62
2022-09-03T04:49:52.350Z,5.62
2022-09-03T04:50:52.340Z,5.62
2022-09-03T04:51:52.319Z,5.62
2022-09-03T04:52:52.310Z,5.62
2022-09-03T04:53:52.302Z,5.62
2022-09-03T04:54:52.317Z,5.62
2022-09-03T04:55:52.286Z,5.62
2022-09-03T04:56:52.261Z,5.62
2022-09-03T04:57:52.253Z,5.62
2022-09-03T04:58:52.242Z,5.62
2022-09-03T04:59:52.226Z,5.62
2022-09-03T05:00:52.322Z,5.62
2022-09-03T05:01:52.247Z,5.62
2022-09-03T05:02:52.192Z,5.62
2022-09-03T05:03:52.174Z,5.62
2022-09-03T05:04:52.176Z,5.62
2022-09-03T05:05:52.593Z,5.62
2022-09-03T05:06:52.143Z,5.62
2022-09-03T05:07:52.128Z,5.62
2022-09-03T05:08:52.147Z,5.62
2022-09-03T05:09:52.118Z,5.62
2022-09-03T05:10:52.115Z,5.62
2022-09-03T05:11:52.135Z,5.62
2022-09-03T05:12:52.077Z,5.62
2022-09-03T05:13:52.066Z,5.62
2022-09-03T05:14:52.051Z,5.62
2022-09-03T05:15:52.049Z,5.62
2022-09-03T05:16:52.846Z,5.62
2022-09-03T05:17:52.034Z,5.62
2022-09-03T05:18:52.000Z,5.62
2022-09-03T05:19:52.004Z,5.62
2022-09-03T05:20:51.996Z,5.62
2022-09-03T05:21:51.962Z,5.62
2022-09-03T05:22:51.963Z,5.62
2022-09-03T05:23:51.954Z,5.62
2022-09-03T05:24:51.963Z,5.62
2022-09-03T05:25:51.934Z,5.62
2022-09-03T05:26:51.940Z,5.62
2022-09-03T05:27:51.900Z,5.62
2022-09-03T05:28:51.889Z,5.62
2022-09-03T05:29:51.915Z,11.25
2022-09-03T05:30:51.899Z,11.25
2022-09-03T05:31:51.917Z,11.25
2022-09-03T05:32:51.848Z,11.25
2022-09-03T05:33:51.847Z,11.25
2022-09-03T05:34:51.812Z,11.25
2022-09-03T05:35:51.826Z,11.25
2022-09-03T05:36:51.829Z,11.25
2022-09-03T05:37:51.791Z,16.88
2022-09-03T05:38:51.793Z,16.88
2022-09-03T05:39:51.820Z,16.88
2022-09-03T05:40:51.764Z,16.88
2022-09-03T05:41:51.735Z,16.88
2022-09-03T05:42:51.745Z,16.88
2022-09-03T05:43:51.721Z,16.88
2022-09-03T05:44:51.702Z,16.88
2022-09-03T05:45:51.753Z,16.88
2022-09-03T05:46:51.675Z,16.88
2022-09-03T05:47:51.673Z,11.25
2022-09-03T05:48:51.682Z,11.25
2022-09-03T05:49:51.656Z,16.88
2022-09-03T05:50:51.630Z,16.88
2022-09-03T05:51:51.631Z,16.88
2022-09-03T05:52:51.606Z,16.88
2022-09-03T05:53:51.602Z,11.25
2022-09-03T05:54:51.594Z,11.25
2022-09-03T05:55:51.576Z,11.25
2022-09-03T05:56:51.573Z,11.25
2022-09-03T05:57:51.558Z,11.25
2022-09-03T05:58:51.558Z,11.25
2022-09-03T05:59:51.601Z,11.25
2022-09-03T06:00:51.519Z,11.25
2022-09-03T06:01:54.669Z,11.25
2022-09-03T06:02:52.675Z,11.25
2022-09-03T06:03:51.498Z,11.25
2022-09-03T06:04:51.464Z,11.25
2022-09-03T06:05:51.487Z,11.25
2022-09-03T06:06:51.477Z,16.88
2022-09-03T06:07:51.433Z,16.88
2022-09-03T06:08:51.431Z,22.50
2022-09-03T06:09:51.458Z,22.50
2022-09-03T06:10:51.401Z,22.50
2022-09-03T06:11:51.693Z,16.88
2022-09-03T06:12:51.373Z,16.88
2022-09-03T06:13:51.371Z,16.88
2022-09-03T06:14:51.350Z,16.88
2022-09-03T06:15:51.346Z,16.88
2022-09-03T06:16:51.411Z,22.50
2022-09-03T06:17:51.313Z,22.50
2022-09-03T06:18:51.309Z,28.12
2022-09-03T06:19:51.300Z,28.12
2022-09-03T06:20:51.284Z,22.50
2022-09-03T06:21:51.282Z,16.88
2022-09-03T06:22:51.264Z,16.88
2022-09-03T06:23:51.268Z,16.88
2022-09-03T06:24:51.237Z,22.50
2022-09-03T06:25:51.235Z,22.50
2022-09-03T06:26:51.376Z,22.50
2022-09-03T06:27:51.222Z,28.12
2022-09-03T06:28:51.195Z,39.38
2022-09-03T06:29:51.221Z,45.00
2022-09-03T06:30:51.232Z,45.00
2022-09-03T06:31:51.272Z,50.62
2022-09-03T06:32:51.193Z,50.62
2022-09-03T06:33:51.159Z,45.00
2022-09-03T06:34:51.124Z,33.75
2022-09-03T06:35:51.203Z,33.75
2022-09-03T06:36:51.122Z,28.12
2022-09-03T06:37:51.088Z,22.50
2022-09-03T06:38:51.094Z,22.50
2022-09-03T06:39:51.232Z,22.50
2022-09-03T06:40:51.072Z,22.50
2022-09-03T06:41:51.103Z,28.12
2022-09-03T06:42:51.072Z,33.75
2022-09-03T06:43:51.029Z,33.75
2022-09-03T06:44:51.031Z,39.38
2022-09-03T06:45:51.088Z,45.00
2022-09-03T06:46:50.988Z,56.25
2022-09-03T06:47:51.013Z,56.25
2022-09-03T06:48:50.969Z,56.25
2022-09-03T06:49:50.977Z,56.25
2022-09-03T06:50:50.975Z,56.25
2022-09-03T06:51:50.938Z,56.25
2022-09-03T06:52:50.935Z,61.88
2022-09-03T06:53:50.930Z,61.88
2022-09-03T06:54:50.896Z,61.88
2022-09-03T06:55:50.894Z,61.88
2022-09-03T06:56:50.911Z,61.88
2022-09-03T06:57:52.903Z,61.88
2022-09-03T06:58:50.855Z,67.50
2022-09-03T06:59:50.841Z,73.12
2022-09-03T07:00:50.926Z,78.75
2022-09-03T07:01:50.928Z,67.50
2022-09-03T07:02:50.830Z,73.12
2022-09-03T07:03:50.803Z,73.12
2022-09-03T07:04:50.790Z,73.12
2022-09-03T07:05:50.775Z,73.12
2022-09-03T07:06:50.761Z,73.12
2022-09-03T07:07:50.755Z,73.12
2022-09-03T07:08:50.769Z,73.12
2022-09-03T07:09:50.726Z,78.75
2022-09-03T07:10:50.722Z,78.75
2022-09-03T07:11:50.703Z,67.50
2022-09-03T07:12:50.704Z,61.88
2022-09-03T07:13:50.682Z,61.88
2022-09-03T07:14:51.089Z,56.25
2022-09-03T07:15:50.713Z,61.88
2022-09-03T07:16:50.651Z,61.88
2022-09-03T07:17:50.648Z,61.88
2022-09-03T07:18:50.625Z,61.88
2022-09-03T07:19:50.608Z,56.25
2022-09-03T07:20:50.600Z,67.50
2022-09-03T07:21:51.060Z,67.50
2022-09-03T07:22:50.608Z,50.62
2022-09-03T07:23:50.568Z,45.00
2022-09-03T07:24:50.557Z,61.88
2022-09-03T07:25:50.545Z,61.88
2022-09-03T07:26:50.531Z,73.12
2022-09-03T07:27:50.531Z,61.88
2022-09-03T07:28:50.511Z,61.88
2022-09-03T07:29:50.508Z,56.25
2022-09-03T07:30:50.486Z,84.38
2022-09-03T07:31:50.545Z,95.62
2022-09-03T07:32:50.489Z,95.62
2022-09-03T07:33:50.458Z,95.62
2022-09-03T07:34:50.444Z,101.25
2022-09-03T07:35:50.429Z,101.25
2022-09-03T07:36:50.417Z,84.38
2022-09-03T07:37:50.412Z,78.75
2022-09-03T07:38:50.392Z,78.75
2022-09-03T07:39:50.469Z,84.38
2022-09-03T07:40:50.382Z,95.62
2022-09-03T07:41:50.394Z,118.12
2022-09-03T07:42:54.597Z,129.38
2022-09-03T07:43:50.334Z,123.75
2022-09-03T07:44:50.329Z,106.88
2022-09-03T07:45:50.441Z,56.25
2022-09-03T07:46:50.505Z,56.25
2022-09-03T07:47:50.297Z,45.00
2022-09-03T07:48:50.284Z,45.00
2022-09-03T07:49:50.279Z,61.88
2022-09-03T07:50:50.257Z,101.25
2022-09-03T07:51:50.256Z,123.75
2022-09-03T07:52:50.254Z,129.38
2022-09-03T07:53:50.222Z,112.50
2022-09-03T07:54:50.214Z,67.50
2022-09-03T07:55:50.202Z,95.62
2022-09-03T07:56:50.189Z,118.12
2022-09-03T07:57:50.193Z,129.38
2022-09-03T07:58:50.170Z,84.38
2022-09-03T07:59:50.167Z,84.38
2022-09-03T08:00:50.254Z,106.88
2022-09-03T08:01:50.139Z,95.62
2022-09-03T08:02:50.136Z,95.62
2022-09-03T08:03:50.182Z,101.25
2022-09-03T08:04:50.092Z,106.88
2022-09-03T08:05:50.090Z,112.50
2022-09-03T08:06:50.080Z,106.88
2022-09-03T08:07:50.080Z,106.88
2022-09-03T08:08:50.054Z,101.25
2022-09-03T08:09:50.052Z,112.50
2022-09-03T08:10:50.029Z,123.75
2022-09-03T08:11:50.082Z,129.38
2022-09-03T08:12:50.010Z,129.38
2022-09-03T08:13:50.014Z,129.38
2022-09-03T08:14:49.987Z,135.00
2022-09-03T08:15:50.011Z,129.38
2022-09-03T08:16:49.974Z,129.38
2022-09-03T08:17:49.963Z,146.25
2022-09-03T08:18:49.953Z,129.38
2022-09-03T08:19:49.933Z,123.75
2022-09-03T08:20:49.928Z,123.75
2022-09-03T08:21:49.913Z,129.38
2022-09-03T08:22:49.907Z,129.38
2022-09-03T08:23:49.909Z,135.00
2022-09-03T08:24:49.877Z,180.00
2022-09-03T08:25:49.863Z,140.62
2022-09-03T08:26:52.059Z,129.38
2022-09-03T08:27:49.840Z,129.38
2022-09-03T08:28:49.846Z,140.62
2022-09-03T08:29:49.816Z,151.88
2022-09-03T08:30:49.819Z,151.88
2022-09-03T08:31:50.005Z,191.25
2022-09-03T08:32:49.787Z,146.25
2022-09-03T08:33:49.795Z,129.38
2022-09-03T08:34:49.781Z,157.50
2022-09-03T08:35:49.864Z,140.62
2022-09-03T08:36:49.740Z,157.50
2022-09-03T08:37:51.781Z,163.12
2022-09-03T08:38:50.798Z,151.88
2022-09-03T08:39:49.875Z,196.88
2022-09-03T08:40:49.689Z,157.50
2022-09-03T08:41:49.699Z,163.12
2022-09-03T08:42:49.687Z,185.62
2022-09-03T08:43:49.674Z,168.75
2022-09-03T08:44:49.653Z,202.50
2022-09-03T08:45:49.630Z,202.50
2022-09-03T08:46:49.670Z,253.12
2022-09-03T08:47:49.608Z,230.62
2022-09-03T08:48:49.620Z,191.25
2022-09-03T08:49:49.603Z,191.25
2022-09-03T08:50:49.575Z,292.50
2022-09-03T08:51:49.568Z,742.50
2022-09-03T08:52:49.557Z,1310.62
2022-09-03T08:53:49.576Z,1811.25
2022-09-03T08:54:49.539Z,2030.62
2022-09-03T08:55:49.517Z,2098.12
2022-09-03T08:56:49.514Z,2013.75
2022-09-03T08:57:49.502Z,1935.00
2022-09-03T08:58:49.513Z,1957.50
2022-09-03T08:59:49.476Z,2030.62
2022-09-03T09:00:49.472Z,1991.25
2022-09-03T09:01:49.563Z,2013.75
2022-09-03T09:02:49.519Z,2053.12
2022-09-03T09:03:49.448Z,2210.62
2022-09-03T09:04:49.434Z,2649.38
2022-09-03T09:05:49.445Z,2694.38
2022-09-03T09:06:49.398Z,2491.88
2022-09-03T09:07:49.383Z,2565.00
2022-09-03T09:08:49.520Z,2497.50
2022-09-03T09:09:49.362Z,2413.12
2022-09-03T09:10:49.358Z,2244.38
2022-09-03T09:11:49.367Z,2064.38
2022-09-03T09:12:49.333Z,2238.75
2022-09-03T09:13:49.326Z,2565.00
2022-09-03T09:14:49.333Z,2581.88
2022-09-03T09:15:49.362Z,2278.12
2022-09-03T09:16:49.299Z,2070.00
2022-09-03T09:17:49.274Z,2171.25
2022-09-03T09:18:49.266Z,2328.75
2022-09-03T09:19:49.272Z,2446.88
2022-09-03T09:20:49.240Z,2446.88
2022-09-03T09:21:49.233Z,2407.50
2022-09-03T09:22:49.226Z,2396.25
2022-09-03T09:23:49.214Z,2373.75
2022-09-03T09:24:49.196Z,2463.75
2022-09-03T09:25:49.203Z,2666.25
2022-09-03T09:26:49.182Z,2745.00
2022-09-03T09:27:49.172Z,2739.38
2022-09-03T09:28:51.023Z,2638.12
2022-09-03T09:29:49.167Z,2649.38
2022-09-03T09:30:49.183Z,2722.50
2022-09-03T09:31:49.148Z,2688.75
2022-09-03T09:32:49.113Z,2632.50
2022-09-03T09:33:49.109Z,2671.88
2022-09-03T09:34:52.272Z,2795.62
2022-09-03T09:35:49.096Z,2739.38
2022-09-03T09:36:49.072Z,2570.62
2022-09-03T09:37:49.057Z,2542.50
2022-09-03T09:38:49.049Z,2390.62
2022-09-03T09:39:49.081Z,2131.88
2022-09-03T09:40:49.043Z,1305.00
2022-09-03T09:41:49.011Z,1395.00
2022-09-03T09:42:49.004Z,2002.50
2022-09-03T09:43:48.994Z,2075.62
2022-09-03T09:44:48.980Z,1659.38
2022-09-03T09:45:48.990Z,2446.88
2022-09-03T09:46:54.086Z,2553.75
2022-09-03T09:47:49.950Z,2469.38
2022-09-03T09:48:48.938Z,2311.88
2022-09-03T09:49:48.921Z,2413.12
2022-09-03T09:50:48.931Z,2188.12
2022-09-03T09:51:48.904Z,2109.38
2022-09-03T09:52:50.680Z,2008.12
2022-09-03T09:53:48.877Z,2098.12
2022-09-03T09:54:48.868Z,2266.88
2022-09-03T09:55:48.859Z,2250.00
2022-09-03T09:56:48.871Z,2289.38
2022-09-03T09:57:48.839Z,2295.00
2022-09-03T09:58:48.830Z,2250.00
2022-09-03T09:59:48.817Z,2238.75
2022-09-03T10:00:48.807Z,2418.75
2022-09-03T10:01:48.882Z,2643.75
2022-09-03T10:02:48.854Z,2733.75
2022-09-03T10:03:48.778Z,2610.00
2022-09-03T10:04:48.763Z,2362.50
2022-09-03T10:05:48.757Z,2390.62
2022-09-03T10:06:48.766Z,2452.50
2022-09-03T10:07:48.732Z,2430.00
2022-09-03T10:08:48.730Z,2210.62
2022-09-03T10:09:48.707Z,2323.12
2022-09-03T10:10:48.711Z,2441.25
2022-09-03T10:11:48.701Z,2643.75
2022-09-03T10:12:48.682Z,2576.25
2022-09-03T10:13:48.668Z,2323.12
2022-09-03T10:14:48.660Z,2182.50
2022-09-03T10:15:48.700Z,2154.38
2022-09-03T10:16:48.639Z,2182.50
2022-09-03T10:17:48.633Z,2278.12
2022-09-03T10:18:48.615Z,2345.62
2022-09-03T10:19:48.634Z,2317.50
2022-09-03T10:20:48.637Z,2520.00
2022-09-03T10:21:48.607Z,2818.12
2022-09-03T10:22:56.545Z,2773.12
2022-09-03T10:23:49.562Z,2469.38
2022-09-03T10:24:48.552Z,2345.62
2022-09-03T10:25:48.547Z,2092.50
2022-09-03T10:26:48.533Z,1794.38
2022-09-03T10:27:48.533Z,1614.38
2022-09-03T10:28:48.517Z,1485.00
2022-09-03T10:29:48.505Z,1299.38
2022-09-03T10:30:48.531Z,1102.50
2022-09-03T10:31:48.475Z,1035.00
2022-09-03T10:32:48.687Z,990.00
2022-09-03T10:33:48.486Z,950.62
2022-09-03T10:34:48.445Z,928.12
2022-09-03T10:35:48.440Z,360.00
2022-09-03T10:36:48.427Z,894.38
2022-09-03T10:37:48.430Z,911.25
2022-09-03T10:38:48.421Z,883.12
2022-09-03T10:39:52.127Z,810.00
2022-09-03T10:40:48.391Z,770.62
2022-09-03T10:41:48.384Z,742.50
2022-09-03T10:42:48.397Z,101.25
2022-09-03T10:43:48.363Z,382.50
2022-09-03T10:44:48.372Z,135.00
2022-09-03T10:45:48.335Z,213.75
2022-09-03T10:46:48.383Z,146.25
2022-09-03T10:47:48.315Z,135.00
2022-09-03T10:48:48.313Z,151.88
2022-09-03T10:49:48.342Z,129.38
2022-09-03T10:50:48.289Z,95.62
2022-09-03T10:51:49.699Z,123.75
2022-09-03T10:52:48.270Z,112.50
2022-09-03T10:53:48.256Z,202.50
2022-09-03T10:54:48.238Z,264.38
2022-09-03T10:55:48.240Z,78.75
2022-09-03T10:56:48.222Z,180.00
2022-09-03T10:57:48.208Z,168.75
2022-09-03T10:58:48.194Z,191.25
2022-09-03T10:59:48.195Z,208.12
2022-09-03T11:00:48.192Z,185.62
2022-09-03T11:01:48.224Z,73.12
2022-09-03T11:02:48.197Z,78.75
2022-09-03T11:03:48.148Z,101.25
2022-09-03T11:04:48.137Z,225.00
2022-09-03T11:05:48.137Z,191.25
2022-09-03T11:06:48.112Z,123.75
2022-09-03T11:07:48.110Z,84.38
2022-09-03T11:08:48.092Z,73.12
2022-09-03T11:09:48.086Z,61.88
2022-09-03T11:10:48.090Z,73.12
2022-09-03T11:11:48.061Z,84.38
2022-09-03T11:12:48.050Z,101.25
2022-09-03T11:13:48.032Z,90.00
2022-09-03T11:14:48.039Z,106.88
2022-09-03T11:15:48.045Z,135.00
2022-09-03T11:16:48.015Z,157.50
2022-09-03T11:17:47.988Z,163.12
2022-09-03T11:18:47.986Z,157.50
2022-09-03T11:19:47.970Z,146.25
2022-09-03T11:20:47.956Z,140.62
2022-09-03T11:21:47.958Z,151.88
2022-09-03T11:22:47.934Z,208.12
2022-09-03T11:23:47.923Z,208.12
2022-09-03T11:24:47.915Z,208.12
2022-09-03T11:25:47.903Z,140.62
2022-09-03T11:26:47.913Z,123.75
2022-09-03T11:27:47.885Z,118.12
2022-09-03T11:28:47.890Z,78.75
2022-09-03T11:29:47.854Z,84.38
2022-09-03T11:30:47.874Z,106.88
2022-09-03T11:31:47.863Z,101.25
2022-09-03T11:32:47.824Z,90.00
2022-09-03T11:33:47.847Z,123.75
2022-09-03T11:34:47.810Z,174.38
2022-09-03T11:35:47.789Z,185.62
2022-09-03T11:36:48.175Z,168.75
2022-09-03T11:37:47.789Z,90.00
2022-09-03T11:38:47.757Z,90.00
2022-09-03T11:39:47.810Z,95.62
2022-09-03T11:40:47.734Z,84.38
2022-09-03T11:41:47.725Z,84.38
2022-09-03T11:42:47.746Z,84.38
2022-09-03T11:43:47.697Z,78.75
2022-09-03T11:44:51.137Z,84.38
2022-09-03T11:45:47.734Z,90.00
2022-09-03T11:46:47.676Z,90.00
2022-09-03T11:47:47.681Z,67.50
2022-09-03T11:48:47.647Z,50.62
2022-09-03T11:49:47.630Z,45.00
2022-09-03T11:50:47.631Z,135.00
2022-09-03T11:51:47.607Z,135.00
2022-09-03T11:52:47.604Z,157.50
2022-09-03T11:53:47.599Z,174.38
2022-09-03T11:54:47.578Z,157.50
2022-09-03T11:55:47.580Z,95.62
2022-09-03T11:56:47.549Z,61.88
2022-09-03T11:57:47.545Z,84.38
2022-09-03T11:58:47.547Z,50.62
2022-09-03T11:59:47.520Z,50.62
2022-09-03T12:00:47.511Z,50.62
2022-09-03T12:01:47.503Z,50.62
2022-09-03T12:02:47.563Z,50.62
2022-09-03T12:03:47.487Z,56.25
2022-09-03T12:04:47.518Z,61.88
2022-09-03T12:05:47.456Z,78.75
2022-09-03T12:06:47.441Z,84.38
2022-09-03T12:07:47.427Z,84.38
2022-09-03T12:08:47.419Z,84.38
2022-09-03T12:09:47.425Z,95.62
2022-09-03T12:10:47.398Z,90.00
2022-09-03T12:11:47.384Z,95.62
2022-09-03T12:12:47.376Z,95.62
2022-09-03T12:13:47.403Z,101.25
2022-09-03T12:14:47.364Z,90.00
2022-09-03T12:15:47.364Z,84.38
2022-09-03T12:16:48.014Z,78.75
2022-09-03T12:17:47.319Z,67.50
2022-09-03T12:18:47.306Z,78.75
2022-09-03T12:19:47.309Z,84.38
2022-09-03T12:20:47.283Z,90.00
2022-09-03T12:21:47.273Z,140.62
2022-09-03T12:22:47.308Z,90.00
2022-09-03T12:23:47.248Z,95.62
2022-09-03T12:24:47.235Z,73.12
2022-09-03T12:25:47.241Z,78.75
2022-09-03T12:26:47.219Z,118.12
2022-09-03T12:27:47.208Z,90.00
2022-09-03T12:28:47.194Z,90.00
2022-09-03T12:29:47.183Z,84.38
2022-09-03T12:30:47.255Z,73.12
2022-09-03T12:31:47.164Z,73.12
2022-09-03T12:32:47.150Z,56.25
2022-09-03T12:33:47.142Z,50.62
2022-09-03T12:34:47.127Z,61.88
2022-09-03T12:36:02.383Z,78.75
2022-09-03T12:36:48.102Z,61.88
2022-09-03T12:39:10.472Z,90.00
2022-09-03T12:41:48.088Z,106.88
2022-09-03T12:42:47.046Z,112.50
2022-09-03T12:43:50.314Z,174.38
2022-09-03T12:44:47.016Z,168.75
2022-09-03T12:46:48.294Z,168.75
2022-09-03T12:47:47.053Z,185.62
2022-09-03T12:48:47.154Z,151.88
2022-09-03T12:49:46.955Z,118.12
2022-09-03T12:50:49.475Z,129.38
2022-09-03T12:51:50.856Z,90.00
2022-09-03T12:52:47.937Z,84.38
2022-09-03T12:53:46.918Z,78.75
2022-09-03T12:54:50.257Z,73.12
2022-09-03T12:55:46.897Z,67.50
2022-09-03T12:56:47.336Z,61.88