createdAt,value
2022-11-23T00:01:14.306Z,3.24
2022-11-23T00:03:40.743Z,3.23
2022-11-23T00:06:07.042Z,3.25
2022-11-23T00:08:33.351Z,3.15
2022-11-23T00:10:59.870Z,3.17
2022-11-23T00:13:26.370Z,3.11
2022-11-23T00:15:52.746Z,3.16
2022-11-23T00:18:19.041Z,3.11
2022-11-23T00:20:45.391Z,3.01
2022-11-23T00:23:11.685Z,3.07
2022-11-23T00:25:38.032Z,3.08
2022-11-23T00:28:04.503Z,3.07
2022-11-23T00:30:32.797Z,3.05
2022-11-23T00:32:59.115Z,3.11
2022-11-23T00:35:25.573Z,3.10
2022-11-23T00:37:51.888Z,3.10
2022-11-23T00:40:18.230Z,3.09
2022-11-23T00:42:44.541Z,3.08
2022-11-23T00:45:10.884Z,3.01
2022-11-23T00:47:37.223Z,3.01
2022-11-23T00:50:03.527Z,3.02
2022-11-23T00:52:30.014Z,3.02
2022-11-23T00:54:56.336Z,3.00
2022-11-23T00:57:22.646Z,2.94
2022-11-23T00:59:49.125Z,2.98
2022-11-23T01:02:15.446Z,3.03
2022-11-23T01:04:41.772Z,2.97
2022-11-23T01:07:09.863Z,2.82
2022-11-23T01:09:36.205Z,2.83
2022-11-23T01:12:05.777Z,2.94
2022-11-23T01:14:32.155Z,2.93
2022-11-23T01:16:58.474Z,2.88
2022-11-23T01:19:25.396Z,2.85
2022-11-23T01:21:51.785Z,2.81
2022-11-23T01:24:18.257Z,2.72
2022-11-23T01:26:44.623Z,2.74
2022-11-23T01:29:11.010Z,2.79
2022-11-23T01:31:40.606Z,2.77
2022-11-23T01:34:11.157Z,2.75
2022-11-23T01:36:37.524Z,2.70
2022-11-23T01:39:03.918Z,2.64
2022-11-23T01:41:30.226Z,2.67
2022-11-23T01:43:56.563Z,2.68
2022-11-23T01:46:22.958Z,2.77
2022-11-23T01:48:49.265Z,2.73
2022-11-23T01:51:15.583Z,2.69
2022-11-23T01:53:42.152Z,2.70
2022-11-23T01:56:08.479Z,2.59
2022-11-23T01:58:34.811Z,2.62
2022-11-23T02:01:04.811Z,2.58
2022-11-23T02:03:31.155Z,2.53
2022-11-23T02:06:00.684Z,2.37
2022-11-23T02:08:27.326Z,2.41
2022-11-23T02:10:53.693Z,2.39
2022-11-23T02:13:20.009Z,2.38
2022-11-23T02:15:46.449Z,2.44
2022-11-23T02:18:12.776Z,2.38
2022-11-23T02:20:39.455Z,2.23
2022-11-23T02:23:05.753Z,2.26
2022-11-23T02:25:32.391Z,2.38
2022-11-23T02:27:58.690Z,2.38
2022-11-23T02:30:25.023Z,2.41
2022-11-23T02:32:54.716Z,2.44
2022-11-23T02:35:21.029Z,2.35
2022-11-23T02:37:47.429Z,2.39
2022-11-23T02:40:13.755Z,2.34
2022-11-23T02:42:40.139Z,2.39
2022-11-23T02:47:37.952Z,2.43
2022-11-23T02:50:04.256Z,2.48
2022-11-23T02:52:30.597Z,2.39
2022-11-23T02:54:58.720Z,2.43
2022-11-23T02:57:25.043Z,2.47
2022-11-23T02:59:51.397Z,2.42
2022-11-23T03:02:17.706Z,2.49
2022-11-23T03:04:47.712Z,2.48
2022-11-23T03:07:14.069Z,2.41
2022-11-23T03:09:40.486Z,2.43
2022-11-23T03:12:06.822Z,2.43
2022-11-23T03:14:33.145Z,2.38
2022-11-23T03:16:59.570Z,2.43
2022-11-23T03:19:25.885Z,2.31
2022-11-23T03:21:52.200Z,2.40
2022-11-23T03:24:18.616Z,2.45
2022-11-23T03:26:44.949Z,2.47
2022-11-23T03:29:11.266Z,2.37
2022-11-23T03:31:37.706Z,2.46
2022-11-23T03:34:04.023Z,2.49
2022-11-23T03:36:30.325Z,2.44
2022-11-23T03:38:56.700Z,2.38
2022-11-23T03:41:23.006Z,2.33
2022-11-23T03:43:49.343Z,2.39
2022-11-23T03:46:15.647Z,2.48
2022-11-23T03:48:41.997Z,2.49
2022-11-23T03:51:08.582Z,2.46
2022-11-23T03:53:35.066Z,2.45
2022-11-23T03:56:01.368Z,2.42
2022-11-23T03:58:27.685Z,2.37
2022-11-23T04:00:54.031Z,2.41
2022-11-23T04:03:20.398Z,2.44
2022-11-23T04:05:46.774Z,2.46
2022-11-23T04:08:13.091Z,2.38
2022-11-23T04:10:39.495Z,2.46
2022-11-23T04:13:05.868Z,2.50
2022-11-23T04:15:32.173Z,2.45
2022-11-23T04:17:58.559Z,2.46
2022-11-23T04:20:24.870Z,2.43
2022-11-23T04:22:51.182Z,2.40
2022-11-23T04:25:17.908Z,2.36
2022-11-23T04:27:44.217Z,2.39
2022-11-23T04:30:10.708Z,2.37
2022-11-23T04:32:37.013Z,2.40
2022-11-23T04:35:03.317Z,2.43
2022-11-23T04:37:29.662Z,2.39
2022-11-23T04:39:55.979Z,2.34
2022-11-23T04:42:22.297Z,2.32
2022-11-23T04:44:48.647Z,2.29
2022-11-23T04:47:14.965Z,2.34
2022-11-23T04:49:41.270Z,2.30
2022-11-23T04:52:09.670Z,2.28
2022-11-23T04:54:35.983Z,2.25
2022-11-23T04:57:02.299Z,2.32
2022-11-23T04:59:29.081Z,2.35
2022-11-23T05:01:55.640Z,2.35
2022-11-23T05:04:21.945Z,2.35
2022-11-23T05:06:48.329Z,2.37
2022-11-23T05:09:14.634Z,2.40
2022-11-23T05:11:41.066Z,2.34
2022-11-23T05:14:07.385Z,2.31
2022-11-23T05:16:33.784Z,2.32
2022-11-23T05:19:00.095Z,2.35
2022-11-23T05:21:26.428Z,2.30
2022-11-23T05:23:52.738Z,2.26
2022-11-23T05:26:20.677Z,2.34
2022-11-23T05:28:46.978Z,2.30
2022-11-23T05:31:13.291Z,2.33
2022-11-23T05:33:42.810Z,2.32
2022-11-23T05:36:09.347Z,2.25
2022-11-23T05:38:35.892Z,2.28
2022-11-23T05:41:02.202Z,2.19
2022-11-23T05:43:28.660Z,2.26
2022-11-23T05:45:54.966Z,2.17
2022-11-23T05:48:21.276Z,2.25
2022-11-23T05:50:49.655Z,2.28
2022-11-23T05:53:16.003Z,2.29
2022-11-23T05:55:42.359Z,2.29
2022-11-23T05:58:08.741Z,2.31
2022-11-23T06:00:35.067Z,2.35
2022-11-23T06:03:01.627Z,2.33
2022-11-23T06:05:27.931Z,2.25
2022-11-23T06:07:54.294Z,2.28
2022-11-23T06:10:22.150Z,2.38
2022-11-23T06:12:50.136Z,2.38
2022-11-23T06:15:16.461Z,2.41
2022-11-23T06:17:42.839Z,2.41
2022-11-23T06:20:09.168Z,2.45
2022-11-23T06:22:35.810Z,2.43
2022-11-23T06:25:02.138Z,2.47
2022-11-23T06:27:28.535Z,2.43
2022-11-23T06:29:54.851Z,2.46
2022-11-23T06:32:21.177Z,2.40
2022-11-23T06:34:47.506Z,2.44
2022-11-23T06:37:13.873Z,2.45
2022-11-23T06:39:40.779Z,2.36
2022-11-23T06:42:31.361Z,2.37
2022-11-23T06:44:53.444Z,2.45
2022-11-23T06:47:25.692Z,2.44
2022-11-23T06:49:52.811Z,2.45
2022-11-23T06:52:19.129Z,2.45
2022-11-23T06:54:45.470Z,2.48
2022-11-23T06:57:11.835Z,2.49
2022-11-23T06:59:41.945Z,2.53
2022-11-23T07:02:11.231Z,2.61
2022-11-23T07:04:37.551Z,2.68
2022-11-23T07:07:03.864Z,2.63
2022-11-23T07:09:30.614Z,2.63
2022-11-23T07:11:57.194Z,2.63
2022-11-23T07:14:23.547Z,2.60
2022-11-23T07:16:50.228Z,2.67
2022-11-23T07:19:16.611Z,2.65
2022-11-23T07:21:42.978Z,2.47
2022-11-23T07:24:09.287Z,2.46
2022-11-23T07:26:35.609Z,2.51
2022-11-23T07:29:01.931Z,2.58
2022-11-23T07:31:28.369Z,2.51
2022-11-23T07:33:54.678Z,2.48
2022-11-23T07:36:21.298Z,2.46
2022-11-23T07:38:47.613Z,2.50
2022-11-23T07:41:14.011Z,2.53
2022-11-23T07:43:40.325Z,2.56
2022-11-23T07:46:06.658Z,2.60
2022-11-23T07:48:36.293Z,2.64
2022-11-23T07:51:03.054Z,2.59
2022-11-23T07:53:29.497Z,2.67
2022-11-23T07:55:55.793Z,2.61
2022-11-23T07:58:22.168Z,2.58
2022-11-23T08:00:48.483Z,2.64
2022-11-23T08:03:30.870Z,2.64
2022-11-23T08:05:57.309Z,2.67
2022-11-23T08:08:23.699Z,2.69
2022-11-23T08:10:53.324Z,2.73
2022-11-23T08:13:20.463Z,2.79
2022-11-23T08:15:53.232Z,2.78
2022-11-23T08:18:20.591Z,2.86
2022-11-23T08:20:46.991Z,2.81
2022-11-23T08:23:13.476Z,2.86
2022-11-23T08:25:39.823Z,2.92
2022-11-23T08:28:06.216Z,2.94
2022-11-23T08:30:32.528Z,3.04
2022-11-23T08:32:58.839Z,3.07
2022-11-23T08:35:25.470Z,3.07
2022-11-23T08:37:51.839Z,3.10
2022-11-23T08:40:23.594Z,3.05
2022-11-23T08:42:51.819Z,3.11
2022-11-23T08:45:18.214Z,3.22
2022-11-23T08:47:44.612Z,3.25
2022-11-23T08:50:11.119Z,3.34
2022-11-23T08:52:37.467Z,3.37
2022-11-23T08:55:03.908Z,3.54
2022-11-23T08:57:30.214Z,3.61
2022-11-23T08:59:56.775Z,3.73
2022-11-23T09:02:23.076Z,3.72
2022-11-23T09:04:49.428Z,3.80
2022-11-23T09:07:15.847Z,3.72
2022-11-23T09:09:42.190Z,3.92
2022-11-23T09:12:08.767Z,4.02
2022-11-23T09:14:35.399Z,4.02
2022-11-23T09:17:02.046Z,4.11
2022-11-23T09:19:28.508Z,4.33
2022-11-23T09:21:54.919Z,4.24
2022-11-23T09:24:22.638Z,4.30
2022-11-23T09:26:49.048Z,4.39
2022-11-23T09:29:15.364Z,4.57
2022-11-23T09:31:41.728Z,4.63
2022-11-23T09:34:08.093Z,4.64
2022-11-23T09:36:34.417Z,4.69
2022-11-23T09:39:00.747Z,4.96
2022-11-23T09:41:27.090Z,5.08
2022-11-23T09:43:53.389Z,5.11
2022-11-23T09:46:19.721Z,5.08
2022-11-23T09:51:17.843Z,5.28
2022-11-23T09:53:44.344Z,5.55
2022-11-23T09:56:10.693Z,5.58
2022-11-23T09:58:37.028Z,5.47
2022-11-23T10:01:03.384Z,5.29
2022-11-23T10:03:29.705Z,5.52
2022-11-23T10:05:57.552Z,5.57
2022-11-23T10:08:23.875Z,5.82
2022-11-23T10:10:50.299Z,5.87
2022-11-23T10:13:16.614Z,5.94
2022-11-23T10:15:43.036Z,5.85
2022-11-23T10:18:09.337Z,6.07
2022-11-23T10:20:35.674Z,6.28
2022-11-23T10:23:02.001Z,6.71
2022-11-23T10:25:28.487Z,6.58
2022-11-23T10:27:54.794Z,6.80
2022-11-23T10:30:21.118Z,6.56
2022-11-23T10:32:47.456Z,6.56
2022-11-23T10:35:13.823Z,6.91
2022-11-23T10:37:40.494Z,7.03
2022-11-23T10:40:06.803Z,7.18
2022-11-23T10:42:33.340Z,7.30
2022-11-23T10:44:59.661Z,7.32
2022-11-23T10:47:25.983Z,7.42
2022-11-23T10:49:52.334Z,7.60
2022-11-23T10:52:18.675Z,7.96
2022-11-23T10:54:45.065Z,7.96
2022-11-23T10:57:11.374Z,7.33
2022-11-23T10:59:37.773Z,7.61
2022-11-23T11:02:04.360Z,7.40
2022-11-23T11:04:31.228Z,7.80
2022-11-23T11:06:57.841Z,7.48
2022-11-23T11:09:24.837Z,7.51
2022-11-23T11:11:51.171Z,8.01
2022-11-23T11:14:17.548Z,8.02
2022-11-23T11:16:46.593Z,7.88
2022-11-23T11:19:14.038Z,8.01
2022-11-23T11:21:40.650Z,7.76
2022-11-23T11:24:06.971Z,7.93
2022-11-23T11:26:33.407Z,8.29
2022-11-23T11:28:59.718Z,7.89
2022-11-23T11:31:26.118Z,8.13
2022-11-23T11:33:52.443Z,8.10
2022-11-23T11:36:18.865Z,8.02
2022-11-23T11:39:01.441Z,7.57
2022-11-23T11:41:31.526Z,7.78
2022-11-23T11:43:57.829Z,8.00
2022-11-23T11:46:31.436Z,7.84
2022-11-23T11:48:57.817Z,7.82
2022-11-23T11:51:24.166Z,7.62
2022-11-23T11:53:50.523Z,7.75
2022-11-23T11:56:16.979Z,7.73
2022-11-23T11:58:44.537Z,8.04
2022-11-23T12:01:10.851Z,7.92
2022-11-23T12:03:40.690Z,7.78
2022-11-23T12:06:07.018Z,7.74
2022-11-23T12:08:33.382Z,7.87
2022-11-23T12:11:00.322Z,7.89
2022-11-23T12:13:26.811Z,8.16
2022-11-23T12:15:53.147Z,8.16
2022-11-23T12:18:19.472Z,8.37
2022-11-23T12:20:45.799Z,8.31
2022-11-23T12:23:12.308Z,8.26
2022-11-23T12:25:39.130Z,8.20
2022-11-23T12:30:36.903Z,8.40
2022-11-23T12:33:03.266Z,8.29
2022-11-23T12:35:29.646Z,8.35
2022-11-23T12:37:55.973Z,7.99
2022-11-23T12:40:25.675Z,8.02
2022-11-23T12:42:52.983Z,8.02
2022-11-23T12:45:19.308Z,8.11
2022-11-23T12:47:45.685Z,7.86
2022-11-23T12:50:12.013Z,7.65
2022-11-23T12:52:38.339Z,7.70
2022-11-23T12:55:04.999Z,7.62
2022-11-23T12:57:31.456Z,7.56
2022-11-23T12:59:57.819Z,7.60
2022-11-23T13:02:24.431Z,7.53
2022-11-23T13:04:50.908Z,7.46
2022-11-23T13:07:40.973Z,7.57
2022-11-23T13:10:03.632Z,7.40
2022-11-23T13:12:29.946Z,7.40
2022-11-23T13:14:56.260Z,7.30
2022-11-23T13:17:22.752Z,7.15
2022-11-23T13:19:49.096Z,6.98
2022-11-23T13:22:15.500Z,6.91
2022-11-23T13:24:41.840Z,6.85
2022-11-23T13:27:08.211Z,6.80
2022-11-23T13:29:34.538Z,6.83
2022-11-23T13:32:00.903Z,6.71
2022-11-23T13:34:27.546Z,6.73
2022-11-23T13:39:40.224Z,6.61
2022-11-23T13:42:06.554Z,6.52
2022-11-23T13:44:33.399Z,6.35
2022-11-23T13:46:59.917Z,6.50
2022-11-23T13:49:26.235Z,6.51
2022-11-23T13:51:52.580Z,6.41
2022-11-23T13:54:18.942Z,6.43
2022-11-23T13:56:45.274Z,6.28
2022-11-23T13:59:11.642Z,6.29
2022-11-23T14:01:38.010Z,6.17
2022-11-23T14:04:04.623Z,6.22
2022-11-23T14:06:30.965Z,6.23
2022-11-23T14:08:57.296Z,6.24
2022-11-23T14:11:23.815Z,6.18
2022-11-23T14:13:50.180Z,6.17
2022-11-23T14:16:16.530Z,6.09
2022-11-23T14:18:43.011Z,6.11
2022-11-23T14:21:09.338Z,6.16
2022-11-23T14:23:35.652Z,6.09
2022-11-23T14:26:03.468Z,6.06
2022-11-23T14:28:29.774Z,5.99
2022-11-23T14:30:56.175Z,5.98
2022-11-23T14:33:22.691Z,6.02
2022-11-23T14:35:49.063Z,5.94
2022-11-23T14:38:15.383Z,5.89
2022-11-23T14:40:41.928Z,5.78
2022-11-23T14:43:08.267Z,5.83
2022-11-23T14:45:34.744Z,5.72
2022-11-23T14:48:01.136Z,5.63
2022-11-23T14:50:27.724Z,5.63
2022-11-23T14:52:54.407Z,5.58
2022-11-23T14:55:20.794Z,5.59
2022-11-23T14:57:47.373Z,5.46
2022-11-23T15:00:13.748Z,5.42
2022-11-23T15:02:40.144Z,5.37
2022-11-23T15:05:06.952Z,5.30
2022-11-23T15:07:33.435Z,5.29
2022-11-23T15:09:59.824Z,5.27
2022-11-23T15:12:26.131Z,5.26
2022-11-23T15:14:53.066Z,5.24
2022-11-23T15:17:19.411Z,5.20
2022-11-23T15:19:45.748Z,5.21
2022-11-23T15:22:12.057Z,5.11
2022-11-23T15:24:38.421Z,5.09
2022-11-23T15:27:09.477Z,5.10
2022-11-23T15:29:39.337Z,5.06
2022-11-23T15:32:28.753Z,5.06
2022-11-23T15:34:52.239Z,5.03
2022-11-23T15:37:18.751Z,4.97
2022-11-23T15:39:45.079Z,4.86
2022-11-23T15:42:11.408Z,4.88
2022-11-23T15:44:37.807Z,4.88
2022-11-23T15:47:06.183Z,4.87
2022-11-23T15:49:32.698Z,4.80
2022-11-23T15:52:00.491Z,4.80
2022-11-23T15:54:26.823Z,4.76
2022-11-23T15:56:53.361Z,4.79
2022-11-23T15:59:19.783Z,4.71
2022-11-23T16:01:46.188Z,4.68
2022-11-23T16:04:12.706Z,4.69
2022-11-23T16:06:39.133Z,4.68
2022-11-23T16:09:17.438Z,4.65
2022-11-23T16:11:51.832Z,4.52
2022-11-23T16:14:18.218Z,4.35
2022-11-23T16:16:46.283Z,4.41
2022-11-23T16:19:12.847Z,4.47
2022-11-23T16:21:39.380Z,4.67
2022-11-23T16:24:05.856Z,5.28
2022-11-23T16:26:32.246Z,5.57
2022-11-23T16:28:58.705Z,5.47
2022-11-23T16:31:25.036Z,5.96
2022-11-23T16:33:51.551Z,5.88
2022-11-23T16:36:17.869Z,5.89
2022-11-23T16:38:45.374Z,5.65
2022-11-23T16:41:11.677Z,5.79
2022-11-23T16:43:38.281Z,6.09
2022-11-23T16:46:04.628Z,5.73
2022-11-23T16:48:32.646Z,5.83
2022-11-23T16:50:58.950Z,5.88
2022-11-23T16:56:03.072Z,5.88
2022-11-23T16:58:29.407Z,5.59
2022-11-23T17:00:56.189Z,5.82
2022-11-23T17:03:24.147Z,5.59
2022-11-23T17:05:50.475Z,5.46
2022-11-23T17:08:22.986Z,5.48
2022-11-23T17:10:50.086Z,5.64
2022-11-23T17:13:16.405Z,5.56
2022-11-23T17:15:42.903Z,5.61
2022-11-23T17:18:09.227Z,5.68
2022-11-23T17:20:35.551Z,5.49
2022-11-23T17:23:01.906Z,5.48
2022-11-23T17:25:28.217Z,5.54
2022-11-23T17:27:56.409Z,5.26
2022-11-23T17:30:22.707Z,5.35
2022-11-23T17:32:49.490Z,5.60
2022-11-23T17:35:15.903Z,5.22
2022-11-23T17:37:42.287Z,5.39
2022-11-23T17:40:08.596Z,5.31
2022-11-23T17:42:34.942Z,5.44
2022-11-23T17:45:01.304Z,5.35
2022-11-23T17:47:28.977Z,5.36
2022-11-23T17:49:55.307Z,5.35
2022-11-23T17:52:21.727Z,5.24
2022-11-23T17:54:48.042Z,5.18
2022-11-23T17:57:14.527Z,5.14
2022-11-23T17:59:40.841Z,5.22
2022-11-23T18:02:07.498Z,5.17
2022-11-23T18:04:33.907Z,5.17
2022-11-23T18:07:00.220Z,5.22
2022-11-23T18:09:26.867Z,5.12
2022-11-23T18:11:53.211Z,5.21
2022-11-23T18:14:19.673Z,5.06
2022-11-23T18:16:46.005Z,5.04
2022-11-23T18:19:12.732Z,5.00
2022-11-23T18:21:39.136Z,5.05
2022-11-23T18:24:05.490Z,5.01
2022-11-23T18:26:31.900Z,5.06
2022-11-23T18:28:58.380Z,5.07
2022-11-23T18:31:24.802Z,5.08
2022-11-23T18:33:52.415Z,4.91
2022-11-23T18:36:18.739Z,4.88
2022-11-23T18:38:45.353Z,4.89
2022-11-23T18:41:12.344Z,4.94
2022-11-23T18:43:38.647Z,4.81
2022-11-23T18:46:05.033Z,4.50
2022-11-23T18:48:31.359Z,4.63
2022-11-23T18:50:57.876Z,4.65
2022-11-23T18:53:24.241Z,4.63
2022-11-23T18:55:50.577Z,4.54
2022-11-23T18:58:19.362Z,4.41
2022-11-23T19:00:45.747Z,4.58
2022-11-23T19:03:12.726Z,4.43
2022-11-23T19:05:39.267Z,4.45
2022-11-23T19:08:05.758Z,4.25
2022-11-23T19:10:33.428Z,4.42
2022-11-23T19:13:04.869Z,4.48
2022-11-23T19:15:32.016Z,4.45
2022-11-23T19:17:58.500Z,4.41
2022-11-23T19:20:24.949Z,4.31
2022-11-23T19:22:51.392Z,4.27
2022-11-23T19:25:18.126Z,4.27
2022-11-23T19:27:44.652Z,4.28
2022-11-23T19:30:11.007Z,4.23
2022-11-23T19:32:39.578Z,4.28
2022-11-23T19:35:05.995Z,4.22
2022-11-23T19:37:32.319Z,4.23
2022-11-23T19:39:58.721Z,4.16
2022-11-23T19:42:25.071Z,4.08
2022-11-23T19:47:23.527Z,4.14
2022-11-23T19:49:49.853Z,4.08
2022-11-23T19:52:20.372Z,3.98
2022-11-23T19:54:46.760Z,3.57
2022-11-23T19:57:13.126Z,3.25
2022-11-23T19:59:39.433Z,3.08
2022-11-23T20:02:06.200Z,3.04
2022-11-23T20:04:32.738Z,3.06
2022-11-23T20:07:00.396Z,3.03
2022-11-23T20:09:27.835Z,3.11
2022-11-23T20:11:54.472Z,3.31
2022-11-23T20:14:20.882Z,3.19
2022-11-23T20:16:48.275Z,3.34
2022-11-23T20:19:14.605Z,3.44
2022-11-23T20:21:40.976Z,3.40
2022-11-23T20:24:07.598Z,3.51
2022-11-23T20:26:33.996Z,3.40
2022-11-23T20:29:00.325Z,3.22
2022-11-23T20:31:26.988Z,3.28
2022-11-23T20:33:54.045Z,3.50
2022-11-23T20:36:22.489Z,3.61
2022-11-23T20:38:48.954Z,3.70
2022-11-23T20:41:15.555Z,3.73
2022-11-23T20:43:43.655Z,3.72
2022-11-23T20:46:10.000Z,3.51
2022-11-23T20:48:36.374Z,3.51
2022-11-23T20:51:10.213Z,3.47
2022-11-23T20:53:37.066Z,3.63
2022-11-23T20:56:03.721Z,3.28
2022-11-23T20:58:30.355Z,3.32
2022-11-23T21:00:58.505Z,3.12
2022-11-23T21:03:24.908Z,3.20
2022-11-23T21:05:51.625Z,3.27
2022-11-23T21:08:30.227Z,3.32
2022-11-23T21:11:18.366Z,2.94
2022-11-23T21:14:03.223Z,2.94
2022-11-23T21:16:31.418Z,2.66
2022-11-23T21:18:57.761Z,2.64
2022-11-23T21:21:24.111Z,2.67
2022-11-23T21:23:52.369Z,2.67
2022-11-23T21:26:18.892Z,2.58
2022-11-23T21:28:45.253Z,2.36
2022-11-23T21:31:15.097Z,2.29
2022-11-23T21:33:41.611Z,2.24
2022-11-23T21:36:07.993Z,2.14
2022-11-23T21:38:35.497Z,2.05
2022-11-23T21:41:02.779Z,2.20
2022-11-23T21:43:30.673Z,2.35
2022-11-23T21:45:57.042Z,2.32
2022-11-23T21:48:23.356Z,2.27
2022-11-23T21:50:53.325Z,2.28
2022-11-23T21:53:20.167Z,2.28
2022-11-23T21:55:46.474Z,2.06
2022-11-23T21:58:12.861Z,2.00
2022-11-23T22:00:39.228Z,2.04
2022-11-23T22:03:05.559Z,2.00
2022-11-23T22:05:32.045Z,1.90
2022-11-23T22:08:27.802Z,1.93
2022-11-23T22:10:44.692Z,1.85
2022-11-23T22:13:11.102Z,1.77
2022-11-23T22:15:37.424Z,1.63
2022-11-23T22:18:03.790Z,1.64
2022-11-23T22:20:30.118Z,1.52
2022-11-23T22:22:56.525Z,1.50
2022-11-23T22:25:22.838Z,1.40
2022-11-23T22:27:49.433Z,1.42
2022-11-23T22:30:15.756Z,1.43
2022-11-23T22:32:42.341Z,1.35
2022-11-23T22:35:08.746Z,1.28
2022-11-23T22:37:35.054Z,1.43
2022-11-23T22:40:01.438Z,1.40
2022-11-23T22:42:27.749Z,1.42
2022-11-23T22:44:54.224Z,1.42
2022-11-23T22:47:20.568Z,1.23
2022-11-23T22:49:46.950Z,1.28
2022-11-23T22:52:13.260Z,1.25
2022-11-23T22:54:39.605Z,1.26
2022-11-23T22:57:05.930Z,1.09
2022-11-23T22:59:32.343Z,0.98
2022-11-23T23:01:59.025Z,0.87
2022-11-23T23:04:25.354Z,0.82
2022-11-23T23:06:51.694Z,0.85
2022-11-23T23:09:18.031Z,0.95
2022-11-23T23:11:44.420Z,0.97
2022-11-23T23:14:10.763Z,0.93
2022-11-23T23:16:37.170Z,0.84
2022-11-23T23:19:03.723Z,0.90
2022-11-23T23:21:30.192Z,0.82
2022-11-23T23:23:56.544Z,0.79
2022-11-23T23:26:24.333Z,0.60
2022-11-23T23:28:50.693Z,0.72
2022-11-23T23:31:17.089Z,0.51
2022-11-23T23:33:43.551Z,0.53
2022-11-23T23:36:09.894Z,0.53
2022-11-23T23:38:37.395Z,0.24
2022-11-23T23:41:03.792Z,0.28
2022-11-23T23:43:30.101Z,0.36
2022-11-23T23:45:56.582Z,0.39
2022-11-23T23:48:22.976Z,0.35
2022-11-23T23:50:49.286Z,0.37
2022-11-23T23:53:15.600Z,0.31
2022-11-23T23:55:42.251Z,0.10
2022-11-23T23:58:08.559Z,0.10
