createdAt,value
2022-10-01T00:03:25.485Z,5.60
2022-10-01T00:06:05.137Z,6.00
2022-10-01T00:08:38.235Z,5.90
2022-10-01T00:11:15.813Z,5.20
2022-10-01T00:13:48.252Z,5.00
2022-10-01T00:16:22.342Z,6.00
2022-10-01T00:18:55.392Z,4.90
2022-10-01T00:21:29.371Z,4.80
2022-10-01T00:24:03.212Z,4.70
2022-10-01T00:26:37.744Z,5.10
2022-10-01T00:29:12.973Z,5.00
2022-10-01T00:31:45.717Z,5.60
2022-10-01T00:34:18.008Z,5.00
2022-10-01T00:36:50.559Z,4.80
2022-10-01T00:39:23.757Z,5.00
2022-10-01T00:41:56.046Z,4.80
2022-10-01T00:44:34.591Z,4.60
2022-10-01T00:47:10.982Z,4.20
2022-10-01T00:49:43.262Z,5.10
2022-10-01T00:52:18.460Z,5.00
2022-10-01T00:54:54.047Z,4.90
2022-10-01T00:57:28.096Z,4.70
2022-10-01T01:00:03.448Z,4.20
2022-10-01T01:02:35.667Z,5.20
2022-10-01T01:05:09.237Z,5.00
2022-10-01T01:07:45.156Z,4.70
2022-10-01T01:10:20.272Z,4.10
2022-10-01T01:13:02.098Z,4.40
2022-10-01T01:15:40.512Z,4.60
2022-10-01T01:18:17.344Z,4.60
2022-10-01T01:20:55.456Z,4.40
2022-10-01T01:23:43.934Z,5.00
2022-10-01T01:26:26.602Z,4.00
2022-10-01T01:29:02.986Z,4.90
2022-10-01T01:31:39.170Z,4.60
2022-10-01T01:34:13.309Z,4.40
2022-10-01T01:36:48.648Z,4.50
2022-10-01T01:39:22.029Z,4.60
2022-10-01T01:41:56.772Z,4.60
2022-10-01T01:44:32.087Z,4.30
2022-10-01T01:47:05.331Z,4.60
2022-10-01T01:49:38.459Z,4.70
2022-10-01T01:52:16.147Z,4.60
2022-10-01T01:54:49.839Z,5.60
2022-10-01T01:57:22.848Z,5.20
2022-10-01T01:59:56.814Z,4.90
2022-10-01T02:02:33.423Z,5.80
2022-10-01T02:05:08.704Z,5.80
2022-10-01T02:08:06.175Z,6.00
2022-10-01T02:10:49.553Z,5.70
2022-10-01T02:13:30.717Z,6.00
2022-10-01T02:16:10.595Z,5.70
2022-10-01T02:18:50.660Z,6.50
2022-10-01T02:21:25.267Z,6.30
2022-10-01T02:24:02.079Z,6.70
2022-10-01T02:26:36.281Z,7.50
2022-10-01T02:29:09.936Z,6.80
2022-10-01T02:31:42.820Z,6.90
2022-10-01T02:34:20.119Z,6.10
2022-10-01T02:36:54.055Z,6.90
2022-10-01T02:39:27.108Z,6.70
2022-10-01T02:42:00.549Z,7.20
2022-10-01T02:44:38.595Z,7.20
2022-10-01T02:47:14.337Z,7.40
2022-10-01T02:49:46.868Z,6.80
2022-10-01T02:52:26.082Z,6.60
2022-10-01T02:55:00.522Z,7.10
2022-10-01T02:57:33.028Z,6.70
2022-10-01T03:02:37.677Z,7.90
2022-10-01T03:05:11.430Z,6.80
2022-10-01T03:07:43.775Z,7.30
2022-10-01T03:10:17.261Z,6.80
2022-10-01T03:12:51.163Z,6.80
2022-10-01T03:15:23.572Z,6.90
2022-10-01T03:17:56.294Z,8.80
2022-10-01T03:20:28.461Z,11.30
2022-10-01T03:23:00.728Z,11.70
2022-10-01T03:25:32.997Z,9.80
2022-10-01T03:28:05.316Z,9.50
2022-10-01T03:30:37.542Z,8.80
2022-10-01T03:33:09.855Z,9.60
2022-10-01T03:35:42.012Z,9.40
2022-10-01T03:38:15.164Z,8.80
2022-10-01T03:40:47.356Z,8.90
2022-10-01T03:43:19.549Z,9.10
2022-10-01T03:45:51.858Z,7.90
2022-10-01T03:48:24.333Z,8.20
2022-10-01T03:50:57.874Z,8.20
2022-10-01T03:53:31.521Z,8.40
2022-10-01T03:56:04.930Z,7.30
2022-10-01T03:58:37.087Z,8.50
2022-10-01T04:01:09.255Z,8.00
2022-10-01T04:03:41.645Z,7.50
2022-10-01T04:06:14.461Z,8.40
2022-10-01T04:08:46.889Z,7.90
2022-10-01T04:11:19.090Z,8.50
2022-10-01T04:13:51.344Z,11.00
2022-10-01T04:16:25.287Z,10.10
2022-10-01T04:18:58.078Z,9.80
2022-10-01T04:24:03.413Z,11.00
2022-10-01T04:26:36.633Z,12.40
2022-10-01T04:29:09.180Z,13.10
2022-10-01T04:31:41.820Z,13.20
2022-10-01T04:34:14.177Z,12.60
2022-10-01T04:36:46.562Z,11.60
2022-10-01T04:41:50.136Z,10.60
2022-10-01T04:44:22.283Z,11.40
2022-10-01T04:46:54.491Z,12.40
2022-10-01T04:49:26.867Z,12.00
2022-10-01T04:51:59.047Z,12.40
2022-10-01T04:54:31.412Z,12.30
2022-10-01T04:57:03.597Z,12.20
2022-10-01T04:59:35.820Z,11.90
2022-10-01T05:02:08.029Z,12.00
2022-10-01T05:04:40.390Z,11.10
2022-10-01T05:07:12.799Z,11.80
2022-10-01T05:09:44.958Z,11.00
2022-10-01T05:12:20.116Z,9.70
2022-10-01T05:14:56.510Z,10.10
2022-10-01T05:17:28.641Z,9.70
2022-10-01T05:20:00.933Z,9.90
2022-10-01T05:22:33.298Z,9.40
2022-10-01T05:25:07.251Z,9.80
2022-10-01T05:27:41.045Z,9.60
2022-10-01T05:30:15.173Z,8.90
2022-10-01T05:32:57.388Z,9.10
2022-10-01T05:35:29.771Z,8.30
2022-10-01T05:38:03.139Z,7.60
2022-10-01T05:40:35.380Z,8.00
2022-10-01T05:43:07.521Z,8.40
2022-10-01T05:45:39.976Z,8.70
2022-10-01T05:50:44.346Z,7.70
2022-10-01T05:53:16.675Z,9.10
2022-10-01T05:55:48.941Z,8.90
2022-10-01T06:00:51.967Z,8.30
2022-10-01T06:03:24.297Z,8.90
2022-10-01T06:08:28.902Z,8.90
2022-10-01T06:11:03.663Z,8.40
2022-10-01T06:13:38.489Z,8.90
2022-10-01T06:16:11.002Z,8.20
2022-10-01T06:21:14.010Z,7.80
2022-10-01T06:23:46.358Z,8.20
2022-10-01T06:28:51.890Z,8.00
2022-10-01T06:31:24.399Z,7.50
2022-10-01T06:36:27.433Z,6.90
2022-10-01T06:38:59.616Z,6.90
2022-10-01T06:41:31.967Z,6.80
2022-10-01T06:44:04.752Z,6.90
2022-10-01T06:46:36.954Z,7.10
2022-10-01T06:49:09.306Z,7.00
2022-10-01T06:54:29.889Z,6.70
2022-10-01T06:59:32.830Z,6.10
2022-10-01T07:02:05.064Z,6.00
2022-10-01T07:04:37.274Z,6.50
2022-10-01T07:07:09.461Z,5.90
2022-10-01T07:09:41.646Z,6.50
2022-10-01T07:14:44.664Z,5.40
2022-10-01T07:17:16.842Z,6.10
2022-10-01T07:19:49.081Z,5.90
2022-10-01T07:22:24.236Z,5.00
2022-10-01T07:24:56.457Z,5.10
2022-10-01T07:27:28.789Z,5.90
2022-10-01T07:30:01.498Z,6.20
2022-10-01T07:32:35.548Z,5.70
2022-10-01T07:35:12.623Z,5.90
2022-10-01T07:37:45.183Z,5.50
2022-10-01T07:40:18.284Z,4.20
2022-10-01T07:42:57.142Z,4.20
2022-10-01T07:45:29.500Z,3.50
2022-10-01T07:50:33.264Z,3.90
2022-10-01T07:53:05.586Z,4.20
2022-10-01T07:58:08.957Z,3.30
2022-10-01T08:00:43.541Z,3.60
2022-10-01T08:03:16.002Z,3.30
2022-10-01T08:08:19.119Z,4.10
2022-10-01T08:10:51.938Z,3.60
2022-10-01T08:13:25.146Z,4.10
2022-10-01T08:15:57.407Z,3.70
2022-10-01T08:21:02.164Z,3.30
2022-10-01T08:23:34.904Z,3.20
2022-10-01T08:26:09.070Z,3.00
2022-10-01T08:28:41.421Z,3.10
2022-10-01T08:31:13.794Z,3.20
2022-10-01T08:33:46.224Z,3.20
2022-10-01T08:36:18.677Z,3.00
2022-10-01T08:38:51.407Z,3.20
2022-10-01T08:41:31.842Z,3.10
2022-10-01T08:44:05.328Z,3.10
2022-10-01T08:46:38.853Z,3.00
2022-10-01T08:49:16.953Z,3.60
2022-10-01T08:51:52.237Z,3.90
2022-10-01T08:54:31.606Z,3.30
2022-10-01T08:57:05.860Z,3.20
2022-10-01T08:59:42.559Z,3.30
2022-10-01T09:02:22.004Z,3.50
2022-10-01T09:05:01.263Z,3.20
2022-10-01T09:07:50.430Z,3.70
2022-10-01T09:10:33.983Z,3.90
2022-10-01T09:13:30.116Z,3.60
2022-10-01T09:16:07.868Z,3.50
2022-10-01T09:18:51.722Z,4.10
2022-10-01T09:21:29.636Z,3.30
2022-10-01T09:24:08.035Z,3.70
2022-10-01T09:26:41.345Z,3.40
2022-10-01T09:29:17.883Z,3.10
2022-10-01T09:31:51.637Z,3.60
2022-10-01T09:34:31.082Z,3.90
2022-10-01T09:37:11.051Z,3.50
2022-10-01T09:39:46.861Z,3.90
2022-10-01T09:42:19.187Z,3.40
2022-10-01T09:44:51.921Z,3.80
2022-10-01T09:47:25.793Z,4.20
2022-10-01T09:49:58.164Z,3.30
2022-10-01T09:52:34.893Z,3.70
2022-10-01T09:55:12.214Z,4.30
2022-10-01T09:57:48.026Z,4.10
2022-10-01T10:00:23.102Z,3.80
2022-10-01T10:02:56.371Z,4.10
2022-10-01T10:05:30.426Z,3.90
2022-10-01T10:08:11.417Z,3.60
2022-10-01T10:10:53.090Z,3.40
2022-10-01T10:13:36.505Z,3.40
2022-10-01T10:16:20.607Z,3.40
2022-10-01T10:18:54.499Z,3.20
2022-10-01T10:21:29.729Z,3.00
2022-10-01T10:24:03.997Z,2.70
2022-10-01T10:26:38.705Z,3.20
2022-10-01T10:29:30.630Z,3.00
2022-10-01T10:32:08.372Z,3.30
2022-10-01T10:34:42.945Z,3.10
2022-10-01T10:37:17.940Z,3.30
2022-10-01T10:39:52.387Z,2.60
2022-10-01T10:42:25.343Z,3.40
2022-10-01T10:44:59.416Z,3.00
2022-10-01T10:47:33.299Z,2.80
2022-10-01T10:50:09.408Z,2.80
2022-10-01T10:52:45.612Z,2.70
2022-10-01T10:55:27.086Z,3.60
2022-10-01T10:58:12.522Z,3.00
2022-10-01T11:00:50.657Z,2.90
2022-10-01T11:03:26.032Z,4.00
2022-10-01T11:06:12.574Z,3.60
2022-10-01T11:08:45.590Z,3.50
2022-10-01T11:11:32.620Z,4.00
2022-10-01T11:14:12.764Z,3.20
2022-10-01T11:16:56.780Z,3.80
2022-10-01T11:20:19.853Z,3.40
2022-10-01T11:23:00.603Z,3.30
2022-10-01T11:25:43.940Z,2.60
2022-10-01T11:28:29.174Z,2.50
2022-10-01T11:31:06.831Z,3.50
2022-10-01T11:33:46.560Z,3.20
2022-10-01T11:36:26.642Z,2.80
2022-10-01T11:39:01.050Z,2.90
2022-10-01T11:41:38.873Z,3.40
2022-10-01T11:44:18.310Z,3.20
2022-10-01T11:47:01.179Z,2.70
2022-10-01T11:49:46.766Z,2.90
2022-10-01T11:52:34.040Z,2.60
2022-10-01T11:55:32.819Z,2.40
2022-10-01T11:58:27.069Z,2.10
2022-10-01T12:01:05.540Z,2.50
2022-10-01T12:03:44.449Z,2.80
2022-10-01T12:06:19.287Z,2.40
2022-10-01T12:08:58.817Z,2.10
2022-10-01T12:11:36.688Z,2.40
2022-10-01T12:14:13.030Z,2.80
2022-10-01T12:16:51.127Z,2.40
2022-10-01T12:19:26.913Z,2.40
2022-10-01T12:22:03.845Z,2.70
2022-10-01T12:24:40.451Z,2.10
2022-10-01T12:27:41.312Z,2.60
2022-10-01T12:30:15.574Z,2.20
2022-10-01T12:33:01.996Z,2.00
2022-10-01T12:35:53.800Z,2.20
2022-10-01T12:38:43.354Z,2.50
2022-10-01T12:41:26.980Z,2.60
2022-10-01T12:44:11.513Z,2.60
2022-10-01T12:46:50.006Z,2.40
2022-10-01T12:49:30.081Z,2.30
2022-10-01T12:52:09.525Z,3.40
2022-10-01T12:55:09.701Z,2.90
2022-10-01T12:57:47.986Z,2.50
2022-10-01T13:00:22.814Z,2.80
2022-10-01T13:03:45.005Z,2.60
2022-10-01T13:06:27.130Z,2.30
2022-10-01T13:09:06.674Z,2.50
2022-10-01T13:11:54.192Z,2.40
2022-10-01T13:14:26.557Z,2.10
2022-10-01T13:17:03.452Z,2.60
2022-10-01T13:19:41.132Z,2.30
2022-10-01T13:22:19.986Z,2.10
2022-10-01T13:24:54.837Z,2.40
2022-10-01T13:27:32.375Z,2.10
2022-10-01T13:30:07.921Z,2.20
2022-10-01T13:32:56.055Z,2.20
2022-10-01T13:35:35.928Z,2.20
2022-10-01T13:38:29.508Z,2.60
2022-10-01T13:41:20.766Z,2.10
2022-10-01T13:46:30.621Z,2.40
2022-10-01T13:49:07.231Z,2.20
2022-10-01T13:51:40.623Z,1.80
2022-10-01T13:54:22.386Z,2.40
2022-10-01T13:57:08.329Z,2.10
2022-10-01T14:03:30.000Z,2.60
2022-10-01T14:06:23.563Z,2.30
2022-10-01T14:14:27.254Z,1.90
2022-10-01T14:17:06.149Z,2.10
2022-10-01T14:19:51.794Z,2.10
2022-10-01T14:25:05.404Z,2.40
2022-10-01T14:28:35.703Z,2.60
2022-10-01T14:31:55.212Z,2.30
2022-10-01T14:35:35.441Z,2.20
2022-10-01T14:38:48.569Z,2.10
2022-10-01T14:41:25.430Z,2.80
2022-10-01T14:43:58.126Z,2.30
2022-10-01T14:46:38.912Z,2.70
2022-10-01T14:49:23.460Z,2.10
2022-10-01T14:52:05.262Z,2.40
2022-10-01T14:54:50.001Z,2.60
2022-10-01T14:57:32.383Z,2.70
2022-10-01T15:00:10.432Z,2.60
2022-10-01T15:02:49.592Z,2.70
2022-10-01T15:05:27.002Z,3.40
2022-10-01T15:07:59.988Z,3.50
2022-10-01T15:10:33.122Z,3.40
2022-10-01T15:13:06.080Z,3.40
2022-10-01T15:15:42.903Z,3.90
2022-10-01T15:18:17.355Z,3.70
2022-10-01T15:21:05.709Z,3.90
2022-10-01T15:23:40.938Z,3.90
2022-10-01T15:26:19.972Z,3.80
2022-10-01T15:29:02.158Z,3.70
2022-10-01T15:34:06.358Z,3.50
2022-10-01T15:36:38.682Z,3.90
2022-10-01T15:39:24.305Z,3.70
2022-10-01T15:41:57.654Z,3.90
2022-10-01T15:44:50.391Z,3.70
2022-10-01T15:47:35.659Z,3.60
2022-10-01T15:50:19.221Z,4.40
2022-10-01T15:53:02.061Z,3.70
2022-10-01T15:55:42.893Z,3.90
2022-10-01T15:58:18.476Z,3.70
2022-10-01T16:01:02.862Z,3.20
2022-10-01T16:03:36.415Z,4.20
2022-10-01T16:06:19.453Z,3.30
2022-10-01T16:09:02.232Z,3.70
2022-10-01T16:11:36.102Z,3.70
2022-10-01T16:14:36.745Z,3.90
2022-10-01T16:17:30.191Z,4.00
2022-10-01T16:20:24.499Z,4.00
2022-10-01T16:23:34.945Z,4.20
2022-10-01T16:26:29.732Z,4.00
2022-10-01T16:29:03.659Z,4.30
2022-10-01T16:31:38.213Z,3.90
2022-10-01T16:34:15.422Z,4.60
2022-10-01T16:36:47.679Z,4.10
2022-10-01T16:39:19.854Z,4.70
2022-10-01T16:42:12.063Z,3.50
2022-10-01T16:44:45.592Z,4.30
2022-10-01T16:49:49.317Z,4.00
2022-10-01T16:52:21.537Z,4.60
2022-10-01T16:54:53.970Z,4.10
2022-10-01T16:57:26.829Z,4.00
2022-10-01T16:59:59.302Z,4.00
2022-10-01T17:02:31.786Z,4.10
2022-10-01T17:05:04.312Z,4.60
2022-10-01T17:07:36.527Z,4.40
2022-10-01T17:12:39.961Z,5.20
2022-10-01T17:15:17.543Z,5.30
2022-10-01T17:17:49.858Z,5.50
2022-10-01T17:20:22.726Z,5.60
2022-10-01T17:22:55.432Z,5.40
2022-10-01T17:25:31.110Z,5.00
2022-10-01T17:28:05.309Z,5.10
2022-10-01T17:30:38.105Z,4.90
2022-10-01T17:33:12.448Z,4.90
2022-10-01T17:35:46.110Z,5.80
2022-10-01T17:38:18.322Z,4.60
2022-10-01T17:40:56.501Z,4.60
2022-10-01T17:43:29.413Z,5.20
2022-10-01T17:48:33.146Z,4.00
2022-10-01T17:53:42.519Z,4.00
2022-10-01T17:56:17.642Z,4.10
2022-10-01T17:58:49.879Z,3.80
2022-10-01T18:06:29.722Z,3.50
2022-10-01T18:09:02.147Z,2.70
2022-10-01T18:11:34.715Z,3.10
2022-10-01T18:14:10.788Z,3.50
2022-10-01T18:16:47.320Z,3.60
2022-10-01T18:22:14.418Z,4.30
2022-10-01T18:24:47.116Z,3.50
2022-10-01T18:27:19.365Z,3.00
2022-10-01T18:32:24.965Z,3.20
2022-10-01T18:34:59.722Z,3.60
2022-10-01T18:37:40.147Z,3.50
2022-10-01T18:40:18.166Z,3.50
2022-10-01T18:42:54.319Z,4.40
2022-10-01T18:45:41.281Z,3.40
2022-10-01T18:48:27.449Z,3.30
2022-10-01T18:51:06.564Z,3.20
2022-10-01T18:54:02.337Z,3.20
2022-10-01T18:56:36.436Z,3.90
2022-10-01T18:59:46.509Z,3.60
2022-10-01T19:02:38.727Z,3.90
2022-10-01T19:05:40.341Z,3.50
2022-10-01T19:08:24.731Z,3.00
2022-10-01T19:11:03.062Z,3.20
2022-10-01T19:13:40.480Z,3.60
2022-10-01T19:16:23.854Z,4.00
2022-10-01T19:19:13.044Z,3.80
2022-10-01T19:21:51.308Z,4.00
2022-10-01T19:24:40.380Z,3.30
2022-10-01T19:27:21.694Z,3.20
2022-10-01T19:30:03.463Z,3.10
2022-10-01T19:32:42.426Z,3.40
2022-10-01T19:35:21.787Z,3.20
2022-10-01T19:37:56.650Z,3.50
2022-10-01T19:40:32.785Z,2.90
2022-10-01T19:43:10.925Z,3.10
2022-10-01T19:45:48.469Z,2.70
2022-10-01T19:48:25.456Z,3.20
2022-10-01T19:51:00.975Z,3.50
2022-10-01T19:53:37.642Z,3.50
2022-10-01T19:56:12.976Z,3.10
2022-10-01T19:58:45.606Z,3.00
2022-10-01T20:01:22.594Z,3.30
2022-10-01T20:04:02.256Z,2.80
2022-10-01T20:06:36.934Z,3.20
2022-10-01T20:09:16.546Z,2.70
2022-10-01T20:11:53.200Z,3.00
2022-10-01T20:14:59.792Z,3.00
2022-10-01T20:17:34.956Z,3.10
2022-10-01T20:20:16.924Z,2.60
2022-10-01T20:23:01.232Z,2.60
2022-10-01T20:25:40.070Z,2.30
2022-10-01T20:28:17.103Z,2.30
2022-10-01T20:30:57.288Z,3.20
2022-10-01T20:33:36.394Z,2.80
2022-10-01T20:36:12.621Z,3.20
2022-10-01T20:38:50.088Z,3.60
2022-10-01T20:41:23.571Z,4.30
2022-10-01T20:43:59.124Z,4.10
2022-10-01T20:46:38.495Z,3.70
2022-10-01T20:49:17.592Z,3.20
2022-10-01T20:51:58.265Z,3.70
2022-10-01T20:54:35.747Z,4.50
2022-10-01T20:57:12.376Z,4.80
2022-10-01T20:59:47.149Z,3.70
2022-10-01T21:02:28.628Z,4.00
2022-10-01T21:05:05.918Z,3.20
2022-10-01T21:07:50.864Z,3.80
2022-10-01T21:10:29.446Z,3.10
2022-10-01T21:13:07.756Z,3.60
2022-10-01T21:15:49.622Z,3.10
2022-10-01T21:18:28.750Z,3.80
2022-10-01T21:21:08.340Z,3.10
2022-10-01T21:23:56.381Z,3.40
2022-10-01T21:26:36.121Z,4.40
2022-10-01T21:29:28.975Z,4.00
2022-10-01T21:32:12.661Z,3.30
2022-10-01T21:34:53.565Z,2.60
2022-10-01T21:37:30.003Z,3.20
2022-10-01T21:40:11.857Z,3.90
2022-10-01T21:42:52.128Z,2.90
2022-10-01T21:45:28.744Z,1.90
2022-10-01T21:48:20.289Z,2.80
2022-10-01T21:50:57.821Z,2.50
2022-10-01T21:53:59.893Z,2.30
2022-10-01T21:56:49.745Z,2.50
2022-10-01T21:59:42.330Z,2.80
2022-10-01T22:02:26.892Z,2.80
2022-10-01T22:05:04.077Z,2.40
2022-10-01T22:07:39.381Z,3.30
2022-10-01T22:10:16.959Z,2.50
2022-10-01T22:12:51.646Z,1.50
2022-10-01T22:15:27.808Z,3.30
2022-10-01T22:18:00.297Z,2.30
2022-10-01T22:23:05.745Z,2.90
2022-10-01T22:25:44.051Z,3.00
2022-10-01T22:28:19.894Z,2.70
2022-10-01T22:30:53.262Z,2.30
2022-10-01T22:33:29.967Z,2.30
2022-10-01T22:36:06.857Z,2.20
2022-10-01T22:38:44.102Z,2.50
2022-10-01T22:41:21.239Z,3.20
2022-10-01T22:43:53.398Z,2.40
2022-10-01T22:46:40.832Z,2.50
2022-10-01T22:49:20.681Z,2.80
2022-10-01T22:52:03.461Z,2.40
2022-10-01T22:54:44.680Z,2.30
2022-10-01T22:57:28.003Z,2.60
2022-10-01T23:00:06.702Z,2.50
2022-10-01T23:02:43.063Z,2.50
2022-10-01T23:05:29.919Z,2.00
2022-10-01T23:08:07.005Z,2.40
2022-10-01T23:10:44.296Z,2.00
2022-10-01T23:13:24.513Z,2.40
2022-10-01T23:16:00.834Z,3.00
2022-10-01T23:18:40.983Z,2.00
2022-10-01T23:21:20.526Z,2.40
2022-10-01T23:23:57.983Z,2.30
2022-10-01T23:26:37.799Z,2.60
2022-10-01T23:29:35.637Z,2.80
2022-10-01T23:32:17.536Z,2.90
2022-10-01T23:34:55.888Z,3.40
2022-10-01T23:37:58.091Z,2.50
2022-10-01T23:40:34.595Z,3.00
2022-10-01T23:43:13.033Z,2.30
2022-10-01T23:45:48.073Z,2.70
2022-10-01T23:48:23.566Z,2.30
2022-10-01T23:50:59.796Z,2.10
2022-10-01T23:53:35.299Z,3.00
2022-10-01T23:56:28.324Z,2.30
2022-10-01T23:59:05.061Z,2.40
