createdAt,value
2018-05-06T00:01:21.774Z,99.90
2018-05-06T00:03:51.635Z,99.90
2018-05-06T00:06:22.323Z,99.90
2018-05-06T00:08:52.210Z,99.90
2018-05-06T00:11:22.849Z,99.90
2018-05-06T00:13:52.731Z,99.90
2018-05-06T00:16:22.649Z,99.90
2018-05-06T00:18:53.362Z,99.90
2018-05-06T00:21:23.244Z,99.90
2018-05-06T00:23:53.107Z,99.90
2018-05-06T00:26:23.748Z,99.90
2018-05-06T00:28:54.392Z,99.90
2018-05-06T00:31:25.008Z,99.90
2018-05-06T00:33:54.923Z,99.90
2018-05-06T00:36:25.609Z,99.90
2018-05-06T00:38:55.478Z,99.90
2018-05-06T00:41:26.139Z,99.90
2018-05-06T00:43:56.069Z,99.90
2018-05-06T00:46:26.004Z,99.90
2018-05-06T00:48:55.824Z,99.90
2018-05-06T00:51:26.511Z,99.90
2018-05-06T00:53:56.397Z,99.90
2018-05-06T00:56:26.262Z,99.90
2018-05-06T00:58:56.950Z,99.90
2018-05-06T01:01:26.826Z,99.90
2018-05-06T01:03:57.479Z,99.90
2018-05-06T01:06:28.227Z,99.90
2018-05-06T01:08:58.952Z,99.90
2018-05-06T01:11:29.581Z,99.90
2018-05-06T01:14:00.225Z,99.90
2018-05-06T01:16:30.915Z,99.90
2018-05-06T01:19:01.602Z,99.90
2018-05-06T01:21:32.327Z,99.90
2018-05-06T01:24:02.246Z,99.90
2018-05-06T01:26:32.100Z,99.90
2018-05-06T01:29:02.003Z,99.90
2018-05-06T01:31:31.879Z,99.90
2018-05-06T01:34:01.783Z,99.90
2018-05-06T01:36:32.465Z,99.90
2018-05-06T01:39:03.144Z,99.90
2018-05-06T01:41:33.814Z,99.90
2018-05-06T01:44:03.682Z,99.90
2018-05-06T01:46:34.433Z,99.90
2018-05-06T01:49:05.127Z,99.90
2018-05-06T01:51:36.136Z,99.90
2018-05-06T01:54:06.904Z,99.90
2018-05-06T01:56:36.822Z,99.90
2018-05-06T01:59:07.566Z,99.90
2018-05-06T02:01:38.688Z,99.90
2018-05-06T02:04:08.607Z,99.90
2018-05-06T02:06:39.308Z,99.90
2018-05-06T02:09:09.245Z,99.90
2018-05-06T02:11:39.952Z,99.90
2018-05-06T02:14:09.803Z,99.90
2018-05-06T02:16:40.521Z,99.90
2018-05-06T02:19:11.457Z,99.90
2018-05-06T02:21:41.327Z,99.90
2018-05-06T02:24:12.461Z,99.90
2018-05-06T02:26:43.168Z,99.90
2018-05-06T02:29:13.868Z,99.90
2018-05-06T02:31:43.758Z,99.90
2018-05-06T02:34:13.690Z,99.90
2018-05-06T02:36:43.607Z,99.90
2018-05-06T02:39:13.514Z,99.90
2018-05-06T02:41:43.529Z,99.90
2018-05-06T02:44:14.244Z,99.90
2018-05-06T02:46:44.130Z,99.90
2018-05-06T02:49:14.796Z,99.90
2018-05-06T02:51:44.706Z,99.90
2018-05-06T02:54:14.594Z,99.90
2018-05-06T02:56:44.489Z,99.90
2018-05-06T02:59:14.347Z,99.90
2018-05-06T03:01:44.999Z,99.90
2018-05-06T03:04:14.946Z,99.90
2018-05-06T03:06:44.846Z,99.90
2018-05-06T03:09:14.706Z,99.90
2018-05-06T03:11:45.363Z,99.90
2018-05-06T03:14:15.275Z,99.90
2018-05-06T03:16:45.194Z,99.90
2018-05-06T03:19:15.430Z,99.90
2018-05-06T03:21:45.307Z,99.90
2018-05-06T03:24:15.188Z,99.90
2018-05-06T03:26:45.096Z,99.90
2018-05-06T03:29:15.732Z,99.90
2018-05-06T03:31:45.774Z,99.90
2018-05-06T03:34:16.389Z,99.90
2018-05-06T03:36:46.907Z,99.90
2018-05-06T03:39:18.603Z,99.90
2018-05-06T03:41:49.227Z,99.90
2018-05-06T03:44:19.887Z,99.90
2018-05-06T03:46:49.787Z,99.90
2018-05-06T03:49:20.498Z,99.90
2018-05-06T03:51:51.127Z,99.90
2018-05-06T03:54:21.007Z,99.90
2018-05-06T03:57:05.567Z,99.90
2018-05-06T03:59:53.126Z,99.90
2018-05-06T04:05:20.228Z,99.90
2018-05-06T04:07:55.747Z,99.90
2018-05-06T04:10:29.160Z,99.90
2018-05-06T04:12:59.026Z,99.90
2018-05-06T04:15:29.698Z,99.90
2018-05-06T04:18:00.348Z,99.90
2018-05-06T04:20:30.186Z,99.90
2018-05-06T04:23:00.088Z,99.90
2018-05-06T04:25:29.952Z,99.90
2018-05-06T04:28:00.590Z,99.90
2018-05-06T04:30:31.238Z,99.90
2018-05-06T04:33:01.088Z,99.90
2018-05-06T04:35:30.947Z,99.90
2018-05-06T04:38:01.566Z,99.90
2018-05-06T04:40:32.206Z,99.90
2018-05-06T04:43:03.067Z,99.90
2018-05-06T04:45:33.779Z,99.90
2018-05-06T04:48:04.428Z,99.90
2018-05-06T04:50:34.302Z,99.90
2018-05-06T04:53:04.982Z,99.90
2018-05-06T04:55:34.882Z,99.90
2018-05-06T04:58:04.811Z,99.90
2018-05-06T05:00:35.530Z,99.90
2018-05-06T05:03:05.387Z,99.90
2018-05-06T05:05:35.275Z,99.90
2018-05-06T05:08:05.177Z,99.90
2018-05-06T05:10:35.033Z,99.90
2018-05-06T05:13:04.947Z,99.90
2018-05-06T05:15:35.950Z,99.90
2018-05-06T05:18:05.810Z,99.90
2018-05-06T05:20:36.499Z,99.90
2018-05-06T05:23:06.415Z,99.90
2018-05-06T05:25:36.330Z,99.90
2018-05-06T05:28:06.209Z,99.90
2018-05-06T05:30:36.136Z,99.90
2018-05-06T05:33:06.788Z,99.90
2018-05-06T05:35:36.715Z,99.90
2018-05-06T05:38:06.569Z,99.90
2018-05-06T05:40:37.210Z,99.90
2018-05-06T05:43:09.630Z,99.90
2018-05-06T05:45:40.327Z,99.90
2018-05-06T05:48:10.219Z,99.90
2018-05-06T05:50:40.911Z,99.90
2018-05-06T05:53:11.624Z,99.90
2018-05-06T05:55:41.529Z,99.90
2018-05-06T05:58:11.437Z,99.90
2018-05-06T06:00:42.076Z,99.90
2018-05-06T06:03:11.919Z,99.90
2018-05-06T06:05:41.808Z,99.90
2018-05-06T06:08:11.727Z,99.90
2018-05-06T06:10:41.605Z,99.90
2018-05-06T06:13:12.247Z,99.90
2018-05-06T06:15:42.849Z,99.90
2018-05-06T06:18:13.528Z,99.90
2018-05-06T06:20:44.496Z,99.90
2018-05-06T06:23:15.190Z,99.90
2018-05-06T06:25:45.853Z,99.90
2018-05-06T06:28:16.519Z,99.90
2018-05-06T06:30:48.243Z,99.90
2018-05-06T06:33:18.190Z,99.90
2018-05-06T06:35:48.289Z,99.90
2018-05-06T06:38:19.044Z,99.90
2018-05-06T06:40:48.907Z,99.90
2018-05-06T06:43:18.743Z,99.90
2018-05-06T06:45:48.923Z,99.90
2018-05-06T06:48:18.771Z,99.90
2018-05-06T06:50:48.646Z,99.90
2018-05-06T06:53:19.275Z,99.90
2018-05-06T06:55:49.964Z,99.90
2018-05-06T06:58:20.590Z,99.90
2018-05-06T07:00:50.450Z,99.90
2018-05-06T07:03:20.266Z,99.90
2018-05-06T07:05:50.964Z,99.90
2018-05-06T07:08:20.815Z,99.90
2018-05-06T07:10:50.667Z,99.90
2018-05-06T07:13:21.301Z,99.90
2018-05-06T07:15:52.099Z,99.90
2018-05-06T07:18:22.928Z,99.90
2018-05-06T07:20:52.768Z,99.90
2018-05-06T07:23:22.679Z,99.90
2018-05-06T07:25:52.628Z,99.90
2018-05-06T07:28:23.385Z,99.90
2018-05-06T07:30:53.189Z,99.90
2018-05-06T07:33:23.078Z,99.90
2018-05-06T07:35:52.975Z,99.90
2018-05-06T07:38:22.913Z,99.90
2018-05-06T07:40:53.686Z,99.90
2018-05-06T07:43:23.568Z,99.90
2018-05-06T07:45:54.247Z,99.90
2018-05-06T07:48:24.198Z,99.90
2018-05-06T07:50:54.874Z,99.90
2018-05-06T07:53:25.530Z,99.90
2018-05-06T07:55:55.594Z,99.90
2018-05-06T07:58:26.256Z,99.90
2018-05-06T08:00:57.114Z,99.90
2018-05-06T08:03:27.019Z,99.90
2018-05-06T08:05:57.664Z,99.90
2018-05-06T08:08:27.503Z,99.90
2018-05-06T08:10:57.382Z,99.90
2018-05-06T08:13:27.307Z,99.90
2018-05-06T08:15:57.522Z,99.90
2018-05-06T08:18:27.447Z,99.90
2018-05-06T08:20:57.286Z,99.90
2018-05-06T08:23:27.945Z,99.90
2018-05-06T08:25:58.602Z,99.90
2018-05-06T08:28:28.467Z,99.90
2018-05-06T08:30:58.326Z,99.90
2018-05-06T08:33:29.298Z,99.90
2018-05-06T08:35:59.166Z,99.90
2018-05-06T08:38:29.946Z,99.90
2018-05-06T08:41:00.966Z,99.90
2018-05-06T08:43:30.851Z,99.90
2018-05-06T08:46:01.527Z,99.90
2018-05-06T08:48:31.427Z,99.90
2018-05-06T08:51:01.350Z,99.90
2018-05-06T08:53:31.260Z,99.90
2018-05-06T08:56:01.149Z,99.90
2018-05-06T08:58:31.829Z,99.90
2018-05-06T09:01:01.732Z,99.90
2018-05-06T09:03:31.614Z,99.90
2018-05-06T09:06:02.347Z,99.90
2018-05-06T09:08:32.268Z,99.90
2018-05-06T09:11:02.113Z,99.90
2018-05-06T09:13:32.001Z,99.90
2018-05-06T09:16:01.932Z,99.90
2018-05-06T09:18:32.647Z,99.90
2018-05-06T09:21:02.577Z,99.90
2018-05-06T09:23:32.470Z,99.90
2018-05-06T09:26:02.407Z,99.90
2018-05-06T09:28:32.317Z,99.90
2018-05-06T09:31:02.240Z,99.90
2018-05-06T09:33:32.164Z,99.90
2018-05-06T09:36:02.057Z,99.90
2018-05-06T09:38:31.949Z,99.90
2018-05-06T09:41:02.595Z,99.90
2018-05-06T09:43:32.467Z,99.90
2018-05-06T09:46:03.181Z,99.90
2018-05-06T09:48:33.041Z,99.90
2018-05-06T09:51:02.942Z,99.90
2018-05-06T09:53:33.642Z,99.90
2018-05-06T09:56:04.666Z,99.90
2018-05-06T09:58:35.677Z,99.90
2018-05-06T10:01:06.499Z,99.90
2018-05-06T10:03:36.418Z,99.90
2018-05-06T10:06:06.443Z,99.90
2018-05-06T10:08:37.669Z,99.90
2018-05-06T10:11:08.314Z,99.90
2018-05-06T10:13:38.394Z,99.90
2018-05-06T10:16:09.080Z,99.90
2018-05-06T10:18:39.895Z,99.90
2018-05-06T10:21:09.783Z,99.90
2018-05-06T10:23:40.447Z,99.90
2018-05-06T10:26:10.425Z,99.90
2018-05-06T10:28:40.261Z,99.90
2018-05-06T10:31:10.910Z,99.90
2018-05-06T10:33:40.842Z,99.90
2018-05-06T10:36:10.768Z,99.90
2018-05-06T10:38:41.815Z,99.90
2018-05-06T10:41:11.718Z,99.90
2018-05-06T10:43:41.582Z,99.90
2018-05-06T10:46:11.910Z,99.90
2018-05-06T10:48:43.331Z,99.90
2018-05-06T10:51:21.099Z,99.90
2018-05-06T10:53:52.411Z,99.90
2018-05-06T10:56:22.691Z,99.90
2018-05-06T10:58:54.018Z,99.90
2018-05-06T11:01:25.430Z,99.90
2018-05-06T11:03:55.790Z,99.90
2018-05-06T11:06:27.912Z,99.90
2018-05-06T11:09:02.303Z,99.90
2018-05-06T11:11:35.329Z,99.90
2018-05-06T11:14:06.630Z,99.90
2018-05-06T11:16:37.450Z,99.90
2018-05-06T11:19:09.044Z,99.90
2018-05-06T11:21:41.188Z,99.90
2018-05-06T11:24:13.923Z,99.90
2018-05-06T11:26:44.723Z,99.90
2018-05-06T11:29:17.071Z,99.90
2018-05-06T11:31:49.481Z,99.90
2018-05-06T11:34:20.449Z,99.90
2018-05-06T11:36:51.607Z,99.90
2018-05-06T11:39:23.166Z,99.90
2018-05-06T11:41:56.118Z,99.90
2018-05-06T11:44:26.839Z,99.90
2018-05-06T11:46:56.907Z,99.90
2018-05-06T11:49:28.167Z,99.90
2018-05-06T11:52:00.496Z,99.90
2018-05-06T11:54:30.728Z,99.90
2018-05-06T11:57:02.073Z,99.90
2018-05-06T11:59:33.003Z,99.90
2018-05-06T12:02:04.004Z,99.90
2018-05-06T12:04:34.288Z,99.90
2018-05-06T12:07:05.088Z,99.90
2018-05-06T12:09:35.778Z,99.90
2018-05-06T12:12:06.556Z,99.90
2018-05-06T12:14:36.519Z,99.90
2018-05-06T12:17:06.396Z,99.90
2018-05-06T12:19:37.097Z,99.90
2018-05-06T12:22:07.927Z,99.90
2018-05-06T12:24:38.528Z,99.90
2018-05-06T12:27:10.036Z,99.90
2018-05-06T12:29:40.703Z,99.90
2018-05-06T12:32:11.496Z,99.90
2018-05-06T12:34:42.170Z,99.90
2018-05-06T12:37:12.099Z,99.90
2018-05-06T12:39:42.008Z,99.50
2018-05-06T12:42:11.947Z,99.90
2018-05-06T12:44:42.702Z,99.50
2018-05-06T12:47:13.444Z,99.40
2018-05-06T12:49:43.328Z,99.20
2018-05-06T12:52:13.275Z,99.90
2018-05-06T12:54:43.253Z,99.30
2018-05-06T12:57:14.223Z,99.90
2018-05-06T12:59:44.885Z,99.10
2018-05-06T13:02:14.960Z,99.20
2018-05-06T13:04:44.953Z,99.60
2018-05-06T13:07:15.956Z,99.90
2018-05-06T13:09:45.894Z,99.90
2018-05-06T13:12:17.420Z,99.90
2018-05-06T13:14:48.140Z,99.90
2018-05-06T13:17:19.120Z,99.60
2018-05-06T13:19:51.001Z,99.70
2018-05-06T13:22:23.272Z,99.70
2018-05-06T13:24:55.715Z,99.40
2018-05-06T13:27:26.216Z,99.40
2018-05-06T13:29:56.159Z,98.90
2018-05-06T13:32:26.100Z,98.30
2018-05-06T13:34:56.842Z,98.80
2018-05-06T13:37:27.520Z,98.20
2018-05-06T13:39:57.428Z,98.00
2018-05-06T13:42:28.259Z,97.70
2018-05-06T13:44:59.160Z,97.60
2018-05-06T13:47:29.807Z,96.80
2018-05-06T13:50:01.299Z,96.80
2018-05-06T13:52:31.122Z,96.80
2018-05-06T13:55:01.587Z,96.80
2018-05-06T13:57:32.262Z,95.40
2018-05-06T14:00:03.198Z,95.30
2018-05-06T14:02:34.173Z,95.40
2018-05-06T14:05:04.887Z,95.30
2018-05-06T14:07:34.831Z,95.20
2018-05-06T14:10:05.627Z,95.10
2018-05-06T14:12:36.430Z,94.40
2018-05-06T14:15:07.128Z,93.90
2018-05-06T14:17:39.296Z,94.00
2018-05-06T14:20:10.066Z,93.50
2018-05-06T14:22:40.732Z,93.50
2018-05-06T14:25:10.601Z,93.40
2018-05-06T14:27:41.969Z,93.50
2018-05-06T14:30:11.917Z,93.50
2018-05-06T14:32:42.725Z,93.70
2018-05-06T14:35:14.069Z,93.70
2018-05-06T14:37:44.878Z,92.00
2018-05-06T14:40:15.558Z,91.70
2018-05-06T14:42:45.464Z,91.70
2018-05-06T14:45:20.800Z,92.60
2018-05-06T14:48:10.531Z,92.70
2018-05-06T14:50:40.575Z,92.50
2018-05-06T14:53:10.504Z,92.80
2018-05-06T14:55:42.089Z,93.10
2018-05-06T14:58:13.967Z,93.60
2018-05-06T15:00:43.879Z,93.40
2018-05-06T15:03:14.792Z,91.80
2018-05-06T15:05:44.739Z,91.80
2018-05-06T15:08:15.426Z,91.30
2018-05-06T15:10:46.167Z,90.50
2018-05-06T15:13:18.015Z,91.00
2018-05-06T15:15:48.917Z,90.90
2018-05-06T15:18:20.297Z,91.80
2018-05-06T15:20:51.746Z,91.50
2018-05-06T15:23:23.503Z,90.60
2018-05-06T15:25:53.419Z,90.60
2018-05-06T15:28:24.451Z,88.40
2018-05-06T15:30:56.101Z,89.50
2018-05-06T15:33:27.639Z,87.80
2018-05-06T15:38:42.114Z,89.40
2018-05-06T15:41:20.899Z,89.00
2018-05-06T15:44:00.111Z,87.70
2018-05-06T15:46:36.198Z,87.60
2018-05-06T15:49:16.639Z,86.10
2018-05-06T15:54:36.545Z,86.30
2018-05-06T15:57:06.522Z,86.00
2018-05-06T15:59:36.420Z,86.40
2018-05-06T16:05:31.853Z,86.80
2018-05-06T16:08:02.516Z,86.00
2018-05-06T16:10:32.397Z,85.80
2018-05-06T16:13:03.112Z,86.70
2018-05-06T16:15:33.870Z,85.20
2018-05-06T16:18:04.503Z,87.40
2018-05-06T16:20:35.213Z,86.20
2018-05-06T16:23:05.982Z,88.60
2018-05-06T16:25:35.836Z,88.50
2018-05-06T16:28:05.739Z,87.30
2018-05-06T16:30:35.608Z,88.50
2018-05-06T16:33:06.229Z,87.30
2018-05-06T16:35:36.123Z,87.30
2018-05-06T16:38:05.998Z,88.10
2018-05-06T16:40:35.880Z,87.60
2018-05-06T16:43:06.547Z,86.50
2018-05-06T16:45:36.388Z,86.40
2018-05-06T16:48:06.263Z,86.80
2018-05-06T16:50:36.845Z,88.30
2018-05-06T16:53:06.699Z,86.90
2018-05-06T16:55:36.521Z,88.70
2018-05-06T16:58:07.260Z,90.00
2018-05-06T17:00:53.044Z,90.00
2018-05-06T17:03:28.268Z,88.80
2018-05-06T17:05:58.204Z,87.80
2018-05-06T17:08:28.099Z,87.40
2018-05-06T17:10:59.015Z,88.40
2018-05-06T17:13:28.959Z,88.30
2018-05-06T17:15:58.927Z,88.20
2018-05-06T17:18:29.598Z,88.10
2018-05-06T17:21:00.517Z,89.00
2018-05-06T17:23:31.159Z,90.20
2018-05-06T17:26:01.090Z,90.20
2018-05-06T17:28:32.079Z,91.00
2018-05-06T17:31:02.815Z,90.60
2018-05-06T17:33:33.755Z,91.10
2018-05-06T17:36:05.665Z,91.20
2018-05-06T17:38:42.693Z,91.90
2018-05-06T17:41:18.136Z,92.70
2018-05-06T17:43:52.432Z,92.80
2018-05-06T17:46:23.884Z,92.00
2018-05-06T17:48:55.024Z,92.00
2018-05-06T17:51:25.765Z,91.90
2018-05-06T17:53:58.277Z,92.90
2018-05-06T17:56:28.304Z,92.90
2018-05-06T17:58:58.216Z,92.90
2018-05-06T18:01:28.882Z,92.90
2018-05-06T18:03:58.768Z,92.90
2018-05-06T18:06:28.667Z,93.90
2018-05-06T18:08:59.337Z,94.20
2018-05-06T18:11:29.228Z,94.10
2018-05-06T18:13:59.876Z,92.60
2018-05-06T18:16:30.559Z,93.60
2018-05-06T18:19:01.319Z,94.10
2018-05-06T18:21:31.978Z,96.80
2018-05-06T18:24:02.670Z,96.90
2018-05-06T18:26:33.342Z,96.00
2018-05-06T18:29:04.252Z,96.40
2018-05-06T18:31:34.900Z,94.30
2018-05-06T18:34:05.580Z,94.80
2018-05-06T18:36:36.267Z,95.30
2018-05-06T18:39:06.189Z,95.30
2018-05-06T18:41:36.119Z,96.30
2018-05-06T18:44:05.988Z,96.60
2018-05-06T18:46:36.846Z,96.60
2018-05-06T18:49:06.729Z,96.60
2018-05-06T18:51:37.488Z,97.70
2018-05-06T18:54:07.407Z,97.60
2018-05-06T18:56:38.172Z,98.50
2018-05-06T18:59:08.133Z,98.20
2018-05-06T19:01:38.825Z,96.10
2018-05-06T19:04:08.753Z,96.10
2018-05-06T19:06:39.453Z,95.60
2018-05-06T19:09:09.347Z,95.60
2018-05-06T19:11:41.009Z,96.90
2018-05-06T19:14:11.760Z,96.70
2018-05-06T19:16:41.662Z,96.80
2018-05-06T19:19:12.565Z,96.70
2018-05-06T19:21:43.236Z,95.60
2018-05-06T19:24:13.150Z,95.60
2018-05-06T19:26:44.339Z,96.90
2018-05-06T19:29:15.010Z,97.90
2018-05-06T19:31:46.288Z,97.30
2018-05-06T19:34:17.337Z,95.90
2018-05-06T19:36:48.120Z,96.30
2018-05-06T19:39:18.203Z,96.30
2018-05-06T19:41:49.077Z,96.50
2018-05-06T19:44:19.202Z,96.50
2018-05-06T19:46:49.207Z,96.80
2018-05-06T19:49:19.117Z,96.70
2018-05-06T19:51:49.847Z,96.40
2018-05-06T19:54:20.510Z,95.80
2018-05-06T19:56:50.400Z,95.80
2018-05-06T19:59:21.230Z,94.20
2018-05-06T20:01:51.985Z,94.90
2018-05-06T20:04:22.788Z,94.50
2018-05-06T20:06:53.487Z,94.40
2018-05-06T20:09:24.299Z,94.80
2018-05-06T20:11:54.225Z,94.70
2018-05-06T20:14:25.318Z,94.50
2018-05-06T20:16:55.328Z,94.50
2018-05-06T20:19:26.288Z,93.80
2018-05-06T20:21:57.068Z,94.50
2018-05-06T20:24:26.967Z,94.50
2018-05-06T20:26:56.848Z,95.00
2018-05-06T20:29:27.519Z,96.40
2018-05-06T20:31:57.433Z,96.70
2018-05-06T20:34:28.217Z,97.20
2018-05-06T20:36:58.926Z,97.70
2018-05-06T20:39:29.657Z,98.20
2018-05-06T20:41:59.668Z,98.20
2018-05-06T20:44:30.589Z,97.90
2018-05-06T20:47:00.488Z,97.90
2018-05-06T20:49:30.518Z,98.00
2018-05-06T20:52:00.415Z,97.20
2018-05-06T20:54:30.781Z,98.10
2018-05-06T20:57:00.731Z,97.40
2018-05-06T20:59:32.003Z,98.40
2018-05-06T21:02:01.952Z,98.40
2018-05-06T21:04:31.865Z,98.10
2018-05-06T21:07:03.467Z,98.50
2018-05-06T21:09:33.374Z,98.50
2018-05-06T21:12:04.212Z,99.30
2018-05-06T21:14:34.846Z,99.70
2018-05-06T21:17:05.515Z,99.90
2018-05-06T21:19:35.417Z,99.90
2018-05-06T21:22:05.335Z,99.90
2018-05-06T21:24:35.225Z,99.90
2018-05-06T21:27:05.922Z,99.90
2018-05-06T21:29:36.630Z,99.90
2018-05-06T21:32:06.539Z,99.90
2018-05-06T21:34:36.533Z,99.90
2018-05-06T21:37:06.490Z,99.90
2018-05-06T21:39:37.135Z,99.90
2018-05-06T21:42:07.078Z,99.90
2018-05-06T21:44:37.909Z,99.90
2018-05-06T21:47:08.533Z,99.90
2018-05-06T21:49:39.180Z,99.90
2018-05-06T21:52:09.780Z,99.90
2018-05-06T21:54:40.438Z,99.90
2018-05-06T21:57:11.095Z,99.80
2018-05-06T21:59:40.967Z,99.80
2018-05-06T22:02:10.816Z,99.90
2018-05-06T22:04:41.675Z,99.90
2018-05-06T22:07:12.452Z,99.90
2018-05-06T22:09:43.119Z,99.90
2018-05-06T22:12:13.047Z,99.90
2018-05-06T22:14:42.887Z,99.90
2018-05-06T22:17:12.801Z,99.90
2018-05-06T22:19:42.621Z,99.90
2018-05-06T22:22:13.323Z,99.90
2018-05-06T22:24:44.127Z,99.90
2018-05-06T22:27:14.830Z,99.90
2018-05-06T22:29:45.494Z,99.90
2018-05-06T22:32:16.225Z,99.90
2018-05-06T22:34:47.162Z,99.90
2018-05-06T22:37:17.047Z,99.90
2018-05-06T22:39:47.763Z,99.90
2018-05-06T22:42:17.616Z,99.90
2018-05-06T22:44:48.288Z,99.90
2018-05-06T22:47:18.119Z,99.90
2018-05-06T22:49:47.986Z,99.90
2018-05-06T22:52:18.829Z,99.90
2018-05-06T22:54:48.699Z,99.90
2018-05-06T22:57:20.514Z,99.90
2018-05-06T22:59:50.362Z,99.90
2018-05-06T23:02:20.203Z,99.90
2018-05-06T23:04:50.905Z,99.90
2018-05-06T23:07:21.583Z,99.90
2018-05-06T23:09:51.510Z,99.90
2018-05-06T23:12:21.363Z,99.90
2018-05-06T23:14:52.047Z,99.90
2018-05-06T23:17:21.895Z,99.90
2018-05-06T23:19:51.782Z,99.90
2018-05-06T23:22:21.708Z,99.90
2018-05-06T23:24:51.566Z,99.90
2018-05-06T23:27:22.178Z,99.90
2018-05-06T23:29:52.866Z,99.90
2018-05-06T23:32:22.790Z,99.90
2018-05-06T23:34:52.673Z,99.90
2018-05-06T23:37:23.317Z,99.90
2018-05-06T23:39:53.195Z,99.90
2018-05-06T23:42:23.887Z,99.90
2018-05-06T23:44:53.771Z,99.90
2018-05-06T23:47:25.269Z,99.90
2018-05-06T23:49:55.135Z,99.90
2018-05-06T23:52:25.767Z,99.90
2018-05-06T23:54:55.642Z,99.90
2018-05-06T23:57:26.305Z,99.90
2018-05-06T23:59:56.971Z,99.90
