createdAt,value
2018-09-04T00:00:51.525Z,13.40
2018-09-04T00:03:20.516Z,16.90
2018-09-04T00:05:49.456Z,17.57
2018-09-04T00:08:18.390Z,15.30
2018-09-04T00:10:47.323Z,15.65
2018-09-04T00:13:16.260Z,15.45
2018-09-04T00:15:45.175Z,14.83
2018-09-04T00:18:14.055Z,16.45
2018-09-04T00:20:43.168Z,17.62
2018-09-04T00:23:12.049Z,15.23
2018-09-04T00:25:40.978Z,14.00
2018-09-04T00:28:09.884Z,15.50
2018-09-04T00:30:38.847Z,14.07
2018-09-04T00:33:07.793Z,14.83
2018-09-04T00:35:37.154Z,14.70
2018-09-04T00:38:06.112Z,14.10
2018-09-04T00:40:35.049Z,14.47
2018-09-04T00:43:04.301Z,14.28
2018-09-04T00:45:33.572Z,14.78
2018-09-04T00:48:02.519Z,16.37
2018-09-04T00:50:31.902Z,15.85
2018-09-04T00:53:00.895Z,14.00
2018-09-04T00:55:29.821Z,14.03
2018-09-04T00:57:59.743Z,14.75
2018-09-04T01:00:29.314Z,13.68
2018-09-04T01:02:58.951Z,13.70
2018-09-04T01:05:28.347Z,14.23
2018-09-04T01:07:57.267Z,14.13
2018-09-04T01:10:26.479Z,14.58
2018-09-04T01:12:55.451Z,13.35
2018-09-04T01:15:24.441Z,15.23
2018-09-04T01:17:53.390Z,13.18
2018-09-04T01:20:22.594Z,13.70
2018-09-04T01:22:51.512Z,15.13
2018-09-04T01:25:20.483Z,18.70
2018-09-04T01:27:49.436Z,13.72
2018-09-04T01:30:18.482Z,16.60
2018-09-04T01:32:47.388Z,16.07
2018-09-04T01:35:16.407Z,15.43
2018-09-04T01:37:45.347Z,16.20
2018-09-04T01:40:14.400Z,13.83
2018-09-04T01:42:43.405Z,14.33
2018-09-04T01:45:12.419Z,13.43
2018-09-04T01:47:41.381Z,13.70
2018-09-04T01:50:10.341Z,14.65
2018-09-04T01:52:39.298Z,14.23
2018-09-04T01:55:08.257Z,18.90
2018-09-04T01:57:37.223Z,15.63
2018-09-04T02:00:07.137Z,14.20
2018-09-04T02:02:36.108Z,15.72
2018-09-04T02:05:05.633Z,15.50
2018-09-04T02:07:34.990Z,15.50
2018-09-04T02:10:03.971Z,16.87
2018-09-04T02:12:32.900Z,16.45
2018-09-04T02:15:01.935Z,15.55
2018-09-04T02:17:30.845Z,17.07
2018-09-04T02:19:59.796Z,16.35
2018-09-04T02:22:28.747Z,17.80
2018-09-04T02:24:57.629Z,14.78
2018-09-04T02:27:26.595Z,15.13
2018-09-04T02:29:55.490Z,17.60
2018-09-04T02:32:24.423Z,16.25
2018-09-04T02:34:53.907Z,15.20
2018-09-04T02:37:22.892Z,15.25
2018-09-04T02:39:51.823Z,17.77
2018-09-04T02:42:20.787Z,14.25
2018-09-04T02:44:49.756Z,16.35
2018-09-04T02:47:18.675Z,16.35
2018-09-04T02:49:47.671Z,16.95
2018-09-04T02:52:16.584Z,15.50
2018-09-04T02:54:45.558Z,17.85
2018-09-04T02:57:14.479Z,17.12
2018-09-04T02:59:43.434Z,17.32
2018-09-04T03:02:12.444Z,17.45
2018-09-04T03:04:41.352Z,15.70
2018-09-04T03:07:10.288Z,15.55
2018-09-04T03:09:39.176Z,17.35
2018-09-04T03:12:08.412Z,16.15
2018-09-04T03:14:37.342Z,19.65
2018-09-04T03:17:06.330Z,15.60
2018-09-04T03:19:35.328Z,21.12
2018-09-04T03:22:04.303Z,16.50
2018-09-04T03:24:33.230Z,18.55
2018-09-04T03:27:02.169Z,17.85
2018-09-04T03:29:31.101Z,18.23
2018-09-04T03:32:00.038Z,16.25
2018-09-04T03:34:29.434Z,16.75
2018-09-04T03:36:58.396Z,16.62
2018-09-04T03:39:27.340Z,17.60
2018-09-04T03:41:56.237Z,17.35
2018-09-04T03:44:25.164Z,18.07
2018-09-04T03:46:54.118Z,18.10
2018-09-04T03:49:23.039Z,18.40
2018-09-04T03:51:52.029Z,18.40
2018-09-04T03:54:20.957Z,18.35
2018-09-04T03:56:49.878Z,21.20
2018-09-04T03:59:18.811Z,17.35
2018-09-04T04:01:47.720Z,24.80
2018-09-04T04:04:16.645Z,18.60
2018-09-04T04:06:45.581Z,20.45
2018-09-04T04:09:14.467Z,20.27
2018-09-04T04:11:43.417Z,18.32
2018-09-04T04:14:12.369Z,20.85
2018-09-04T04:16:41.315Z,22.58
2018-09-04T04:19:10.257Z,21.20
2018-09-04T04:21:39.241Z,23.10
2018-09-04T04:24:08.928Z,19.90
2018-09-04T04:26:37.883Z,21.10
2018-09-04T04:29:06.875Z,35.23
2018-09-04T04:31:35.833Z,30.43
2018-09-04T04:34:05.317Z,26.68
2018-09-04T04:36:34.205Z,21.33
2018-09-04T04:39:03.132Z,21.62
2018-09-04T04:41:32.152Z,22.30
2018-09-04T04:44:01.076Z,24.65
2018-09-04T04:46:29.994Z,23.02
2018-09-04T04:48:58.957Z,23.32
2018-09-04T04:51:27.887Z,23.52
2018-09-04T04:53:56.866Z,21.52
2018-09-04T04:56:25.803Z,20.75
2018-09-04T04:58:54.784Z,27.17
2018-09-04T05:01:23.800Z,21.52
2018-09-04T05:03:53.130Z,21.30
2018-09-04T05:06:22.039Z,22.85
2018-09-04T05:08:51.287Z,24.12
2018-09-04T05:11:20.351Z,27.55
2018-09-04T05:13:49.315Z,27.25
2018-09-04T05:16:18.318Z,25.75
2018-09-04T05:18:47.312Z,33.28
2018-09-04T05:21:16.455Z,27.55
2018-09-04T05:23:45.480Z,27.73
2018-09-04T05:26:14.503Z,24.37
2018-09-04T05:28:43.423Z,22.50
2018-09-04T05:31:12.388Z,21.82
2018-09-04T05:33:42.692Z,24.43
2018-09-04T05:36:11.797Z,22.00
2018-09-04T05:38:40.741Z,27.27
2018-09-04T05:41:09.958Z,21.95
2018-09-04T05:43:54.136Z,20.52
2018-09-04T05:46:27.173Z,23.65
2018-09-04T05:48:57.244Z,25.23
2018-09-04T05:51:26.181Z,20.25
2018-09-04T05:53:55.488Z,24.72
2018-09-04T05:56:39.216Z,21.10
2018-09-04T05:59:08.311Z,22.40
2018-09-04T06:01:37.304Z,22.82
2018-09-04T06:04:06.303Z,19.62
2018-09-04T06:06:35.230Z,18.92
2018-09-04T06:09:05.458Z,20.75
2018-09-04T06:11:34.426Z,20.85
2018-09-04T06:14:03.376Z,17.15
2018-09-04T06:16:32.289Z,20.55
2018-09-04T06:19:01.251Z,19.57
2018-09-04T06:21:30.177Z,19.30
2018-09-04T06:23:59.104Z,20.45
2018-09-04T06:26:28.047Z,18.37
2018-09-04T06:28:56.959Z,20.92
2018-09-04T06:31:25.890Z,18.82
2018-09-04T06:33:54.881Z,19.62
2018-09-04T06:36:23.877Z,22.07
2018-09-04T06:38:53.234Z,18.75
2018-09-04T06:41:22.227Z,18.05
2018-09-04T06:43:51.338Z,21.68
2018-09-04T06:46:20.345Z,19.30
2018-09-04T06:48:49.323Z,21.60
2018-09-04T06:51:18.292Z,18.60
2018-09-04T06:53:47.693Z,22.17
2018-09-04T06:56:16.788Z,19.17
2018-09-04T06:58:45.768Z,17.77
2018-09-04T07:01:14.777Z,17.77
2018-09-04T07:03:43.765Z,21.05
2018-09-04T07:06:13.031Z,19.30
2018-09-04T07:08:41.790Z,17.02
2018-09-04T07:11:10.743Z,18.75
2018-09-04T07:13:39.684Z,18.48
2018-09-04T07:16:08.623Z,17.82
2018-09-04T07:18:37.582Z,16.07
2018-09-04T07:21:06.501Z,17.45
2018-09-04T07:23:35.635Z,19.95
2018-09-04T07:26:04.640Z,16.50
2018-09-04T07:28:33.535Z,16.32
2018-09-04T07:31:02.641Z,16.30
2018-09-04T07:33:31.596Z,15.93
2018-09-04T07:36:00.595Z,15.65
2018-09-04T07:38:29.606Z,19.17
2018-09-04T07:40:58.535Z,17.45
2018-09-04T07:43:27.459Z,17.10
2018-09-04T07:45:56.444Z,15.80
2018-09-04T07:48:25.340Z,18.40
2018-09-04T07:50:54.288Z,15.60
2018-09-04T07:53:23.214Z,15.10
2018-09-04T07:55:52.184Z,17.52
2018-09-04T07:58:21.146Z,25.88
2018-09-04T08:00:50.194Z,16.62
2018-09-04T08:03:19.176Z,15.80
2018-09-04T08:05:48.139Z,16.93
2018-09-04T08:08:17.165Z,15.67
2018-09-04T08:10:46.190Z,13.75
2018-09-04T08:13:15.253Z,14.18
2018-09-04T08:15:44.192Z,16.57
2018-09-04T08:18:13.114Z,14.30
2018-09-04T08:20:42.046Z,11.38
2018-09-04T08:23:11.324Z,15.65
2018-09-04T08:25:40.294Z,17.40
2018-09-04T08:28:09.315Z,15.08
2018-09-04T08:30:38.227Z,12.98
2018-09-04T08:33:08.930Z,15.48
2018-09-04T08:35:38.144Z,13.83
2018-09-04T08:38:07.104Z,13.00
2018-09-04T08:40:36.147Z,15.55
2018-09-04T08:43:05.547Z,13.00
2018-09-04T08:45:34.527Z,15.20
2018-09-04T08:48:07.634Z,14.13
2018-09-04T08:50:36.689Z,13.75
2018-09-04T08:53:05.638Z,12.70
2018-09-04T08:55:34.579Z,12.90
2018-09-04T08:58:03.613Z,13.98
2018-09-04T09:00:32.606Z,10.95
2018-09-04T09:03:01.551Z,11.45
2018-09-04T09:05:30.562Z,12.28
2018-09-04T09:07:59.514Z,11.78
2018-09-04T09:10:28.412Z,12.58
2018-09-04T09:12:57.355Z,13.00
2018-09-04T09:15:26.310Z,11.18
2018-09-04T09:17:55.415Z,12.78
2018-09-04T09:20:24.370Z,10.85
2018-09-04T09:22:53.335Z,13.65
2018-09-04T09:25:22.313Z,11.65
2018-09-04T09:27:51.304Z,11.78
2018-09-04T09:30:20.219Z,14.60
2018-09-04T09:32:49.180Z,12.07
2018-09-04T09:35:18.223Z,10.78
2018-09-04T09:37:47.214Z,11.97
2018-09-04T09:40:16.204Z,11.95
2018-09-04T09:42:45.105Z,12.23
2018-09-04T09:45:14.024Z,11.03
2018-09-04T09:47:49.496Z,14.13
2018-09-04T09:50:19.776Z,18.60
2018-09-04T09:52:48.686Z,10.93
2018-09-04T09:55:17.747Z,11.53
2018-09-04T09:57:46.665Z,11.28
2018-09-04T10:00:20.803Z,10.08
2018-09-04T10:02:51.905Z,11.08
2018-09-04T10:05:20.968Z,13.03
2018-09-04T10:07:50.014Z,9.70
2018-09-04T10:10:18.979Z,11.22
2018-09-04T10:12:47.996Z,12.73
2018-09-04T10:15:17.003Z,9.60
2018-09-04T10:17:45.958Z,11.88
2018-09-04T10:20:15.046Z,12.33
2018-09-04T10:22:43.979Z,11.88
2018-09-04T10:25:12.913Z,9.25
2018-09-04T10:27:41.823Z,9.43
2018-09-04T10:30:15.655Z,9.63
2018-09-04T10:32:50.672Z,9.80
2018-09-04T10:35:20.170Z,9.80
2018-09-04T10:37:49.325Z,10.35
2018-09-04T10:40:23.598Z,8.58
2018-09-04T10:42:52.649Z,7.78
2018-09-04T10:45:26.759Z,9.48
2018-09-04T10:47:55.778Z,8.95
2018-09-04T10:50:25.118Z,9.43
2018-09-04T10:52:54.059Z,10.45
2018-09-04T10:55:23.125Z,9.33
2018-09-04T10:57:52.113Z,8.35
2018-09-04T11:00:21.056Z,8.25
2018-09-04T11:02:50.055Z,8.60
2018-09-04T11:05:19.088Z,10.93
2018-09-04T11:07:48.024Z,7.80
2018-09-04T11:10:17.753Z,6.90
2018-09-04T11:12:46.747Z,8.68
2018-09-04T11:15:15.712Z,9.13
2018-09-04T11:17:45.058Z,9.90
2018-09-04T11:20:14.011Z,8.53
2018-09-04T11:22:42.989Z,8.95
2018-09-04T11:25:11.966Z,8.08
2018-09-04T11:27:40.904Z,7.42
2018-09-04T11:30:11.702Z,8.15
2018-09-04T11:32:41.244Z,7.60
2018-09-04T11:35:10.508Z,8.48
2018-09-04T11:37:39.483Z,8.25
2018-09-04T11:40:09.274Z,7.62
2018-09-04T11:42:38.261Z,7.70
2018-09-04T11:45:07.987Z,7.47
2018-09-04T11:47:37.063Z,12.35
2018-09-04T11:50:06.238Z,8.60
2018-09-04T11:52:35.452Z,9.45
2018-09-04T11:55:04.423Z,7.05
2018-09-04T11:57:33.699Z,7.80
2018-09-04T12:00:03.033Z,14.45
2018-09-04T12:02:33.823Z,8.25
2018-09-04T12:05:02.762Z,8.68
2018-09-04T12:07:31.665Z,10.00
2018-09-04T12:10:01.455Z,7.37
2018-09-04T12:12:33.440Z,6.87
2018-09-04T12:15:02.248Z,6.08
2018-09-04T12:17:31.589Z,6.67
2018-09-04T12:20:36.844Z,7.10
2018-09-04T12:23:06.648Z,5.83
2018-09-04T12:25:35.704Z,6.20
2018-09-04T12:28:04.783Z,8.85
2018-09-04T12:30:34.269Z,7.30
2018-09-04T12:33:03.452Z,6.85
2018-09-04T12:35:33.534Z,8.03
2018-09-04T12:38:03.366Z,7.80
2018-09-04T12:40:32.434Z,9.45
2018-09-04T12:43:02.246Z,6.92
2018-09-04T12:45:35.535Z,7.90
2018-09-04T12:48:04.622Z,6.05
2018-09-04T12:50:34.374Z,6.53
2018-09-04T12:53:03.319Z,6.50
2018-09-04T12:55:32.295Z,6.12
2018-09-04T12:58:01.214Z,8.85
2018-09-04T13:00:30.171Z,6.65
2018-09-04T13:02:59.111Z,5.90
2018-09-04T13:05:27.990Z,7.05
2018-09-04T13:07:56.951Z,8.08
2018-09-04T13:10:26.167Z,7.15
2018-09-04T13:12:55.044Z,7.55
2018-09-04T13:15:24.102Z,5.95
2018-09-04T13:17:53.000Z,6.65
2018-09-04T13:20:21.949Z,5.17
2018-09-04T13:22:51.256Z,6.75
2018-09-04T13:25:20.263Z,5.67
2018-09-04T13:27:49.234Z,6.30
2018-09-04T13:30:18.253Z,4.83
2018-09-04T13:32:47.194Z,9.98
2018-09-04T13:35:16.169Z,5.97
2018-09-04T13:37:45.140Z,5.33
2018-09-04T13:40:14.122Z,5.80
2018-09-04T13:42:43.200Z,6.15
2018-09-04T13:45:12.216Z,7.60
2018-09-04T13:47:41.152Z,5.03
2018-09-04T13:50:10.154Z,6.95
2018-09-04T13:52:39.072Z,4.60
2018-09-04T13:55:08.229Z,5.78
2018-09-04T13:57:37.225Z,6.47
2018-09-04T14:00:06.717Z,4.37
2018-09-04T14:02:35.639Z,5.67
2018-09-04T14:05:04.656Z,5.30
2018-09-04T14:07:33.624Z,4.90
2018-09-04T14:10:03.128Z,5.30
2018-09-04T14:12:32.073Z,6.65
2018-09-04T14:15:01.274Z,4.62
2018-09-04T14:17:30.532Z,5.33
2018-09-04T14:19:59.463Z,8.00
2018-09-04T14:22:28.469Z,4.37
2018-09-04T14:24:57.739Z,4.62
2018-09-04T14:27:26.650Z,4.33
2018-09-04T14:30:15.541Z,5.22
2018-09-04T14:32:25.055Z,6.25
2018-09-04T14:34:53.991Z,5.47
2018-09-04T14:37:22.902Z,4.65
2018-09-04T14:39:55.583Z,5.35
2018-09-04T14:42:20.981Z,5.00
2018-09-04T14:44:50.029Z,5.47
2018-09-04T14:47:18.940Z,4.90
2018-09-04T14:49:47.860Z,5.00
2018-09-04T14:52:16.890Z,4.97
2018-09-04T14:54:45.788Z,4.60
2018-09-04T14:57:14.733Z,8.18
2018-09-04T14:59:43.654Z,6.80
2018-09-04T15:02:12.687Z,3.90
2018-09-04T15:04:41.594Z,5.50
2018-09-04T15:07:10.637Z,4.55
2018-09-04T15:09:39.492Z,5.90
2018-09-04T15:12:08.531Z,8.60
2018-09-04T15:14:37.973Z,7.05
2018-09-04T15:17:07.104Z,5.55
2018-09-04T15:19:36.015Z,9.43
2018-09-04T15:22:05.360Z,4.58
2018-09-04T15:24:34.268Z,4.55
2018-09-04T15:27:03.220Z,5.45
2018-09-04T15:29:32.153Z,3.98
2018-09-04T15:32:01.124Z,4.37
2018-09-04T15:34:30.098Z,4.35
2018-09-04T15:36:59.052Z,4.40
2018-09-04T15:39:28.052Z,6.65
2018-09-04T15:41:57.004Z,5.05
2018-09-04T15:44:25.907Z,4.40
2018-09-04T15:46:54.824Z,3.95
2018-09-04T15:49:29.117Z,5.25
2018-09-04T15:51:58.009Z,4.90
2018-09-04T15:54:26.944Z,3.92
2018-09-04T15:56:55.975Z,4.08
2018-09-04T15:59:24.868Z,3.58
2018-09-04T16:01:53.969Z,5.85
2018-09-04T16:04:23.294Z,5.95
2018-09-04T16:06:52.352Z,5.60
2018-09-04T16:09:21.376Z,5.78
2018-09-04T16:11:50.766Z,3.95
2018-09-04T16:14:19.708Z,5.33
2018-09-04T16:16:48.692Z,4.05
2018-09-04T16:19:18.945Z,5.12
2018-09-04T16:21:51.265Z,4.30
2018-09-04T16:24:21.747Z,6.30
2018-09-04T16:26:51.439Z,6.72
2018-09-04T16:29:21.756Z,4.15
2018-09-04T16:31:50.783Z,5.03
2018-09-04T16:34:20.548Z,4.85
2018-09-04T16:36:49.719Z,6.75
2018-09-04T16:39:18.926Z,5.15
2018-09-04T16:41:48.658Z,4.92
2018-09-04T16:44:19.952Z,4.12
2018-09-04T16:46:49.609Z,4.72
2018-09-04T16:49:22.834Z,4.70
2018-09-04T16:51:51.942Z,4.40
2018-09-04T16:54:26.095Z,5.33
2018-09-04T16:56:56.664Z,3.98
2018-09-04T16:59:26.529Z,3.37
2018-09-04T17:01:55.870Z,6.00
2018-09-04T17:04:24.952Z,3.72
2018-09-04T17:06:53.959Z,6.97
2018-09-04T17:09:22.885Z,3.98
2018-09-04T17:11:52.301Z,5.55
2018-09-04T17:14:22.504Z,6.35
2018-09-04T17:16:54.585Z,5.33
2018-09-04T17:19:23.650Z,8.75
2018-09-04T17:21:55.011Z,3.83
2018-09-04T17:24:23.887Z,8.93
2018-09-04T17:26:52.855Z,4.75
2018-09-04T17:29:21.862Z,5.92
2018-09-04T17:31:50.905Z,5.50
2018-09-04T17:34:23.490Z,3.95
2018-09-04T17:36:52.463Z,10.35
2018-09-04T17:39:21.375Z,6.22
2018-09-04T17:41:50.379Z,7.45
2018-09-04T17:44:19.330Z,4.83
2018-09-04T17:46:48.272Z,6.47
2018-09-04T17:49:17.369Z,5.95
2018-09-04T17:51:46.331Z,8.15
2018-09-04T17:54:15.333Z,5.37
2018-09-04T17:56:44.279Z,5.75
2018-09-04T17:59:13.871Z,5.62
2018-09-04T18:01:42.834Z,7.30
2018-09-04T18:04:11.855Z,7.15
2018-09-04T18:06:40.774Z,7.05
2018-09-04T18:09:09.685Z,4.50
2018-09-04T18:11:38.701Z,8.93
2018-09-04T18:14:07.597Z,4.20
2018-09-04T18:16:36.556Z,5.97
2018-09-04T18:19:05.646Z,5.22
2018-09-04T18:21:34.652Z,4.58
2018-09-04T18:24:03.611Z,5.15
2018-09-04T18:26:32.560Z,6.10
2018-09-04T18:29:03.955Z,7.00
2018-09-04T18:31:32.920Z,5.53
2018-09-04T18:34:01.836Z,9.60
2018-09-04T18:36:31.484Z,7.22
2018-09-04T18:39:00.457Z,6.95
2018-09-04T18:41:29.803Z,8.95
2018-09-04T18:43:58.830Z,6.90
2018-09-04T18:46:27.781Z,6.25
2018-09-04T18:48:57.199Z,6.45
2018-09-04T18:51:26.892Z,9.73
2018-09-04T18:53:56.320Z,8.73
2018-09-04T18:56:25.279Z,6.92
2018-09-04T18:58:54.367Z,6.62
2018-09-04T19:01:23.293Z,7.25
2018-09-04T19:03:52.342Z,6.60
2018-09-04T19:06:21.648Z,10.48
2018-09-04T19:08:50.600Z,10.50
2018-09-04T19:11:19.520Z,6.70
2018-09-04T19:13:48.497Z,8.73
2018-09-04T19:16:17.578Z,7.33
2018-09-04T19:18:46.511Z,9.85
2018-09-04T19:21:15.462Z,7.47
2018-09-04T19:23:44.576Z,8.90
2018-09-04T19:26:13.555Z,7.22
2018-09-04T19:28:42.466Z,8.08
2018-09-04T19:31:11.406Z,8.10
2018-09-04T19:33:40.488Z,7.03
2018-09-04T19:36:09.491Z,8.08
2018-09-04T19:38:38.566Z,8.13
2018-09-04T19:41:07.573Z,11.05
2018-09-04T19:43:36.515Z,9.18
2018-09-04T19:46:05.754Z,7.30
2018-09-04T19:48:36.218Z,11.48
2018-09-04T19:51:05.442Z,11.18
2018-09-04T19:53:34.447Z,8.83
2018-09-04T19:56:04.109Z,10.13
2018-09-04T19:58:33.059Z,7.85
2018-09-04T20:01:02.104Z,11.78
2018-09-04T20:03:31.120Z,8.90
2018-09-04T20:06:00.532Z,8.00
2018-09-04T20:08:30.002Z,9.08
2018-09-04T20:10:59.547Z,11.10
2018-09-04T20:13:28.547Z,8.15
2018-09-04T20:15:57.523Z,9.98
2018-09-04T20:18:26.491Z,8.38
2018-09-04T20:20:55.475Z,7.33
2018-09-04T20:23:24.555Z,9.08
2018-09-04T20:25:53.973Z,11.38
2018-09-04T20:28:51.068Z,8.55
2018-09-04T20:31:20.080Z,13.35
2018-09-04T20:33:48.997Z,10.28
2018-09-04T20:36:17.963Z,10.72
2018-09-04T20:38:46.954Z,9.68
2018-09-04T20:41:16.327Z,10.88
2018-09-04T20:43:45.236Z,8.08
2018-09-04T20:46:14.411Z,10.65
2018-09-04T20:48:43.364Z,8.75
2018-09-04T20:51:12.330Z,14.00
2018-09-04T20:53:41.443Z,13.05
2018-09-04T20:56:10.376Z,9.33
2018-09-04T20:58:50.590Z,8.60
2018-09-04T21:01:30.547Z,12.18
2018-09-04T21:04:10.809Z,8.38
2018-09-04T21:06:45.795Z,7.25
2018-09-04T21:09:31.164Z,9.25
2018-09-04T21:12:00.190Z,8.93
2018-09-04T21:14:29.205Z,13.35
2018-09-04T21:16:58.205Z,10.25
2018-09-04T21:19:28.186Z,12.60
2018-09-04T21:21:57.136Z,11.10
2018-09-04T21:24:27.818Z,10.98
2018-09-04T21:26:57.686Z,14.05
2018-09-04T21:29:27.748Z,11.48
2018-09-04T21:31:56.709Z,10.65
2018-09-04T21:34:26.045Z,12.60
2018-09-04T21:36:55.032Z,12.37
2018-09-04T21:39:24.442Z,14.25
2018-09-04T21:41:53.403Z,11.73
2018-09-04T21:44:22.407Z,11.30
2018-09-04T21:46:51.364Z,12.20
2018-09-04T21:49:20.844Z,12.60
2018-09-04T21:51:52.371Z,11.05
2018-09-04T21:54:21.367Z,10.50
2018-09-04T21:56:51.264Z,12.50
2018-09-04T21:59:20.204Z,13.50
2018-09-04T22:01:49.219Z,10.68
2018-09-04T22:04:19.423Z,11.68
2018-09-04T22:06:48.303Z,9.73
2018-09-04T22:09:17.284Z,9.85
2018-09-04T22:11:46.187Z,9.35
2018-09-04T22:14:15.208Z,9.28
2018-09-04T22:16:44.235Z,12.15
2018-09-04T22:19:15.086Z,11.48
2018-09-04T22:21:44.646Z,12.30
2018-09-04T22:24:15.379Z,8.80
2018-09-04T22:26:44.271Z,11.35
2018-09-04T22:29:13.156Z,8.73
2018-09-04T22:31:42.641Z,7.62
2018-09-04T22:34:11.660Z,9.13
2018-09-04T22:36:41.039Z,9.35
2018-09-04T22:39:10.545Z,9.53
2018-09-04T22:41:40.092Z,10.13
2018-09-04T22:44:09.114Z,13.45
2018-09-04T22:46:38.129Z,11.90
2018-09-04T22:49:07.075Z,12.23
2018-09-04T22:51:37.996Z,9.28
2018-09-04T22:54:08.239Z,8.90
2018-09-04T22:56:38.089Z,12.65
2018-09-04T22:59:07.669Z,11.70
2018-09-04T23:01:36.596Z,10.85
2018-09-04T23:04:05.633Z,8.98
2018-09-04T23:06:34.563Z,10.72
2018-09-04T23:09:03.672Z,12.50
2018-09-04T23:11:32.585Z,10.03
2018-09-04T23:14:01.505Z,14.45
2018-09-04T23:16:30.451Z,9.53
2018-09-04T23:18:59.367Z,9.38
2018-09-04T23:21:28.350Z,9.75
2018-09-04T23:23:57.307Z,10.98
2018-09-04T23:26:26.503Z,11.00
2018-09-04T23:28:55.436Z,11.73
2018-09-04T23:31:24.401Z,10.28
2018-09-04T23:33:53.356Z,13.93
2018-09-04T23:36:22.320Z,13.00
2018-09-04T23:38:51.228Z,11.15
2018-09-04T23:41:20.243Z,10.85
2018-09-04T23:43:49.183Z,11.95
2018-09-04T23:46:18.106Z,11.65
2018-09-04T23:48:48.288Z,12.98
2018-09-04T23:51:17.294Z,13.25
2018-09-04T23:53:46.233Z,12.55
2018-09-04T23:56:15.256Z,12.25
2018-09-04T23:58:44.155Z,11.57
