createdAt,value
2023-01-02T00:00:33.528Z,8.40
2023-01-02T00:03:06.436Z,9.93
2023-01-02T00:05:37.985Z,10.07
2023-01-02T00:08:08.667Z,6.73
2023-01-02T00:10:38.716Z,11.00
2023-01-02T00:13:08.806Z,9.23
2023-01-02T00:15:39.280Z,8.03
2023-01-02T00:18:11.985Z,9.80
2023-01-02T00:20:44.773Z,10.60
2023-01-02T00:23:14.879Z,10.80
2023-01-02T00:25:44.991Z,10.80
2023-01-02T00:28:14.956Z,11.97
2023-01-02T00:30:44.935Z,15.10
2023-01-02T00:33:18.656Z,15.63
2023-01-02T00:35:48.798Z,15.00
2023-01-02T00:38:21.266Z,14.20
2023-01-02T00:40:51.281Z,12.57
2023-01-02T00:43:21.465Z,9.03
2023-01-02T00:45:51.558Z,11.60
2023-01-02T00:48:24.515Z,8.70
2023-01-02T00:50:54.542Z,13.13
2023-01-02T00:53:24.583Z,10.30
2023-01-02T00:55:54.573Z,15.63
2023-01-02T00:58:24.585Z,12.97
2023-01-02T01:00:55.134Z,14.63
2023-01-02T01:03:27.967Z,12.60
2023-01-02T01:05:58.958Z,13.30
2023-01-02T01:08:29.072Z,11.60
2023-01-02T01:11:00.393Z,11.90
2023-01-02T01:13:30.419Z,11.27
2023-01-02T01:16:07.513Z,14.47
2023-01-02T01:18:40.749Z,17.10
2023-01-02T01:21:12.302Z,9.67
2023-01-02T01:23:42.659Z,14.60
2023-01-02T01:26:15.891Z,11.23
2023-01-02T01:28:45.968Z,9.93
2023-01-02T01:31:19.233Z,13.30
2023-01-02T01:33:52.452Z,11.40
2023-01-02T01:36:25.204Z,8.10
2023-01-02T01:38:55.210Z,11.60
2023-01-02T01:41:28.029Z,16.57
2023-01-02T01:44:00.048Z,16.33
2023-01-02T01:46:36.306Z,10.27
2023-01-02T01:49:16.740Z,10.87
2023-01-02T01:51:54.648Z,10.73
2023-01-02T01:54:34.027Z,9.93
2023-01-02T01:57:15.673Z,12.23
2023-01-02T01:59:46.406Z,9.47
2023-01-02T02:02:17.582Z,12.73
2023-01-02T02:04:50.752Z,8.50
2023-01-02T02:07:21.231Z,9.17
2023-01-02T02:09:57.820Z,9.00
2023-01-02T02:12:28.529Z,8.60
2023-01-02T02:14:58.587Z,9.50
2023-01-02T02:17:43.099Z,13.23
2023-01-02T02:20:39.364Z,11.07
2023-01-02T02:23:55.442Z,12.60
2023-01-02T02:27:13.706Z,9.87
2023-01-02T02:30:14.682Z,7.80
2023-01-02T02:33:17.468Z,10.37
2023-01-02T02:36:04.234Z,6.73
2023-01-02T02:38:59.308Z,5.93
2023-01-02T02:41:38.441Z,4.63
2023-01-02T02:44:28.742Z,5.63
2023-01-02T02:47:10.581Z,5.73
2023-01-02T02:49:55.517Z,5.00
2023-01-02T02:52:32.637Z,5.00
2023-01-02T02:55:10.316Z,5.07
2023-01-02T02:57:44.131Z,5.60
2023-01-02T03:00:19.972Z,5.40
2023-01-02T03:02:53.008Z,5.33
2023-01-02T03:05:35.521Z,8.53
2023-01-02T03:08:16.766Z,5.60
2023-01-02T03:10:53.674Z,6.83
2023-01-02T03:13:41.356Z,5.20
2023-01-02T03:16:19.530Z,5.63
2023-01-02T03:18:59.200Z,6.70
2023-01-02T03:21:38.231Z,5.30
2023-01-02T03:24:12.411Z,5.33
2023-01-02T03:26:49.586Z,10.20
2023-01-02T03:29:24.190Z,5.40
2023-01-02T03:31:59.094Z,9.57
2023-01-02T03:34:38.870Z,6.63
2023-01-02T03:37:15.850Z,7.10
2023-01-02T03:39:52.482Z,6.17
2023-01-02T03:42:31.107Z,8.03
2023-01-02T03:45:07.519Z,14.17
2023-01-02T03:47:49.000Z,6.40
2023-01-02T03:50:30.237Z,8.40
2023-01-02T03:53:01.478Z,6.00
2023-01-02T03:55:37.759Z,9.10
2023-01-02T03:58:18.411Z,6.93
2023-01-02T04:00:58.470Z,5.30
2023-01-02T04:03:39.255Z,6.77
2023-01-02T04:06:18.369Z,7.43
2023-01-02T04:08:55.112Z,8.37
2023-01-02T04:11:29.227Z,8.53
2023-01-02T04:14:03.381Z,10.20
2023-01-02T04:16:38.448Z,9.00
2023-01-02T04:19:17.346Z,7.23
2023-01-02T04:21:54.884Z,10.30
2023-01-02T04:24:33.301Z,8.97
2023-01-02T04:27:10.597Z,7.80
2023-01-02T04:29:40.841Z,7.87
2023-01-02T04:32:21.121Z,9.13
2023-01-02T04:34:54.882Z,11.13
2023-01-02T04:37:37.877Z,11.57
2023-01-02T04:40:16.392Z,9.13
2023-01-02T04:42:48.259Z,8.80
2023-01-02T04:45:19.987Z,8.53
2023-01-02T04:47:51.928Z,9.57
2023-01-02T04:50:22.423Z,11.00
2023-01-02T04:52:55.020Z,8.20
2023-01-02T04:55:25.337Z,8.27
2023-01-02T04:57:55.337Z,7.03
2023-01-02T05:00:25.480Z,13.60
2023-01-02T05:02:55.516Z,11.20
2023-01-02T05:05:25.714Z,9.07
2023-01-02T05:07:58.400Z,7.10
2023-01-02T05:10:29.768Z,12.37
2023-01-02T05:13:01.667Z,13.87
2023-01-02T05:15:31.870Z,12.90
2023-01-02T05:18:01.881Z,17.03
2023-01-02T05:20:31.934Z,10.30
2023-01-02T05:23:17.094Z,11.57
2023-01-02T05:25:47.069Z,10.47
2023-01-02T05:28:17.031Z,10.80
2023-01-02T05:30:46.963Z,11.53
2023-01-02T05:33:16.929Z,7.40
2023-01-02T05:35:46.895Z,9.07
2023-01-02T05:38:19.791Z,10.70
2023-01-02T05:40:49.801Z,12.60
2023-01-02T05:43:19.790Z,11.30
2023-01-02T05:45:49.816Z,10.00
2023-01-02T05:48:19.837Z,11.60
2023-01-02T05:50:49.871Z,8.27
2023-01-02T05:53:22.678Z,7.37
2023-01-02T05:55:52.704Z,5.77
2023-01-02T05:58:22.781Z,6.57
2023-01-02T06:00:52.788Z,12.40
2023-01-02T06:03:22.801Z,6.00
2023-01-02T06:05:53.999Z,8.20
2023-01-02T06:08:26.704Z,6.53
2023-01-02T06:10:56.737Z,9.03
2023-01-02T06:13:26.768Z,8.87
2023-01-02T06:15:58.445Z,9.90
2023-01-02T06:18:29.381Z,8.77
2023-01-02T06:21:02.343Z,5.57
2023-01-02T06:23:35.253Z,5.70
2023-01-02T06:26:07.635Z,6.63
2023-01-02T06:28:37.882Z,7.43
2023-01-02T06:31:10.540Z,6.53
2023-01-02T06:33:41.276Z,9.47
2023-01-02T06:36:14.496Z,6.03
2023-01-02T06:38:48.175Z,9.90
2023-01-02T06:41:19.251Z,8.53
2023-01-02T06:43:52.434Z,10.07
2023-01-02T06:46:25.263Z,6.00
2023-01-02T06:48:55.671Z,16.73
2023-01-02T06:51:26.821Z,6.97
2023-01-02T06:53:59.571Z,9.53
2023-01-02T06:56:29.538Z,11.50
2023-01-02T06:59:01.039Z,11.23
2023-01-02T07:01:31.410Z,8.53
2023-01-02T07:04:01.511Z,9.10
2023-01-02T07:06:31.488Z,8.53
2023-01-02T07:09:04.148Z,8.90
2023-01-02T07:11:35.836Z,12.93
2023-01-02T07:14:05.811Z,11.17
2023-01-02T07:16:35.953Z,9.07
2023-01-02T07:19:06.279Z,13.27
2023-01-02T07:21:36.242Z,12.07
2023-01-02T07:24:09.940Z,12.50
2023-01-02T07:26:40.002Z,9.53
2023-01-02T07:29:09.955Z,10.67
2023-01-02T07:31:39.942Z,10.87
2023-01-02T07:34:09.976Z,16.20
2023-01-02T07:36:39.977Z,10.43
2023-01-02T07:39:12.800Z,11.63
2023-01-02T07:41:43.226Z,7.33
2023-01-02T07:44:18.023Z,7.33
2023-01-02T07:46:48.064Z,13.43
2023-01-02T07:49:18.216Z,9.30
2023-01-02T07:51:48.208Z,10.33
2023-01-02T07:54:20.777Z,11.57
2023-01-02T07:56:50.749Z,11.03
2023-01-02T07:59:23.124Z,11.83
2023-01-02T08:01:53.215Z,16.53
2023-01-02T08:04:23.536Z,18.50
2023-01-02T08:06:53.503Z,9.53
2023-01-02T08:09:26.051Z,18.47
2023-01-02T08:11:56.034Z,13.03
2023-01-02T08:14:26.130Z,9.20
2023-01-02T08:16:56.144Z,8.57
2023-01-02T08:19:26.149Z,10.67
2023-01-02T08:21:56.109Z,5.80
2023-01-02T08:24:28.701Z,14.50
2023-01-02T08:26:58.839Z,8.03
2023-01-02T08:29:28.787Z,16.93
2023-01-02T08:32:01.376Z,8.40
2023-01-02T08:34:31.350Z,15.03
2023-01-02T08:37:01.297Z,11.70
2023-01-02T08:39:33.886Z,17.50
2023-01-02T08:42:04.938Z,12.10
2023-01-02T08:44:34.984Z,11.10
2023-01-02T08:47:05.010Z,10.83
2023-01-02T08:49:35.041Z,10.90
2023-01-02T08:52:05.027Z,13.23
2023-01-02T08:54:38.601Z,10.23
2023-01-02T08:57:08.665Z,10.43
2023-01-02T08:59:38.644Z,7.93
2023-01-02T09:02:08.721Z,7.13
2023-01-02T09:04:38.752Z,9.30
2023-01-02T09:07:08.678Z,8.70
2023-01-02T09:09:41.763Z,9.43
2023-01-02T09:12:11.849Z,12.47
2023-01-02T09:14:42.729Z,8.90
2023-01-02T09:17:12.789Z,11.00
2023-01-02T09:19:42.802Z,12.27
2023-01-02T09:22:12.980Z,10.90
2023-01-02T09:24:46.783Z,7.87
2023-01-02T09:27:16.857Z,10.40
2023-01-02T09:29:46.818Z,9.33
2023-01-02T09:32:16.729Z,13.50
2023-01-02T09:34:50.508Z,17.87
2023-01-02T09:37:20.817Z,39.17
2023-01-02T09:39:53.599Z,11.43
2023-01-02T09:42:23.773Z,13.70
2023-01-02T09:45:06.421Z,10.23
2023-01-02T09:47:42.094Z,10.03
2023-01-02T09:50:19.054Z,15.37
2023-01-02T09:52:56.190Z,13.70
2023-01-02T09:55:45.938Z,12.43
2023-01-02T09:58:34.944Z,10.77
2023-01-02T10:01:08.075Z,10.00
2023-01-02T10:03:49.639Z,13.00
2023-01-02T10:06:25.001Z,14.93
2023-01-02T10:09:11.366Z,21.20
2023-01-02T10:12:01.967Z,22.70
2023-01-02T10:14:51.472Z,29.17
2023-01-02T10:17:23.035Z,21.40
2023-01-02T10:20:02.028Z,20.37
2023-01-02T10:22:39.682Z,16.60
2023-01-02T10:25:18.846Z,20.10
2023-01-02T10:28:00.663Z,17.40
2023-01-02T10:30:38.842Z,24.00
2023-01-02T10:33:19.380Z,20.60
2023-01-02T10:35:57.403Z,13.80
2023-01-02T10:38:34.665Z,14.50
2023-01-02T10:41:05.473Z,10.70
2023-01-02T10:43:38.182Z,11.90
2023-01-02T10:46:08.639Z,11.27
2023-01-02T10:48:42.391Z,12.13
2023-01-02T10:51:18.965Z,8.97
2023-01-02T10:54:03.893Z,9.40
2023-01-02T10:56:39.184Z,10.97
2023-01-02T10:59:25.194Z,10.17
2023-01-02T11:01:57.890Z,9.30
2023-01-02T11:04:30.200Z,11.43
2023-01-02T11:07:03.816Z,10.07
2023-01-02T11:09:36.671Z,7.80
2023-01-02T11:12:14.523Z,7.40
2023-01-02T11:14:47.131Z,9.97
2023-01-02T11:17:22.248Z,11.40
2023-01-02T11:19:55.019Z,10.37
2023-01-02T11:22:36.062Z,11.80
2023-01-02T11:25:10.585Z,10.50
2023-01-02T11:27:46.936Z,6.93
2023-01-02T11:30:39.999Z,9.23
2023-01-02T11:33:21.981Z,11.80
2023-01-02T11:35:55.503Z,7.53
2023-01-02T11:38:30.885Z,7.53
2023-01-02T11:41:04.670Z,9.43
2023-01-02T11:43:48.746Z,7.60
2023-01-02T11:46:37.180Z,8.57
2023-01-02T11:49:15.105Z,10.03
2023-01-02T11:51:45.338Z,9.03
2023-01-02T11:54:22.023Z,8.63
2023-01-02T11:56:54.582Z,9.43
2023-01-02T11:59:31.433Z,13.63
2023-01-02T12:02:17.815Z,15.20
2023-01-02T12:04:47.959Z,7.97
2023-01-02T12:07:43.852Z,8.43
2023-01-02T12:10:41.522Z,13.00
2023-01-02T12:13:35.279Z,7.50
2023-01-02T12:16:26.258Z,10.00
2023-01-02T12:19:38.189Z,10.97
2023-01-02T12:22:40.450Z,10.17
2023-01-02T12:25:37.837Z,11.47
2023-01-02T12:28:23.899Z,9.17
2023-01-02T12:31:17.087Z,13.67
2023-01-02T12:34:01.232Z,12.07
2023-01-02T12:37:00.438Z,8.03
2023-01-02T12:40:18.973Z,8.07
2023-01-02T12:43:33.797Z,7.20
2023-01-02T12:46:20.679Z,10.07
2023-01-02T12:49:21.873Z,6.73
2023-01-02T12:52:05.550Z,14.23
2023-01-02T12:54:59.963Z,9.57
2023-01-02T12:57:43.303Z,9.20
2023-01-02T13:00:39.439Z,10.00
2023-01-02T13:03:47.510Z,8.47
2023-01-02T13:06:45.550Z,6.37
2023-01-02T13:09:29.512Z,15.97
2023-01-02T13:12:10.249Z,13.47
2023-01-02T13:14:45.962Z,6.30
2023-01-02T13:17:43.171Z,11.23
2023-01-02T13:20:31.666Z,12.30
2023-01-02T13:23:25.283Z,9.10
2023-01-02T13:26:02.840Z,11.43
2023-01-02T13:28:34.016Z,10.23
2023-01-02T13:33:58.591Z,9.83
2023-01-02T13:36:33.232Z,10.47
2023-01-02T13:39:08.220Z,11.23
2023-01-02T13:42:07.265Z,9.83
2023-01-02T13:44:43.644Z,11.00
2023-01-02T13:47:25.524Z,8.40
2023-01-02T13:50:09.015Z,11.20
2023-01-02T13:52:39.181Z,12.60
2023-01-02T13:55:35.695Z,11.50
2023-01-02T13:58:42.329Z,10.13
2023-01-02T14:02:05.459Z,11.70
2023-01-02T14:04:42.199Z,7.33
2023-01-02T14:07:49.491Z,10.10
2023-01-02T14:10:47.099Z,7.60
2023-01-02T14:13:41.561Z,10.73
2023-01-02T14:16:48.774Z,11.90
2023-01-02T14:19:27.254Z,6.87
2023-01-02T14:22:08.699Z,6.00
2023-01-02T14:24:44.748Z,11.80
2023-01-02T14:27:28.862Z,10.50
2023-01-02T14:30:06.132Z,8.43
2023-01-02T14:32:43.066Z,5.93
2023-01-02T14:35:32.872Z,11.57
2023-01-02T14:38:18.849Z,9.90
2023-01-02T14:40:50.796Z,12.80
2023-01-02T14:43:32.403Z,9.07
2023-01-02T14:46:17.558Z,8.90
2023-01-02T14:48:58.446Z,9.87
2023-01-02T14:51:37.064Z,12.73
2023-01-02T14:54:18.313Z,14.43
2023-01-02T14:56:54.234Z,9.30
2023-01-02T14:59:31.351Z,18.37
2023-01-02T15:02:15.633Z,13.27
2023-01-02T15:04:52.924Z,10.90
2023-01-02T15:07:30.279Z,7.53
2023-01-02T15:10:05.638Z,10.00
2023-01-02T15:12:58.483Z,13.67
2023-01-02T15:15:30.986Z,6.30
2023-01-02T15:18:07.091Z,6.03
2023-01-02T15:20:37.428Z,10.90
2023-01-02T15:23:07.869Z,9.10
2023-01-02T15:25:41.590Z,13.23
2023-01-02T15:28:28.326Z,6.67
2023-01-02T15:31:04.028Z,14.47
2023-01-02T15:33:37.485Z,11.03
2023-01-02T15:36:13.576Z,8.90
2023-01-02T15:38:44.241Z,7.80
2023-01-02T15:41:21.731Z,8.20
2023-01-02T15:44:10.878Z,10.27
2023-01-02T15:46:41.637Z,11.87
2023-01-02T15:49:18.638Z,19.10
2023-01-02T15:51:48.765Z,10.43
2023-01-02T15:54:19.744Z,13.43
2023-01-02T15:56:50.150Z,7.83
2023-01-02T15:59:37.153Z,12.50
2023-01-02T16:02:08.506Z,8.73
2023-01-02T16:04:41.326Z,20.30
2023-01-02T16:07:29.214Z,8.90
2023-01-02T16:09:59.831Z,14.63
2023-01-02T16:12:29.912Z,6.73
2023-01-02T16:15:02.942Z,8.40
2023-01-02T16:17:38.446Z,7.00
2023-01-02T16:20:21.192Z,11.20
2023-01-02T16:22:57.754Z,10.50
2023-01-02T16:25:31.880Z,7.83
2023-01-02T16:28:33.904Z,9.43
2023-01-02T16:31:12.085Z,6.63
2023-01-02T16:33:45.774Z,12.47
2023-01-02T16:36:26.791Z,8.07
2023-01-02T16:38:59.625Z,8.30
2023-01-02T16:42:12.587Z,6.43
2023-01-02T16:44:42.577Z,10.50
2023-01-02T16:47:13.486Z,4.57
2023-01-02T16:49:43.470Z,7.63
2023-01-02T16:52:16.089Z,11.33
2023-01-02T16:54:49.271Z,6.40
2023-01-02T16:57:26.699Z,8.40
2023-01-02T16:59:57.440Z,11.97
2023-01-02T17:02:27.693Z,8.10
2023-01-02T17:04:57.827Z,9.17
2023-01-02T17:07:30.400Z,12.90
2023-01-02T17:10:00.376Z,12.40
2023-01-02T17:12:30.331Z,8.40
2023-01-02T17:15:00.341Z,6.60
2023-01-02T17:17:30.358Z,7.73
2023-01-02T17:20:00.577Z,8.70
2023-01-02T17:22:34.942Z,8.40
2023-01-02T17:25:05.017Z,8.73
2023-01-02T17:27:36.175Z,9.90
2023-01-02T17:30:07.621Z,6.40
2023-01-02T17:32:37.610Z,6.37
2023-01-02T17:35:09.771Z,6.90
2023-01-02T17:37:43.366Z,4.73
2023-01-02T17:40:15.804Z,8.43
2023-01-02T17:42:46.500Z,6.63
2023-01-02T17:45:16.476Z,6.80
2023-01-02T17:48:01.197Z,5.77
2023-01-02T17:50:35.128Z,11.87
2023-01-02T17:53:07.707Z,12.83
2023-01-02T17:55:38.304Z,9.00
2023-01-02T17:58:08.276Z,8.63
2023-01-02T18:00:38.811Z,5.40
2023-01-02T18:03:08.803Z,6.83
2023-01-02T18:05:39.614Z,8.90
2023-01-02T18:08:12.330Z,6.77
2023-01-02T18:10:42.562Z,9.47
2023-01-02T18:13:14.465Z,5.03
2023-01-02T18:15:44.423Z,6.60
2023-01-02T18:18:19.596Z,8.97
2023-01-02T18:20:49.766Z,7.17
2023-01-02T18:23:22.690Z,15.60
2023-01-02T18:25:54.504Z,6.47
2023-01-02T18:28:27.130Z,12.40
2023-01-02T18:31:00.759Z,8.37
2023-01-02T18:33:32.045Z,6.20
2023-01-02T18:36:09.387Z,5.80
2023-01-02T18:38:44.291Z,8.00
2023-01-02T18:41:21.849Z,7.17
2023-01-02T18:43:55.932Z,8.60
2023-01-02T18:47:03.253Z,7.50
2023-01-02T18:49:35.569Z,8.47
2023-01-02T18:52:25.739Z,5.47
2023-01-02T18:55:04.696Z,5.13
2023-01-02T18:57:38.043Z,11.13
2023-01-02T19:00:23.712Z,5.73
2023-01-02T19:02:59.339Z,5.70
2023-01-02T19:05:33.869Z,7.37
2023-01-02T19:08:18.487Z,3.30
2023-01-02T19:10:54.288Z,3.83
2023-01-02T19:13:26.881Z,4.30
2023-01-02T19:16:00.713Z,2.47
2023-01-02T19:18:40.003Z,8.70
2023-01-02T19:21:20.426Z,3.47
2023-01-02T19:23:57.073Z,2.20
2023-01-02T19:26:37.316Z,2.23
2023-01-02T19:29:20.992Z,2.77
2023-01-02T19:31:59.630Z,2.20
2023-01-02T19:34:45.695Z,2.00
2023-01-02T19:37:39.364Z,2.10
2023-01-02T19:40:19.486Z,3.00
2023-01-02T19:42:54.470Z,3.47
2023-01-02T19:45:27.004Z,2.10
2023-01-02T19:47:58.098Z,2.00
2023-01-02T19:50:30.123Z,1.90
2023-01-02T19:53:00.244Z,2.40
2023-01-02T19:55:30.269Z,2.20
2023-01-02T19:58:02.818Z,2.17
2023-01-02T20:00:33.464Z,2.27
2023-01-02T20:03:03.591Z,2.43
2023-01-02T20:05:33.838Z,2.00
2023-01-02T20:08:03.966Z,6.07
2023-01-02T20:10:34.080Z,2.10
2023-01-02T20:13:06.988Z,4.27
2023-01-02T20:15:37.057Z,2.43
2023-01-02T20:18:08.925Z,2.30
2023-01-02T20:20:39.986Z,2.63
2023-01-02T20:23:09.948Z,2.40
2023-01-02T20:25:40.190Z,5.50
2023-01-02T20:28:12.784Z,3.30
2023-01-02T20:30:42.780Z,1.83
2023-01-02T20:33:14.427Z,1.90
2023-01-02T20:35:44.410Z,2.07
2023-01-02T20:38:14.771Z,1.90
2023-01-02T20:40:45.019Z,1.80
2023-01-02T20:43:17.641Z,2.50
2023-01-02T20:45:47.631Z,2.77
2023-01-02T20:48:18.044Z,2.23
2023-01-02T20:50:48.022Z,2.13
2023-01-02T20:53:18.126Z,2.63
2023-01-02T20:55:48.296Z,3.03
2023-01-02T20:58:21.010Z,3.37
2023-01-02T21:00:51.201Z,2.20
2023-01-02T21:03:21.332Z,2.03
2023-01-02T21:05:53.103Z,2.17
2023-01-02T21:08:23.447Z,2.00
2023-01-02T21:10:53.458Z,2.20
2023-01-02T21:13:26.074Z,1.80
2023-01-02T21:15:57.096Z,2.60
2023-01-02T21:18:30.423Z,2.20
2023-01-02T21:21:05.660Z,2.00
2023-01-02T21:23:38.242Z,2.00
2023-01-02T21:26:10.209Z,3.40
2023-01-02T21:28:44.131Z,4.50
2023-01-02T21:31:14.680Z,2.50
2023-01-02T21:33:44.768Z,2.00
2023-01-02T21:36:15.793Z,4.33
2023-01-02T21:38:46.420Z,2.03
2023-01-02T21:41:29.133Z,2.30
2023-01-02T21:44:02.099Z,2.00
2023-01-02T21:46:32.142Z,2.83
2023-01-02T21:49:02.510Z,2.13
2023-01-02T21:51:33.234Z,3.43
2023-01-02T21:54:03.486Z,2.20
2023-01-02T21:56:33.468Z,2.17
2023-01-02T21:59:06.079Z,2.17
2023-01-02T22:01:36.134Z,1.80
2023-01-02T22:04:06.746Z,5.37
2023-01-02T22:06:41.429Z,2.70
2023-01-02T22:09:20.532Z,2.97
2023-01-02T22:11:59.492Z,2.87
2023-01-02T22:14:36.391Z,2.40
2023-01-02T22:17:09.117Z,2.47
2023-01-02T22:19:40.151Z,2.57
2023-01-02T22:22:10.873Z,3.27
2023-01-02T22:24:44.690Z,2.90
2023-01-02T22:27:18.739Z,2.90
2023-01-02T22:32:47.948Z,2.40
2023-01-02T22:35:18.032Z,4.27
2023-01-02T22:37:48.029Z,2.23
2023-01-02T22:40:18.193Z,3.23
2023-01-02T22:43:01.078Z,2.87
2023-01-02T22:45:39.590Z,3.63
2023-01-02T22:48:19.112Z,2.30
2023-01-02T22:50:50.759Z,2.30
2023-01-02T22:53:25.482Z,2.63
2023-01-02T22:55:55.468Z,4.13
2023-01-02T22:58:26.432Z,3.00
2023-01-02T23:01:03.220Z,2.20
2023-01-02T23:03:41.509Z,2.97
2023-01-02T23:06:14.797Z,2.73
2023-01-02T23:08:50.023Z,2.20
2023-01-02T23:11:20.766Z,3.97
2023-01-02T23:13:56.535Z,2.03
2023-01-02T23:16:42.286Z,3.77
2023-01-02T23:19:19.232Z,3.00
2023-01-02T23:21:52.397Z,2.40
2023-01-02T23:24:25.815Z,2.73
2023-01-02T23:26:59.709Z,2.80
2023-01-02T23:29:31.359Z,3.07
2023-01-02T23:32:05.467Z,3.30
2023-01-02T23:34:35.804Z,2.90
2023-01-02T23:37:06.489Z,2.37
2023-01-02T23:39:37.687Z,3.77
2023-01-02T23:42:08.387Z,2.93
2023-01-02T23:44:38.497Z,2.27
2023-01-02T23:47:17.116Z,2.43
2023-01-02T23:49:49.332Z,2.10
2023-01-02T23:52:20.008Z,2.97
2023-01-02T23:54:49.978Z,3.30
2023-01-02T23:57:19.955Z,3.73
2023-01-02T23:59:50.000Z,2.53
