createdAt,value
2023-11-21T00:01:22.504Z,5.90
2023-11-21T00:03:49.656Z,5.90
2023-11-21T00:06:17.575Z,6.00
2023-11-21T00:08:44.408Z,6.00
2023-11-21T00:11:11.248Z,6.00
2023-11-21T00:13:38.782Z,6.00
2023-11-21T00:16:05.942Z,6.00
2023-11-21T00:18:32.745Z,6.10
2023-11-21T00:21:00.344Z,6.10
2023-11-21T00:23:27.272Z,6.10
2023-11-21T00:25:54.129Z,6.10
2023-11-21T00:28:21.129Z,6.20
2023-11-21T00:30:48.836Z,6.20
2023-11-21T00:33:15.801Z,6.30
2023-11-21T00:35:42.740Z,6.30
2023-11-21T00:38:11.057Z,6.40
2023-11-21T00:40:38.927Z,6.40
2023-11-21T00:43:06.732Z,6.40
2023-11-21T00:45:33.641Z,6.40
2023-11-21T00:48:00.602Z,6.40
2023-11-21T00:50:28.266Z,6.40
2023-11-21T00:52:57.195Z,6.50
2023-11-21T00:55:24.168Z,6.50
2023-11-21T00:57:51.734Z,6.50
2023-11-21T01:00:18.994Z,6.50
2023-11-21T01:02:46.171Z,6.60
2023-11-21T01:05:13.296Z,6.60
2023-11-21T01:07:41.126Z,6.60
2023-11-21T01:10:09.223Z,6.70
2023-11-21T01:12:38.152Z,6.70
2023-11-21T01:15:08.414Z,6.60
2023-11-21T01:17:35.547Z,6.70
2023-11-21T01:20:04.221Z,6.70
2023-11-21T01:22:31.142Z,6.70
2023-11-21T01:24:58.912Z,6.70
2023-11-21T01:27:25.765Z,6.70
2023-11-21T01:29:54.650Z,6.70
2023-11-21T01:32:22.660Z,6.70
2023-11-21T01:34:51.692Z,6.70
2023-11-21T01:37:18.700Z,6.70
2023-11-21T01:39:45.633Z,6.70
2023-11-21T01:42:13.871Z,6.70
2023-11-21T01:44:41.332Z,6.70
2023-11-21T01:47:08.994Z,6.80
2023-11-21T01:49:36.896Z,6.70
2023-11-21T01:52:05.501Z,6.70
2023-11-21T01:54:32.702Z,6.70
2023-11-21T01:57:04.090Z,6.70
2023-11-21T01:59:43.634Z,6.70
2023-11-21T02:02:10.759Z,6.70
2023-11-21T02:04:39.305Z,6.70
2023-11-21T02:07:06.415Z,6.70
2023-11-21T02:09:34.868Z,6.70
2023-11-21T02:12:02.167Z,6.70
2023-11-21T02:14:29.306Z,6.70
2023-11-21T02:16:58.293Z,6.70
2023-11-21T02:19:26.703Z,6.70
2023-11-21T02:21:54.405Z,6.70
2023-11-21T02:24:22.415Z,6.70
2023-11-21T02:26:52.464Z,6.70
2023-11-21T02:29:23.066Z,6.70
2023-11-21T02:31:52.645Z,6.70
2023-11-21T02:34:19.660Z,6.70
2023-11-21T02:36:46.566Z,6.70
2023-11-21T02:39:14.252Z,6.70
2023-11-21T02:41:41.456Z,6.70
2023-11-21T02:44:08.414Z,6.70
2023-11-21T02:46:35.898Z,6.60
2023-11-21T02:49:11.295Z,6.70
2023-11-21T02:51:41.030Z,6.60
2023-11-21T02:54:09.228Z,6.60
2023-11-21T02:56:36.429Z,6.60
2023-11-21T02:59:04.370Z,6.60
2023-11-21T03:01:31.392Z,6.70
2023-11-21T03:03:58.389Z,6.60
2023-11-21T03:06:25.398Z,6.70
2023-11-21T03:08:52.233Z,6.70
2023-11-21T03:11:19.300Z,6.70
2023-11-21T03:13:46.274Z,6.70
2023-11-21T03:16:13.943Z,6.70
2023-11-21T03:18:41.205Z,6.80
2023-11-21T03:21:11.784Z,6.80
2023-11-21T03:23:38.719Z,6.80
2023-11-21T03:26:05.783Z,6.80
2023-11-21T03:28:32.692Z,6.80
2023-11-21T03:30:59.536Z,6.80
2023-11-21T03:33:26.441Z,6.80
2023-11-21T03:35:54.085Z,6.80
2023-11-21T03:38:21.466Z,6.80
2023-11-21T03:40:48.464Z,6.80
2023-11-21T03:43:15.687Z,6.80
2023-11-21T03:45:42.724Z,6.90
2023-11-21T03:48:13.165Z,6.90
2023-11-21T03:50:40.093Z,6.90
2023-11-21T03:53:07.381Z,6.90
2023-11-21T03:55:34.428Z,6.90
2023-11-21T03:58:01.429Z,6.90
2023-11-21T04:00:29.160Z,6.90
2023-11-21T04:02:56.179Z,6.90
2023-11-21T04:05:24.194Z,6.90
2023-11-21T04:07:54.557Z,7.00
2023-11-21T04:10:21.698Z,7.00
2023-11-21T04:12:49.436Z,7.00
2023-11-21T04:15:16.497Z,7.00
2023-11-21T04:17:43.761Z,7.00
2023-11-21T04:20:11.639Z,7.00
2023-11-21T04:22:42.151Z,7.00
2023-11-21T04:25:14.319Z,7.10
2023-11-21T04:27:41.839Z,7.10
2023-11-21T04:30:08.911Z,7.10
2023-11-21T04:32:35.821Z,7.10
2023-11-21T04:35:03.069Z,7.10
2023-11-21T04:37:29.943Z,7.10
2023-11-21T04:39:56.874Z,7.20
2023-11-21T04:42:23.687Z,7.10
2023-11-21T04:44:51.173Z,7.20
2023-11-21T04:47:20.297Z,7.20
2023-11-21T04:49:50.690Z,7.20
2023-11-21T04:52:17.591Z,7.20
2023-11-21T04:54:45.413Z,7.20
2023-11-21T04:57:13.173Z,7.20
2023-11-21T04:59:40.029Z,7.20
2023-11-21T05:02:06.971Z,7.20
2023-11-21T05:04:34.057Z,7.20
2023-11-21T05:07:01.912Z,7.20
2023-11-21T05:09:29.288Z,7.20
2023-11-21T05:11:56.137Z,7.20
2023-11-21T05:14:22.978Z,7.20
2023-11-21T05:16:51.974Z,7.20
2023-11-21T05:19:19.040Z,7.20
2023-11-21T05:21:46.156Z,7.10
2023-11-21T05:24:13.002Z,7.10
2023-11-21T05:26:39.843Z,7.10
2023-11-21T05:29:06.739Z,7.00
2023-11-21T05:31:33.624Z,7.00
2023-11-21T05:34:00.520Z,7.00
2023-11-21T05:36:27.403Z,7.00
2023-11-21T05:38:54.227Z,7.00
2023-11-21T05:41:21.094Z,7.00
2023-11-21T05:43:47.943Z,7.00
2023-11-21T05:46:14.795Z,7.00
2023-11-21T05:48:41.704Z,7.00
2023-11-21T05:51:09.488Z,7.00
2023-11-21T05:53:36.688Z,7.00
2023-11-21T05:56:04.979Z,7.00
2023-11-21T05:58:32.261Z,7.00
2023-11-21T06:00:59.136Z,7.10
2023-11-21T06:03:26.329Z,7.10
2023-11-21T06:05:53.340Z,7.10
2023-11-21T06:08:20.159Z,7.10
2023-11-21T06:10:50.208Z,7.20
2023-11-21T06:13:17.295Z,7.20
2023-11-21T06:15:44.240Z,7.20
2023-11-21T06:18:14.908Z,7.20
2023-11-21T06:20:42.426Z,7.30
2023-11-21T06:23:10.382Z,7.20
2023-11-21T06:25:37.908Z,7.20
2023-11-21T06:28:05.135Z,7.30
2023-11-21T06:30:32.014Z,7.20
2023-11-21T06:32:59.059Z,7.30
2023-11-21T06:35:26.059Z,7.30
2023-11-21T06:37:53.292Z,7.20
2023-11-21T06:40:21.506Z,7.30
2023-11-21T06:42:49.254Z,7.20
2023-11-21T06:45:17.455Z,7.20
2023-11-21T06:47:44.876Z,7.10
2023-11-21T06:50:12.247Z,7.00
2023-11-21T06:52:39.698Z,7.00
2023-11-21T06:55:09.286Z,6.90
2023-11-21T06:57:36.346Z,6.80
2023-11-21T07:00:03.808Z,6.80
2023-11-21T07:02:32.083Z,6.80
2023-11-21T07:04:59.083Z,6.80
2023-11-21T07:07:25.987Z,6.70
2023-11-21T07:09:53.073Z,6.70
2023-11-21T07:12:19.972Z,6.70
2023-11-21T07:14:46.778Z,6.70
2023-11-21T07:17:13.729Z,6.70
2023-11-21T07:19:40.746Z,6.70
2023-11-21T07:22:07.698Z,6.70
2023-11-21T07:24:34.757Z,6.70
2023-11-21T07:27:01.999Z,6.60
2023-11-21T07:29:30.905Z,6.70
2023-11-21T07:31:58.250Z,6.70
2023-11-21T07:34:25.453Z,6.70
2023-11-21T07:36:52.953Z,6.70
2023-11-21T07:39:20.047Z,6.70
2023-11-21T07:41:49.948Z,6.80
2023-11-21T07:44:21.294Z,6.80
2023-11-21T07:46:49.040Z,6.80
2023-11-21T07:49:17.234Z,6.90
2023-11-21T07:51:45.184Z,6.90
2023-11-21T07:54:12.741Z,7.00
2023-11-21T07:56:39.532Z,7.00
2023-11-21T07:59:06.669Z,7.10
2023-11-21T08:01:34.145Z,7.20
2023-11-21T08:04:04.774Z,7.20
2023-11-21T08:06:32.336Z,7.30
2023-11-21T08:08:59.560Z,7.40
2023-11-21T08:11:30.177Z,7.40
2023-11-21T08:13:57.755Z,7.50
2023-11-21T08:16:25.230Z,7.60
2023-11-21T08:18:52.593Z,7.60
2023-11-21T08:21:20.316Z,7.60
2023-11-21T08:23:48.377Z,7.70
2023-11-21T08:26:17.738Z,7.80
2023-11-21T08:28:44.699Z,7.80
2023-11-21T08:31:13.344Z,7.90
2023-11-21T08:33:41.248Z,7.90
2023-11-21T08:36:10.016Z,8.00
2023-11-21T08:38:39.780Z,8.00
2023-11-21T08:41:10.295Z,8.10
2023-11-21T08:43:40.496Z,8.10
2023-11-21T08:46:09.655Z,8.20
2023-11-21T08:48:37.493Z,8.20
2023-11-21T08:51:05.695Z,8.20
2023-11-21T08:53:32.556Z,8.30
2023-11-21T08:55:59.783Z,8.30
2023-11-21T08:58:26.897Z,8.30
2023-11-21T09:00:53.850Z,8.40
2023-11-21T09:03:20.849Z,8.40
2023-11-21T09:05:47.814Z,8.40
2023-11-21T09:08:14.655Z,8.40
2023-11-21T09:10:43.377Z,8.50
2023-11-21T09:13:11.253Z,8.50
2023-11-21T09:15:38.318Z,8.50
2023-11-21T09:18:06.242Z,8.60
2023-11-21T09:20:33.173Z,8.70
2023-11-21T09:23:00.157Z,8.60
2023-11-21T09:25:27.272Z,8.70
2023-11-21T09:27:54.226Z,8.60
2023-11-21T09:30:21.755Z,8.70
2023-11-21T09:32:48.846Z,8.80
2023-11-21T09:35:16.300Z,8.90
2023-11-21T09:37:46.370Z,8.90
2023-11-21T09:40:15.246Z,8.90
2023-11-21T09:42:54.421Z,8.90
2023-11-21T09:45:35.164Z,8.90
2023-11-21T09:48:03.031Z,9.00
2023-11-21T09:50:30.006Z,9.00
2023-11-21T09:53:17.656Z,9.10
2023-11-21T09:55:45.712Z,9.10
2023-11-21T09:58:14.006Z,9.20
2023-11-21T10:00:45.829Z,9.20
2023-11-21T10:03:13.891Z,9.30
2023-11-21T10:05:46.854Z,9.30
2023-11-21T10:08:14.506Z,9.40
2023-11-21T10:10:45.971Z,9.40
2023-11-21T10:13:17.533Z,9.40
2023-11-21T10:15:49.607Z,9.40
2023-11-21T10:18:17.329Z,9.50
2023-11-21T10:20:45.625Z,9.50
2023-11-21T10:23:13.879Z,9.50
2023-11-21T10:25:40.762Z,9.60
2023-11-21T10:28:08.074Z,9.60
2023-11-21T10:30:38.110Z,9.60
2023-11-21T10:33:06.349Z,9.60
2023-11-21T10:35:49.630Z,9.70
2023-11-21T10:38:16.582Z,9.70
2023-11-21T10:40:45.747Z,9.80
2023-11-21T10:43:14.150Z,9.80
2023-11-21T10:45:41.583Z,9.70
2023-11-21T10:48:09.967Z,9.80
2023-11-21T10:50:37.158Z,9.80
2023-11-21T10:53:05.287Z,9.80
2023-11-21T10:55:35.938Z,9.90
2023-11-21T10:58:05.721Z,9.90
2023-11-21T11:00:35.590Z,9.90
2023-11-21T11:03:04.329Z,9.90
2023-11-21T11:05:33.485Z,9.90
2023-11-21T11:08:07.766Z,10.00
2023-11-21T11:10:35.344Z,10.00
2023-11-21T11:13:02.339Z,10.00
2023-11-21T11:15:29.696Z,10.00
2023-11-21T11:18:00.002Z,10.00
2023-11-21T11:20:34.406Z,10.00
2023-11-21T11:23:23.097Z,10.00
2023-11-21T11:25:53.123Z,10.00
2023-11-21T11:28:23.321Z,10.00
2023-11-21T11:31:05.967Z,10.10
2023-11-21T11:33:46.123Z,10.10
2023-11-21T11:36:23.201Z,10.10
2023-11-21T11:38:53.696Z,10.10
2023-11-21T11:41:35.278Z,10.00
2023-11-21T11:44:02.809Z,10.00
2023-11-21T11:46:48.840Z,10.00
2023-11-21T11:49:37.596Z,9.90
2023-11-21T11:52:32.958Z,9.90
2023-11-21T11:55:01.652Z,9.90
2023-11-21T11:57:32.765Z,9.90
2023-11-21T12:00:26.082Z,9.80
2023-11-21T12:02:55.600Z,9.80
2023-11-21T12:05:24.200Z,9.80
2023-11-21T12:07:55.160Z,9.80
2023-11-21T12:10:27.481Z,9.80
2023-11-21T12:12:59.582Z,9.70
2023-11-21T12:15:27.865Z,9.70
2023-11-21T12:17:54.776Z,9.70
2023-11-21T12:20:23.477Z,9.60
2023-11-21T12:22:55.273Z,9.70
2023-11-21T12:25:29.807Z,9.70
2023-11-21T12:27:58.241Z,9.70
2023-11-21T12:30:29.168Z,9.70
2023-11-21T12:32:57.227Z,9.70
2023-11-21T12:35:26.443Z,9.60
2023-11-21T12:37:55.578Z,9.60
2023-11-21T12:40:24.137Z,9.60
2023-11-21T12:42:55.629Z,9.60
2023-11-21T12:45:29.043Z,9.60
2023-11-21T12:48:00.806Z,9.60
2023-11-21T12:50:32.805Z,9.60
2023-11-21T12:53:09.820Z,9.60
2023-11-21T12:55:40.264Z,9.60
2023-11-21T12:58:13.747Z,9.50
2023-11-21T13:00:48.231Z,9.50
2023-11-21T13:03:26.768Z,9.60
2023-11-21T13:05:55.895Z,9.50
2023-11-21T13:08:25.045Z,9.50
2023-11-21T13:10:58.795Z,9.40
2023-11-21T13:13:29.441Z,9.40
2023-11-21T13:16:07.399Z,9.30
2023-11-21T13:18:34.714Z,9.40
2023-11-21T13:21:24.361Z,9.40
2023-11-21T13:23:53.794Z,9.30
2023-11-21T13:26:22.720Z,9.30
2023-11-21T13:28:49.711Z,9.30
2023-11-21T13:31:26.848Z,9.20
2023-11-21T13:33:57.745Z,9.20
2023-11-21T13:36:26.411Z,9.20
2023-11-21T13:38:53.817Z,9.20
2023-11-21T13:41:20.918Z,9.20
2023-11-21T13:43:54.839Z,9.20
2023-11-21T13:46:23.644Z,9.20
2023-11-21T13:48:58.000Z,9.10
2023-11-21T13:51:38.565Z,9.10
2023-11-21T13:54:10.206Z,9.10
2023-11-21T13:56:38.157Z,9.10
2023-11-21T13:59:15.858Z,9.00
2023-11-21T14:01:55.472Z,9.00
2023-11-21T14:04:32.502Z,9.00
2023-11-21T14:07:02.451Z,9.00
2023-11-21T14:09:44.595Z,9.00
2023-11-21T14:12:13.523Z,9.00
2023-11-21T14:14:40.550Z,9.00
2023-11-21T14:17:08.384Z,9.00
2023-11-21T14:19:38.020Z,9.00
2023-11-21T14:22:05.176Z,9.00
2023-11-21T14:24:33.293Z,9.00
2023-11-21T14:27:00.971Z,9.00
2023-11-21T14:29:28.691Z,9.00
2023-11-21T14:31:58.195Z,9.00
2023-11-21T14:34:25.370Z,9.00
2023-11-21T14:36:52.237Z,8.90
2023-11-21T14:39:28.538Z,8.90
2023-11-21T14:42:01.442Z,8.90
2023-11-21T14:44:33.669Z,8.90
2023-11-21T14:47:01.520Z,8.80
2023-11-21T14:49:36.596Z,8.80
2023-11-21T14:52:04.844Z,8.80
2023-11-21T14:54:42.329Z,8.80
2023-11-21T14:57:15.319Z,8.90
2023-11-21T14:59:52.709Z,8.80
2023-11-21T15:02:43.245Z,8.80
2023-11-21T15:05:16.036Z,8.80
2023-11-21T15:07:42.974Z,8.70
2023-11-21T15:10:15.570Z,8.70
2023-11-21T15:12:44.670Z,8.70
2023-11-21T15:15:11.970Z,8.60
2023-11-21T15:17:40.525Z,8.60
2023-11-21T15:20:09.800Z,8.50
2023-11-21T15:22:36.960Z,8.50
2023-11-21T15:25:11.047Z,8.40
2023-11-21T15:27:37.969Z,8.40
2023-11-21T15:30:05.449Z,8.40
2023-11-21T15:32:32.444Z,8.40
2023-11-21T15:34:59.381Z,8.30
2023-11-21T15:37:28.746Z,8.30
2023-11-21T15:39:55.704Z,8.30
2023-11-21T15:42:22.729Z,8.20
2023-11-21T15:44:51.306Z,8.20
2023-11-21T15:47:18.245Z,8.10
2023-11-21T15:49:48.625Z,8.10
2023-11-21T15:52:17.260Z,8.10
2023-11-21T15:54:46.550Z,8.00
2023-11-21T15:57:14.162Z,7.90
2023-11-21T15:59:43.277Z,7.90
2023-11-21T16:02:11.683Z,7.90
2023-11-21T16:04:38.875Z,7.80
2023-11-21T16:07:07.966Z,7.80
2023-11-21T16:09:35.186Z,7.80
2023-11-21T16:12:04.528Z,7.80
2023-11-21T16:14:36.730Z,7.80
2023-11-21T16:17:04.414Z,7.90
2023-11-21T16:19:31.999Z,7.80
2023-11-21T16:21:59.090Z,7.80
2023-11-21T16:24:28.822Z,7.70
2023-11-21T16:26:58.580Z,7.60
2023-11-21T16:29:25.592Z,7.60
2023-11-21T16:31:53.423Z,7.60
2023-11-21T16:34:22.784Z,7.50
2023-11-21T16:36:52.439Z,7.40
2023-11-21T16:39:21.117Z,7.40
2023-11-21T16:41:48.568Z,7.30
2023-11-21T16:44:16.515Z,7.30
2023-11-21T16:47:05.536Z,7.30
2023-11-21T16:49:37.888Z,7.30
2023-11-21T16:52:05.334Z,7.30
2023-11-21T16:54:32.080Z,7.30
2023-11-21T16:56:58.998Z,7.30
2023-11-21T16:59:26.283Z,7.20
2023-11-21T17:01:53.379Z,7.20
2023-11-21T17:04:20.399Z,7.20
2023-11-21T17:06:50.590Z,7.20
2023-11-21T17:09:20.777Z,7.20
2023-11-21T17:11:49.531Z,7.20
2023-11-21T17:14:16.869Z,7.20
2023-11-21T17:16:45.522Z,7.20
2023-11-21T17:19:12.639Z,7.10
2023-11-21T17:21:39.503Z,7.10
2023-11-21T17:24:07.089Z,7.10
2023-11-21T17:26:33.873Z,7.10
2023-11-21T17:29:02.262Z,7.00
2023-11-21T17:31:30.030Z,7.00
2023-11-21T17:33:56.921Z,7.00
2023-11-21T17:36:24.357Z,6.90
2023-11-21T17:38:51.413Z,6.90
2023-11-21T17:41:22.577Z,7.00
2023-11-21T17:43:50.135Z,7.00
2023-11-21T17:46:21.696Z,6.90
2023-11-21T17:48:50.496Z,6.90
2023-11-21T17:51:17.415Z,6.80
2023-11-21T17:53:47.789Z,6.80
2023-11-21T17:56:20.073Z,6.70
2023-11-21T17:58:47.386Z,6.60
2023-11-21T18:01:14.503Z,6.60
2023-11-21T18:03:41.688Z,6.50
2023-11-21T18:06:11.732Z,6.50
2023-11-21T18:08:40.757Z,6.50
2023-11-21T18:11:07.683Z,6.60
2023-11-21T18:13:34.690Z,6.60
2023-11-21T18:16:02.060Z,6.50
2023-11-21T18:18:28.981Z,6.60
2023-11-21T18:20:56.047Z,6.60
2023-11-21T18:23:22.976Z,6.60
2023-11-21T18:25:49.837Z,6.50
2023-11-21T18:28:16.672Z,6.50
2023-11-21T18:30:43.702Z,6.60
2023-11-21T18:33:11.275Z,6.60
2023-11-21T18:35:38.380Z,6.60
2023-11-21T18:38:05.238Z,6.50
2023-11-21T18:40:32.098Z,6.50
2023-11-21T18:42:58.996Z,6.50
2023-11-21T18:45:25.841Z,6.50
2023-11-21T18:47:52.680Z,6.40
2023-11-21T18:50:22.194Z,6.40
2023-11-21T18:52:50.737Z,6.40
2023-11-21T18:55:17.748Z,6.40
2023-11-21T18:57:44.693Z,6.40
2023-11-21T19:00:13.417Z,6.40
2023-11-21T19:02:44.003Z,6.40
2023-11-21T19:05:12.198Z,6.40
2023-11-21T19:07:39.501Z,6.40
2023-11-21T19:10:07.412Z,6.40
2023-11-21T19:12:37.101Z,6.40
2023-11-21T19:15:06.669Z,6.40
2023-11-21T19:17:33.995Z,6.40
2023-11-21T19:20:01.576Z,6.40
2023-11-21T19:22:28.533Z,6.40
2023-11-21T19:24:55.382Z,6.30
2023-11-21T19:27:22.207Z,6.30
2023-11-21T19:29:49.104Z,6.30
2023-11-21T19:32:16.266Z,6.40
2023-11-21T19:34:43.352Z,6.30
2023-11-21T19:37:10.480Z,6.40
2023-11-21T19:39:37.318Z,6.30
2023-11-21T19:42:04.615Z,6.30
2023-11-21T19:44:32.000Z,6.30
2023-11-21T19:47:00.004Z,6.30
2023-11-21T19:49:26.987Z,6.30
2023-11-21T19:51:53.917Z,6.30
2023-11-21T19:54:21.034Z,6.30
2023-11-21T19:56:47.937Z,6.30
2023-11-21T19:59:17.037Z,6.30
2023-11-21T20:01:44.204Z,6.30
2023-11-21T20:04:12.077Z,6.30
2023-11-21T20:06:48.673Z,6.30
2023-11-21T20:09:21.222Z,6.20
2023-11-21T20:11:51.645Z,6.20
2023-11-21T20:14:18.897Z,6.20
2023-11-21T20:16:47.826Z,6.20
2023-11-21T20:19:14.784Z,6.10
2023-11-21T20:21:41.677Z,6.10
2023-11-21T20:24:09.147Z,6.10
2023-11-21T20:26:35.922Z,6.10
2023-11-21T20:29:02.826Z,6.00
2023-11-21T20:31:29.782Z,6.00
2023-11-21T20:33:56.742Z,6.00
2023-11-21T20:36:24.029Z,6.00
2023-11-21T20:38:51.012Z,6.00
2023-11-21T20:41:18.888Z,6.00
2023-11-21T20:43:45.800Z,6.00
2023-11-21T20:46:12.717Z,6.00
2023-11-21T20:48:39.754Z,6.00
2023-11-21T20:51:06.797Z,6.00
2023-11-21T20:53:33.637Z,6.00
2023-11-21T20:56:02.593Z,6.00
2023-11-21T20:58:29.607Z,6.00
2023-11-21T21:00:56.597Z,6.00
2023-11-21T21:03:24.959Z,6.10
2023-11-21T21:05:51.939Z,6.10
2023-11-21T21:08:18.897Z,6.10
2023-11-21T21:10:45.851Z,6.10
2023-11-21T21:13:14.625Z,6.10
2023-11-21T21:15:41.609Z,6.10
2023-11-21T21:18:08.618Z,6.10
2023-11-21T21:20:37.054Z,6.10
2023-11-21T21:23:04.043Z,6.10
2023-11-21T21:25:31.715Z,6.10
2023-11-21T21:28:00.355Z,6.10
2023-11-21T21:30:28.704Z,6.10
2023-11-21T21:32:58.315Z,6.10
2023-11-21T21:35:29.661Z,6.10
2023-11-21T21:37:59.592Z,6.10
2023-11-21T21:40:27.403Z,6.10
2023-11-21T21:42:56.850Z,6.00
2023-11-21T21:45:23.795Z,6.10
2023-11-21T21:47:51.413Z,6.10
2023-11-21T21:50:20.237Z,6.10
2023-11-21T21:52:47.930Z,6.10
2023-11-21T21:55:14.924Z,6.10
2023-11-21T21:57:42.333Z,6.10
2023-11-21T22:00:09.908Z,6.10
2023-11-21T22:02:41.437Z,6.10
2023-11-21T22:05:14.549Z,6.10
2023-11-21T22:07:41.949Z,6.10
2023-11-21T22:10:09.434Z,6.10
2023-11-21T22:12:36.505Z,6.10
2023-11-21T22:15:03.504Z,6.10
2023-11-21T22:17:30.544Z,6.10
2023-11-21T22:19:57.576Z,6.10
2023-11-21T22:22:25.240Z,6.00
2023-11-21T22:24:52.228Z,6.00
2023-11-21T22:27:19.794Z,6.00
2023-11-21T22:29:46.647Z,6.00
2023-11-21T22:32:13.618Z,6.00
2023-11-21T22:34:40.509Z,6.00
2023-11-21T22:37:07.399Z,6.00
2023-11-21T22:39:34.276Z,6.00
2023-11-21T23:14:41.891Z,5.50
2023-11-21T23:17:09.347Z,5.50
2023-11-21T23:19:42.016Z,5.50
2023-11-21T23:22:15.571Z,5.50
2023-11-21T23:24:42.440Z,5.50
2023-11-21T23:27:09.621Z,5.50
2023-11-21T23:29:38.833Z,5.50
2023-11-21T23:32:07.027Z,5.50
2023-11-21T23:34:33.893Z,5.60
2023-11-21T23:37:00.704Z,5.50
2023-11-21T23:39:27.616Z,5.50
2023-11-21T23:41:54.420Z,5.50
2023-11-21T23:44:21.972Z,5.50
2023-11-21T23:46:48.728Z,5.50
2023-11-21T23:49:16.326Z,5.50
2023-11-21T23:51:43.160Z,5.50
2023-11-21T23:54:11.401Z,5.50
2023-11-21T23:56:38.233Z,5.50
2023-11-21T23:59:05.192Z,5.50
