createdAt,value
2017-05-15T04:56:23.912Z,51.54
2017-05-15T04:58:50.811Z,43.50
2017-05-15T05:01:17.631Z,43.72
2017-05-15T05:03:44.437Z,48.38
2017-05-15T05:06:11.278Z,35.70
2017-05-15T05:08:38.142Z,44.46
2017-05-15T05:11:04.959Z,47.18
2017-05-15T05:13:31.798Z,45.86
2017-05-15T05:15:58.603Z,36.06
2017-05-15T05:18:25.371Z,45.86
2017-05-15T05:21:07.914Z,41.16
2017-05-15T05:23:40.582Z,43.48
2017-05-15T05:26:28.101Z,46.88
2017-05-15T05:29:00.527Z,42.92
2017-05-15T05:31:29.213Z,41.96
2017-05-15T05:34:10.871Z,54.60
2017-05-15T05:36:37.741Z,45.32
2017-05-15T05:39:05.343Z,40.58
2017-05-15T05:41:38.063Z,43.02
2017-05-15T05:44:06.707Z,43.86
2017-05-15T05:46:33.511Z,49.72
2017-05-15T05:49:00.448Z,51.72
2017-05-15T05:51:27.266Z,38.48
2017-05-15T05:53:54.027Z,52.80
2017-05-15T05:56:37.634Z,44.16
2017-05-15T05:59:05.368Z,42.82
2017-05-15T06:01:34.982Z,30.72
2017-05-15T06:04:07.665Z,42.80
2017-05-15T06:06:40.331Z,36.90
2017-05-15T06:09:13.062Z,40.72
2017-05-15T06:11:56.661Z,39.26
2017-05-15T06:14:29.241Z,41.20
2017-05-15T06:17:01.811Z,41.50
2017-05-15T06:19:28.397Z,41.80
2017-05-15T06:21:55.251Z,32.60
2017-05-15T06:24:27.923Z,31.64
2017-05-15T06:26:54.758Z,32.90
2017-05-15T06:29:21.687Z,37.80
2017-05-15T06:31:48.469Z,36.54
2017-05-15T06:34:15.258Z,31.48
2017-05-15T06:36:42.079Z,31.84
2017-05-15T06:39:14.631Z,27.86
2017-05-15T06:41:47.388Z,30.42
2017-05-15T06:44:14.175Z,22.58
2017-05-15T06:46:40.946Z,24.52
2017-05-15T06:49:07.774Z,21.34
2017-05-15T06:51:34.556Z,24.10
2017-05-15T06:54:01.327Z,20.48
2017-05-15T06:56:28.150Z,13.36
2017-05-15T06:58:54.940Z,19.76
2017-05-15T07:01:21.725Z,15.90
2017-05-15T07:03:48.543Z,15.52
2017-05-15T07:06:15.316Z,15.58
2017-05-15T07:08:42.149Z,16.66
2017-05-15T07:11:08.985Z,19.06
2017-05-15T07:13:35.790Z,13.04
2017-05-15T07:16:02.551Z,12.00
2017-05-15T07:18:29.360Z,14.88
2017-05-15T07:20:56.174Z,12.14
2017-05-15T07:23:23.053Z,13.44
2017-05-15T07:25:49.864Z,9.56
2017-05-15T07:28:16.650Z,13.48
2017-05-15T07:30:43.423Z,14.64
2017-05-15T07:33:10.254Z,10.36
2017-05-15T07:35:37.066Z,11.78
2017-05-15T07:38:03.859Z,10.94
2017-05-15T07:40:30.686Z,10.54
2017-05-15T07:42:57.617Z,8.08
2017-05-15T07:45:24.701Z,10.54
2017-05-15T07:47:51.637Z,8.88
2017-05-15T07:50:18.412Z,11.66
2017-05-15T07:52:45.224Z,8.86
2017-05-15T07:55:12.035Z,8.76
2017-05-15T07:57:38.854Z,11.24
2017-05-15T08:00:05.657Z,8.72
2017-05-15T08:02:32.466Z,8.46
2017-05-15T08:04:59.337Z,5.60
2017-05-15T08:07:26.210Z,6.66
2017-05-15T08:09:53.034Z,7.62
2017-05-15T08:12:19.802Z,6.34
2017-05-15T08:14:46.575Z,9.00
2017-05-15T08:17:13.413Z,5.26
2017-05-15T08:19:40.187Z,7.12
2017-05-15T08:22:06.978Z,8.48
2017-05-15T08:24:33.839Z,6.62
2017-05-15T08:27:00.634Z,6.50
2017-05-15T08:29:27.432Z,11.56
2017-05-15T08:31:54.261Z,5.48
2017-05-15T08:34:21.046Z,7.12
2017-05-15T08:36:47.821Z,10.10
2017-05-15T08:39:14.671Z,9.72
2017-05-15T08:41:41.451Z,6.76
2017-05-15T08:44:08.245Z,5.38
2017-05-15T08:46:35.064Z,11.40
2017-05-15T08:49:01.851Z,9.66
2017-05-15T08:51:28.650Z,9.60
2017-05-15T08:53:55.470Z,7.36
2017-05-15T08:56:22.239Z,11.30
2017-05-15T08:58:49.007Z,10.62
2017-05-15T09:01:15.840Z,10.12
2017-05-15T09:03:42.594Z,11.34
2017-05-15T09:06:09.361Z,7.34
2017-05-15T09:08:36.191Z,8.74
2017-05-15T09:11:02.975Z,6.96
2017-05-15T09:13:29.743Z,11.12
2017-05-15T09:15:56.547Z,8.00
2017-05-15T09:18:23.332Z,5.04
2017-05-15T09:20:50.131Z,4.20
2017-05-15T09:23:16.954Z,7.48
2017-05-15T09:25:43.775Z,5.94
2017-05-15T09:28:10.546Z,7.78
2017-05-15T09:30:37.448Z,7.50
2017-05-15T09:33:04.228Z,5.58
2017-05-15T09:35:31.011Z,7.72
2017-05-15T09:37:57.869Z,6.42
2017-05-15T09:40:24.623Z,6.04
2017-05-15T09:42:51.393Z,5.92
2017-05-15T09:45:18.218Z,20.00
2017-05-15T09:47:44.967Z,5.86
2017-05-15T09:50:11.746Z,5.44
2017-05-15T09:52:38.541Z,5.14
2017-05-15T09:55:05.348Z,6.22
2017-05-15T09:57:32.132Z,5.92
2017-05-15T09:59:58.914Z,4.30
2017-05-15T10:02:25.659Z,6.38
2017-05-15T10:04:52.438Z,5.78
2017-05-15T10:07:19.231Z,7.28
2017-05-15T10:09:46.009Z,4.62
2017-05-15T10:12:12.771Z,5.68
2017-05-15T10:14:39.681Z,5.52
2017-05-15T10:17:06.472Z,7.34
2017-05-15T10:19:33.264Z,5.54
2017-05-15T10:22:00.083Z,5.44
2017-05-15T10:24:26.865Z,5.46
2017-05-15T10:26:53.667Z,5.86
2017-05-15T10:29:20.451Z,4.04
2017-05-15T10:31:47.250Z,6.92
2017-05-15T10:34:14.019Z,6.16
2017-05-15T10:36:40.803Z,4.10
2017-05-15T10:39:07.556Z,7.60
2017-05-15T10:41:34.336Z,5.88
2017-05-15T10:44:01.149Z,10.32
2017-05-15T10:46:27.938Z,6.62
2017-05-15T10:48:54.699Z,8.02
2017-05-15T10:51:21.490Z,7.86
2017-05-15T10:53:48.287Z,5.74
2017-05-15T10:56:15.078Z,7.24
2017-05-15T10:58:42.267Z,7.60
2017-05-15T11:01:09.038Z,6.78
2017-05-15T11:03:35.805Z,6.00
2017-05-15T11:06:02.600Z,6.14
2017-05-15T11:08:29.347Z,6.34
2017-05-15T11:10:56.116Z,6.74
2017-05-15T11:13:22.915Z,6.56
2017-05-15T11:15:49.691Z,6.22
2017-05-15T11:18:16.447Z,4.50
2017-05-15T11:20:43.269Z,5.22
2017-05-15T11:23:10.052Z,7.40
2017-05-15T11:25:36.831Z,6.70
2017-05-15T11:28:03.630Z,7.66
2017-05-15T11:30:30.378Z,10.28
2017-05-15T11:32:57.195Z,4.58
2017-05-15T11:35:23.998Z,5.04
2017-05-15T11:37:50.802Z,6.30
2017-05-15T11:40:17.603Z,4.70
2017-05-15T11:42:44.402Z,7.46
2017-05-15T11:45:11.184Z,5.88
2017-05-15T11:47:37.943Z,4.06
2017-05-15T11:50:04.764Z,5.44
2017-05-15T11:52:31.624Z,5.12
2017-05-15T11:54:58.422Z,6.70
2017-05-15T11:57:25.226Z,4.88
2017-05-15T11:59:52.003Z,5.24
2017-05-15T12:02:18.785Z,4.22
2017-05-15T12:04:45.628Z,6.22
2017-05-15T12:07:12.380Z,6.06
2017-05-15T12:09:39.171Z,5.10
2017-05-15T12:12:05.967Z,4.54
2017-05-15T12:14:32.758Z,2.22
2017-05-15T12:16:59.554Z,3.64
2017-05-15T12:19:26.382Z,3.02
2017-05-15T12:21:53.160Z,2.68
2017-05-15T12:24:19.934Z,4.30
2017-05-15T12:26:46.733Z,1.84
2017-05-15T12:29:13.510Z,2.10
2017-05-15T12:31:40.288Z,2.84
2017-05-15T12:34:07.096Z,2.92
2017-05-15T12:36:33.882Z,5.40
2017-05-15T12:39:00.650Z,2.38
2017-05-15T12:41:27.443Z,3.68
2017-05-15T12:43:54.292Z,2.10
2017-05-15T12:46:21.101Z,3.60
2017-05-15T12:48:47.901Z,2.16
2017-05-15T12:51:14.649Z,4.00
2017-05-15T12:53:41.446Z,2.00
2017-05-15T12:56:08.249Z,1.60
2017-05-15T12:58:35.024Z,2.10
2017-05-15T13:01:01.781Z,1.80
2017-05-15T13:03:28.621Z,3.46
2017-05-15T13:05:55.399Z,1.92
2017-05-15T13:08:22.197Z,2.70
2017-05-15T13:10:48.991Z,3.44
2017-05-15T13:13:15.758Z,2.44
2017-05-15T13:15:42.551Z,1.86
2017-05-15T13:18:09.360Z,6.40
2017-05-15T13:20:36.186Z,1.90
2017-05-15T13:25:36.179Z,1.82
2017-05-15T13:28:02.955Z,2.90
2017-05-15T13:30:29.721Z,4.34
2017-05-15T13:32:56.539Z,2.90
2017-05-15T13:35:23.304Z,3.92
2017-05-15T13:37:50.091Z,3.14
2017-05-15T13:40:16.899Z,3.62
2017-05-15T13:42:43.665Z,4.94
2017-05-15T13:45:10.435Z,2.96
2017-05-15T13:47:37.286Z,2.80
2017-05-15T13:50:04.087Z,3.12
2017-05-15T13:52:30.873Z,1.70
2017-05-15T13:54:57.774Z,2.90
2017-05-15T13:57:24.589Z,2.78
2017-05-15T13:59:51.349Z,2.36
2017-05-15T14:02:18.165Z,5.86
2017-05-15T14:04:44.923Z,3.54
2017-05-15T14:07:11.682Z,2.00
2017-05-15T14:09:38.510Z,4.24
2017-05-15T14:12:05.259Z,2.58
2017-05-15T14:14:32.039Z,3.60
2017-05-15T14:16:58.839Z,4.42
2017-05-15T14:19:25.604Z,3.90
2017-05-15T14:21:52.406Z,2.36
2017-05-15T14:24:19.243Z,3.12
2017-05-15T14:26:46.023Z,6.88
2017-05-15T14:29:12.783Z,1.76
2017-05-15T14:31:39.639Z,1.92
2017-05-15T14:34:06.426Z,2.58
2017-05-15T14:36:33.215Z,7.54
2017-05-15T14:39:00.098Z,3.44
2017-05-15T14:41:26.902Z,2.14
2017-05-15T14:43:53.683Z,2.30
2017-05-15T14:46:20.486Z,4.98
2017-05-15T14:48:47.499Z,2.30
2017-05-15T14:51:14.274Z,5.34
2017-05-15T14:53:41.076Z,2.76
2017-05-15T14:56:07.853Z,5.90
2017-05-15T14:58:34.611Z,3.16
2017-05-15T15:01:01.508Z,4.96
2017-05-15T15:03:28.348Z,1.92
2017-05-15T15:05:55.141Z,3.56
2017-05-15T15:08:21.972Z,4.12
2017-05-15T15:10:48.772Z,4.20
2017-05-15T15:13:15.540Z,1.78
2017-05-15T15:15:42.363Z,6.16
2017-05-15T15:18:09.175Z,3.16
2017-05-15T15:20:36.008Z,6.20
2017-05-15T15:23:02.882Z,3.52
2017-05-15T15:25:29.692Z,2.86
2017-05-15T15:27:56.508Z,3.08
2017-05-15T15:30:23.336Z,3.08
2017-05-15T15:32:50.222Z,5.26
2017-05-15T15:35:17.166Z,3.32
2017-05-15T15:37:43.976Z,3.00
2017-05-15T15:40:10.778Z,3.44
2017-05-15T15:42:37.578Z,1.88
2017-05-15T15:45:04.422Z,3.84
2017-05-15T15:47:31.242Z,5.86
2017-05-15T15:49:58.136Z,3.74
2017-05-15T15:52:25.152Z,3.32
2017-05-15T15:54:51.983Z,3.22
2017-05-15T15:57:18.801Z,2.86
2017-05-15T15:59:45.663Z,2.28
2017-05-15T16:02:12.487Z,3.08
2017-05-15T16:04:39.267Z,1.80
2017-05-15T16:07:06.090Z,2.48
2017-05-15T16:09:32.945Z,4.24
2017-05-15T16:11:59.764Z,4.26
2017-05-15T16:14:26.588Z,1.20
2017-05-15T16:16:53.387Z,3.76
2017-05-15T16:19:20.231Z,2.44
2017-05-15T16:21:47.065Z,2.44
2017-05-15T16:24:13.849Z,3.02
2017-05-15T16:26:40.631Z,4.50
2017-05-15T16:29:07.462Z,2.38
2017-05-15T16:31:34.251Z,4.42
2017-05-15T16:34:01.070Z,4.74
2017-05-15T16:36:27.894Z,1.74
2017-05-15T16:38:54.696Z,3.36
2017-05-15T16:41:21.472Z,1.86
2017-05-15T16:43:48.419Z,3.80
2017-05-15T16:46:15.284Z,3.30
2017-05-15T16:48:42.236Z,4.98
2017-05-15T16:51:09.056Z,3.58
2017-05-15T16:53:35.895Z,2.02
2017-05-15T16:56:02.858Z,2.00
2017-05-15T16:58:29.701Z,4.86
2017-05-15T17:00:56.780Z,2.90
2017-05-15T17:03:23.583Z,2.44
2017-05-15T17:05:50.511Z,3.16
2017-05-15T17:08:17.405Z,2.74
2017-05-15T17:10:44.284Z,0.94
2017-05-15T17:13:11.127Z,2.34
2017-05-15T17:15:37.980Z,2.50
2017-05-15T17:18:04.842Z,2.42
2017-05-15T17:20:31.674Z,3.16
2017-05-15T17:22:58.462Z,2.64
2017-05-15T17:25:25.270Z,2.36
2017-05-15T17:27:52.106Z,6.06
2017-05-15T17:30:19.222Z,2.92
2017-05-15T17:32:46.037Z,4.06
2017-05-15T17:35:13.515Z,3.72
2017-05-15T17:37:40.330Z,2.08
2017-05-15T17:40:07.133Z,1.58
2017-05-15T17:42:33.985Z,5.22
2017-05-15T17:45:00.843Z,3.30
2017-05-15T17:47:27.787Z,1.38
2017-05-15T17:49:54.632Z,2.96
2017-05-15T17:52:21.476Z,2.18
2017-05-15T17:54:48.354Z,2.50
2017-05-15T17:57:15.391Z,2.32
2017-05-15T17:59:42.180Z,2.74
2017-05-15T18:02:09.042Z,6.46
2017-05-15T18:04:35.949Z,4.86
2017-05-15T18:07:02.739Z,10.68
2017-05-15T18:09:29.552Z,4.10
2017-05-15T18:11:56.530Z,2.32
2017-05-15T18:14:23.585Z,4.62
2017-05-15T18:16:50.544Z,5.08
2017-05-15T18:19:17.469Z,6.54
2017-05-15T18:21:45.060Z,5.30
2017-05-15T18:24:11.851Z,3.12
2017-05-15T18:26:38.691Z,5.50
2017-05-15T18:29:05.489Z,10.30
2017-05-15T18:31:32.280Z,6.08
2017-05-15T18:33:59.176Z,5.38
2017-05-15T18:36:25.955Z,3.86
2017-05-15T18:38:53.854Z,3.02
2017-05-15T18:41:20.773Z,6.36
2017-05-15T18:43:47.594Z,5.42
2017-05-15T18:46:14.463Z,4.78
2017-05-15T18:48:41.374Z,8.36
2017-05-15T18:51:08.184Z,3.74
2017-05-15T18:53:34.983Z,8.10
2017-05-15T18:56:01.832Z,4.12
2017-05-15T18:58:28.710Z,4.62
2017-05-15T19:00:55.495Z,4.18
2017-05-15T19:03:22.700Z,9.04
2017-05-15T19:05:49.560Z,7.26
2017-05-15T19:08:16.440Z,3.96
2017-05-15T19:10:43.294Z,7.10
2017-05-15T19:13:10.142Z,4.04
2017-05-15T19:15:37.041Z,5.72
2017-05-15T19:18:03.974Z,4.24
2017-05-15T19:20:30.822Z,2.84
2017-05-15T19:22:57.655Z,10.62
2017-05-15T19:25:24.529Z,5.66
2017-05-15T19:27:51.330Z,7.94
2017-05-15T19:30:18.130Z,3.80
2017-05-15T19:32:45.707Z,4.54
2017-05-15T19:35:12.541Z,4.58
2017-05-15T19:37:39.389Z,3.42
2017-05-15T19:40:06.280Z,3.54
2017-05-15T19:42:33.071Z,8.26
2017-05-15T19:45:00.025Z,4.80
2017-05-15T19:47:27.046Z,7.20
2017-05-15T19:49:54.093Z,7.62
2017-05-15T19:52:31.192Z,6.68
2017-05-15T19:54:58.025Z,7.60
2017-05-15T19:57:24.886Z,9.68
2017-05-15T19:59:52.228Z,5.22
2017-05-15T20:02:19.094Z,4.32
2017-05-15T20:04:45.947Z,5.50
2017-05-15T20:07:12.988Z,3.78
2017-05-15T20:09:39.839Z,10.14
2017-05-15T20:12:07.293Z,5.34
2017-05-15T20:14:34.583Z,7.38
2017-05-15T20:17:01.502Z,7.02
2017-05-15T20:19:28.329Z,8.56
2017-05-15T20:21:55.227Z,5.84
2017-05-15T20:24:22.019Z,7.18
2017-05-15T20:26:48.850Z,9.10
2017-05-15T20:29:15.726Z,9.14
2017-05-15T20:31:42.876Z,6.94
2017-05-15T20:34:09.694Z,7.46
2017-05-15T20:36:36.526Z,8.08
2017-05-15T20:39:03.403Z,11.24
2017-05-15T20:41:30.212Z,5.88
2017-05-15T20:43:57.256Z,4.88
2017-05-15T20:46:24.384Z,4.78
2017-05-15T20:48:51.436Z,14.48
2017-05-15T20:51:18.294Z,6.22
2017-05-15T20:53:45.137Z,16.24
2017-05-15T20:56:11.941Z,5.14
2017-05-15T20:58:38.796Z,5.12
2017-05-15T21:01:05.624Z,5.52
2017-05-15T21:03:32.498Z,3.94
2017-05-15T21:05:59.309Z,8.20
2017-05-15T21:08:26.108Z,8.48
2017-05-15T21:10:52.919Z,5.84
2017-05-15T21:13:19.755Z,3.92
2017-05-15T21:15:46.545Z,7.26
2017-05-15T21:18:13.359Z,4.60
2017-05-15T21:20:40.197Z,5.32
2017-05-15T21:23:06.960Z,8.02
2017-05-15T21:25:33.741Z,4.14
2017-05-15T21:28:00.605Z,4.94
2017-05-15T21:30:27.392Z,5.62
2017-05-15T21:32:54.177Z,5.58
2017-05-15T21:35:21.015Z,4.22
2017-05-15T21:37:48.163Z,3.28
2017-05-15T21:40:14.941Z,7.14
2017-05-15T21:42:41.751Z,7.16
2017-05-15T21:45:08.545Z,3.42
2017-05-15T21:47:35.328Z,4.78
2017-05-15T21:50:02.169Z,6.04
2017-05-15T21:52:28.923Z,5.52
2017-05-15T21:54:55.690Z,7.74
2017-05-15T21:57:22.514Z,5.20
2017-05-15T21:59:49.298Z,7.18
2017-05-15T22:02:16.073Z,5.18
2017-05-15T22:04:42.894Z,5.42
2017-05-15T22:07:09.690Z,6.22
2017-05-15T22:09:36.473Z,2.60
2017-05-15T22:12:03.323Z,5.80
2017-05-15T22:14:30.108Z,4.36
2017-05-15T22:16:56.992Z,3.88
2017-05-15T22:19:23.811Z,9.74
2017-05-15T22:21:50.615Z,6.52
2017-05-15T22:24:17.489Z,5.64
