createdAt,value
2022-10-11T00:02:05.153Z,34.00
2022-10-11T00:04:31.898Z,33.00
2022-10-11T00:06:58.640Z,36.30
2022-10-11T00:09:25.385Z,36.50
2022-10-11T00:11:55.801Z,32.70
2022-10-11T00:14:24.081Z,41.60
2022-10-11T00:16:50.866Z,38.50
2022-10-11T00:19:18.051Z,40.20
2022-10-11T00:21:46.037Z,33.90
2022-10-11T00:24:13.729Z,30.80
2022-10-11T00:26:45.703Z,30.20
2022-10-11T00:29:13.627Z,25.70
2022-10-11T00:31:40.621Z,27.70
2022-10-11T00:34:08.458Z,43.60
2022-10-11T00:36:35.309Z,35.60
2022-10-11T00:39:02.349Z,32.00
2022-10-11T00:41:29.106Z,36.70
2022-10-11T00:44:20.004Z,35.50
2022-10-11T00:46:56.030Z,30.00
2022-10-11T00:49:34.322Z,31.80
2022-10-11T00:52:07.622Z,39.20
2022-10-11T00:54:38.044Z,66.60
2022-10-11T00:57:10.427Z,45.50
2022-10-11T00:59:41.665Z,45.10
2022-10-11T01:02:11.637Z,45.90
2022-10-11T01:04:39.522Z,41.70
2022-10-11T01:07:06.257Z,36.00
2022-10-11T01:09:33.921Z,37.70
2022-10-11T01:12:03.852Z,35.20
2022-10-11T01:14:43.440Z,38.40
2022-10-11T01:17:29.999Z,39.90
2022-10-11T01:20:22.509Z,37.20
2022-10-11T01:23:11.717Z,34.80
2022-10-11T01:25:54.330Z,33.60
2022-10-11T01:28:38.225Z,24.70
2022-10-11T01:31:27.171Z,21.10
2022-10-11T01:34:09.292Z,31.20
2022-10-11T01:36:42.732Z,32.40
2022-10-11T01:39:13.588Z,25.80
2022-10-11T01:41:46.240Z,22.00
2022-10-11T01:44:13.821Z,30.90
2022-10-11T01:46:41.025Z,32.30
2022-10-11T01:49:07.911Z,31.80
2022-10-11T01:51:38.227Z,29.30
2022-10-11T01:54:12.056Z,26.10
2022-10-11T01:56:56.790Z,17.50
2022-10-11T01:59:46.758Z,24.50
2022-10-11T02:02:16.298Z,19.70
2022-10-11T02:04:52.958Z,15.00
2022-10-11T02:07:37.529Z,16.70
2022-10-11T02:12:38.076Z,14.90
2022-10-11T02:15:09.438Z,16.50
2022-10-11T02:17:43.836Z,17.10
2022-10-11T02:20:14.573Z,20.30
2022-10-11T02:22:45.588Z,17.10
2022-10-11T02:25:19.923Z,16.30
2022-10-11T02:27:48.805Z,14.70
2022-10-11T02:30:16.720Z,14.90
2022-10-11T02:32:46.598Z,12.50
2022-10-11T02:35:14.120Z,15.60
2022-10-11T02:37:51.737Z,13.00
2022-10-11T02:40:19.042Z,13.80
2022-10-11T02:42:53.834Z,12.90
2022-10-11T02:45:27.742Z,18.10
2022-10-11T02:47:55.097Z,17.10
2022-10-11T02:50:22.828Z,13.20
2022-10-11T02:52:49.685Z,15.50
2022-10-11T02:55:16.638Z,11.40
2022-10-11T02:57:44.193Z,13.40
2022-10-11T03:00:11.769Z,16.80
2022-10-11T03:02:38.477Z,13.70
2022-10-11T03:05:05.636Z,13.70
2022-10-11T03:07:32.393Z,15.60
2022-10-11T03:09:59.119Z,15.90
2022-10-11T03:12:25.943Z,12.50
2022-10-11T03:14:53.214Z,11.90
2022-10-11T03:17:35.490Z,12.20
2022-10-11T03:20:02.737Z,13.90
2022-10-11T03:22:29.549Z,12.30
2022-10-11T03:25:00.962Z,15.30
2022-10-11T03:27:30.364Z,12.50
2022-10-11T03:29:57.985Z,10.40
2022-10-11T03:32:25.230Z,13.10
2022-10-11T03:34:51.954Z,11.20
2022-10-11T03:37:19.045Z,14.60
2022-10-11T03:39:46.048Z,14.20
2022-10-11T03:42:13.758Z,12.00
2022-10-11T03:44:42.168Z,11.00
2022-10-11T03:47:09.601Z,11.30
2022-10-11T03:49:41.199Z,11.30
2022-10-11T03:52:11.320Z,14.80
2022-10-11T03:54:38.091Z,10.20
2022-10-11T03:57:04.873Z,9.10
2022-10-11T03:59:31.691Z,10.90
2022-10-11T04:01:58.524Z,12.40
2022-10-11T04:04:25.305Z,12.50
2022-10-11T04:07:17.408Z,12.40
2022-10-11T05:45:57.727Z,20.50
2022-10-11T05:51:20.392Z,13.60
2022-10-11T05:53:47.505Z,13.30
2022-10-11T05:56:24.900Z,16.00
2022-10-11T05:58:58.677Z,26.60
2022-10-11T06:02:39.046Z,22.10
2022-10-11T06:12:29.179Z,13.90
2022-10-11T06:15:13.304Z,15.90
2022-10-11T06:34:38.848Z,11.00
2022-10-11T06:40:33.536Z,16.90
2022-10-11T06:47:09.695Z,15.70
2022-10-11T06:50:40.659Z,14.90
2022-10-11T06:54:14.374Z,11.00
2022-10-11T06:56:32.488Z,7.80
2022-10-11T06:59:21.940Z,12.30
2022-10-11T07:02:42.541Z,13.80
2022-10-11T07:05:25.297Z,20.60
2022-10-11T07:07:57.097Z,12.90
2022-10-11T07:18:58.755Z,16.10
2022-10-11T07:22:44.967Z,15.50
2022-10-11T07:50:53.095Z,18.10
2022-10-11T07:53:23.468Z,19.70
2022-10-11T07:55:50.707Z,23.30
2022-10-11T07:58:17.792Z,19.10
2022-10-11T08:02:31.973Z,17.80
2022-10-11T08:03:54.654Z,16.60
2022-10-11T08:06:30.884Z,18.10
2022-10-11T08:09:10.660Z,19.80
2022-10-11T08:11:38.474Z,20.30
2022-10-11T08:14:28.432Z,14.90
2022-10-11T08:16:56.145Z,18.70
2022-10-11T08:19:23.200Z,18.50
2022-10-11T08:21:50.077Z,18.30
2022-10-11T08:24:21.530Z,19.80
2022-10-11T08:26:49.255Z,17.90
2022-10-11T08:29:16.792Z,14.60
2022-10-11T08:31:44.937Z,16.90
2022-10-11T08:34:13.402Z,11.70
2022-10-11T08:36:43.564Z,9.80
2022-10-11T08:41:23.722Z,11.10
2022-10-11T08:42:39.538Z,14.40
2022-10-11T08:45:19.389Z,12.60
2022-10-11T08:47:47.609Z,10.50
2022-10-11T08:50:23.893Z,13.30
2022-10-11T08:53:07.825Z,14.40
2022-10-11T08:58:59.386Z,15.80
2022-10-11T09:01:54.712Z,13.50
2022-10-11T09:04:22.043Z,16.70
2022-10-11T09:07:08.225Z,13.50
2022-10-11T09:10:03.231Z,15.00
2022-10-11T09:12:51.272Z,10.20
2022-10-11T09:15:41.065Z,10.90
2022-10-11T09:18:42.050Z,11.70
2022-10-11T09:25:25.271Z,12.20
2022-10-11T09:29:18.275Z,13.00
2022-10-11T09:31:23.153Z,13.30
2022-10-11T09:34:21.831Z,14.10
2022-10-11T09:36:59.621Z,14.30
2022-10-11T09:39:56.392Z,11.70
2022-10-11T09:42:44.870Z,14.80
2022-10-11T09:45:35.564Z,12.20
2022-10-11T09:48:44.545Z,9.50
2022-10-11T09:51:28.540Z,10.90
2022-10-11T09:54:44.497Z,14.50
2022-10-11T09:58:04.149Z,11.90
2022-10-11T10:00:33.944Z,12.60
2022-10-11T10:03:07.215Z,13.80
2022-10-11T10:05:40.178Z,13.70
2022-10-11T10:08:27.061Z,15.60
2022-10-11T10:11:01.776Z,13.10
2022-10-11T10:13:55.135Z,12.70
2022-10-11T10:16:30.664Z,14.90
2022-10-11T10:19:24.009Z,11.40
2022-10-11T10:21:56.783Z,17.00
2022-10-11T10:24:50.590Z,9.70
2022-10-11T10:27:31.060Z,11.10
2022-10-11T10:33:44.372Z,13.20
2022-10-11T10:36:21.009Z,11.90
2022-10-11T10:39:07.723Z,12.40
2022-10-11T10:41:38.312Z,11.50
2022-10-11T10:44:05.994Z,11.60
2022-10-11T10:50:25.364Z,15.80
2022-10-11T10:53:18.332Z,12.80
2022-10-11T10:56:36.217Z,9.10
2022-10-11T11:04:48.179Z,10.10
2022-10-11T11:06:57.339Z,12.80
2022-10-11T11:10:00.761Z,9.90
2022-10-11T11:12:41.501Z,10.80
2022-10-11T11:15:13.330Z,9.70
2022-10-11T11:17:57.814Z,11.10
2022-10-11T11:20:32.062Z,11.30
2022-10-11T11:23:27.441Z,10.30
2022-10-11T11:26:06.918Z,9.10
2022-10-11T11:28:57.031Z,10.00
2022-10-11T11:31:49.112Z,11.30
2022-10-11T11:34:42.506Z,7.00
2022-10-11T11:37:28.975Z,9.80
2022-10-11T11:40:16.633Z,6.60
2022-10-11T11:42:57.293Z,6.60
2022-10-11T11:45:28.563Z,6.20
2022-10-11T11:48:03.692Z,6.50
2022-10-11T11:50:41.076Z,7.10
2022-10-11T11:53:16.338Z,7.00
2022-10-11T11:56:04.560Z,7.50
2022-10-11T11:58:48.080Z,7.20
2022-10-11T12:01:31.140Z,8.60
2022-10-11T12:04:05.508Z,11.00
2022-10-11T12:09:25.176Z,9.50
2022-10-11T12:11:57.690Z,9.30
2022-10-11T12:14:51.282Z,10.30
2022-10-11T12:17:25.505Z,16.00
2022-10-11T12:20:41.913Z,9.40
2022-10-11T12:23:36.195Z,9.90
2022-10-11T12:26:34.654Z,6.70
2022-10-11T12:29:20.803Z,6.30
2022-10-11T12:32:04.420Z,9.20
2022-10-11T12:34:33.703Z,9.30
2022-10-11T12:37:38.824Z,6.60
2022-10-11T12:40:59.766Z,7.30
2022-10-11T12:43:47.859Z,6.80
2022-10-11T12:47:10.131Z,7.10
2022-10-11T12:50:42.314Z,7.90
2022-10-11T12:53:27.001Z,6.50
2022-10-11T12:56:25.350Z,8.30
2022-10-11T12:59:03.345Z,7.30
2022-10-11T13:05:31.531Z,10.10
2022-10-11T13:08:27.860Z,7.90
2022-10-11T13:11:05.209Z,7.30
2022-10-11T13:17:00.560Z,10.20
2022-10-11T13:19:30.091Z,9.40
2022-10-11T13:22:36.497Z,8.50
2022-10-11T13:25:54.345Z,11.40
2022-10-11T13:28:24.417Z,6.80
2022-10-11T13:30:57.759Z,7.10
2022-10-11T13:33:34.050Z,8.40
2022-10-11T13:36:04.262Z,7.60
2022-10-11T13:38:34.074Z,8.50
2022-10-11T13:41:06.402Z,6.20
2022-10-11T13:43:35.106Z,6.40
2022-10-11T13:46:06.986Z,5.50
2022-10-11T13:48:41.053Z,8.40
2022-10-11T13:51:09.668Z,4.70
2022-10-11T13:53:36.440Z,4.20
2022-10-11T13:56:07.839Z,7.10
2022-10-11T13:58:40.537Z,6.40
2022-10-11T14:01:20.980Z,6.70
2022-10-11T14:03:54.885Z,5.10
2022-10-11T14:06:21.795Z,9.90
2022-10-11T14:08:54.639Z,5.50
2022-10-11T14:11:39.150Z,5.40
2022-10-11T14:14:30.257Z,6.80
2022-10-11T14:17:04.347Z,5.40
2022-10-11T14:19:31.296Z,6.20
2022-10-11T14:21:58.217Z,5.30
2022-10-11T14:24:24.993Z,5.40
2022-10-11T14:26:54.368Z,5.40
2022-10-11T14:29:24.056Z,7.70
2022-10-11T14:31:52.102Z,6.10
2022-10-11T14:34:21.722Z,6.40
2022-10-11T14:36:49.207Z,5.50
2022-10-11T14:39:19.304Z,6.40
2022-10-11T14:41:47.340Z,6.20
2022-10-11T14:44:14.944Z,4.80
2022-10-11T14:46:42.717Z,6.30
2022-10-11T14:49:15.007Z,3.70
2022-10-11T14:51:41.973Z,7.30
2022-10-11T14:54:09.443Z,5.00
2022-10-11T14:56:36.196Z,3.90
2022-10-11T14:59:02.997Z,6.10
2022-10-11T15:01:29.905Z,5.50
2022-10-11T15:03:56.972Z,8.50
2022-10-11T15:06:29.022Z,6.70
2022-10-11T15:08:56.117Z,7.90
2022-10-11T15:11:24.174Z,10.20
2022-10-11T15:13:50.904Z,16.90
2022-10-11T15:16:20.814Z,18.40
2022-10-11T15:18:51.014Z,15.80
2022-10-11T15:21:19.549Z,8.90
2022-10-11T15:23:47.338Z,12.10
2022-10-11T15:26:18.383Z,13.60
2022-10-11T15:28:46.085Z,6.40
2022-10-11T15:31:13.283Z,7.50
2022-10-11T15:33:40.871Z,6.90
2022-10-11T15:36:12.320Z,10.30
2022-10-11T15:38:39.303Z,8.40
2022-10-11T15:41:06.363Z,7.90
2022-10-11T15:43:33.599Z,7.50
2022-10-11T15:46:02.435Z,39.00
2022-10-11T15:48:29.462Z,30.00
2022-10-11T15:50:56.509Z,16.50
2022-10-11T15:53:28.495Z,18.90
2022-10-11T15:55:57.806Z,15.00
2022-10-11T15:58:26.599Z,16.50
2022-10-11T16:00:55.393Z,12.80
2022-10-11T16:03:24.768Z,14.50
2022-10-11T16:05:52.640Z,16.90
2022-10-11T16:08:19.937Z,19.60
2022-10-11T16:10:46.716Z,18.10
2022-10-11T16:13:13.527Z,21.80
2022-10-11T16:15:42.269Z,24.20
2022-10-11T16:18:12.424Z,27.90
2022-10-11T16:20:41.036Z,32.10
2022-10-11T16:23:08.090Z,24.10
2022-10-11T16:25:35.878Z,19.20
2022-10-11T16:28:03.582Z,18.20
2022-10-11T16:30:30.446Z,17.50
2022-10-11T16:32:57.264Z,26.00
2022-10-11T16:35:25.483Z,16.90
2022-10-11T16:37:54.617Z,18.40
2022-10-11T16:40:22.164Z,19.20
2022-10-11T16:42:48.986Z,13.70
2022-10-11T16:45:16.480Z,18.70
2022-10-11T16:47:44.648Z,14.60
2022-10-11T16:50:12.311Z,21.30
2022-10-11T16:52:39.054Z,18.40
2022-10-11T16:55:06.404Z,17.90
2022-10-11T16:57:33.167Z,19.00
2022-10-11T16:59:59.873Z,20.30
2022-10-11T17:02:32.128Z,21.10
2022-10-11T17:04:59.507Z,24.10
2022-10-11T17:07:26.687Z,22.90
2022-10-11T17:09:53.429Z,30.70
2022-10-11T17:12:23.487Z,24.80
2022-10-11T17:14:51.110Z,34.80
2022-10-11T17:17:19.080Z,37.00
2022-10-11T17:19:47.513Z,29.30
2022-10-11T17:22:18.918Z,29.10
2022-10-11T17:24:46.537Z,32.90
2022-10-11T17:27:13.720Z,33.30
2022-10-11T17:29:40.662Z,32.80
2022-10-11T17:32:07.594Z,39.70
2022-10-11T17:34:34.556Z,37.40
2022-10-11T17:37:01.561Z,41.90
2022-10-11T17:39:28.313Z,43.10
2022-10-11T17:41:55.109Z,44.00
2022-10-11T17:44:22.115Z,50.10
2022-10-11T17:46:49.190Z,41.90
2022-10-11T17:49:16.113Z,43.50
2022-10-11T17:51:43.529Z,44.00
2022-10-11T17:54:12.716Z,43.00
2022-10-11T17:56:41.383Z,42.50
2022-10-11T17:59:11.870Z,44.00
2022-10-11T18:01:38.659Z,39.50
2022-10-11T18:04:06.304Z,38.80
2022-10-11T18:06:38.740Z,36.80
2022-10-11T18:09:06.136Z,42.50
2022-10-11T18:11:33.111Z,46.60
2022-10-11T18:14:01.124Z,42.00
2022-10-11T18:16:30.137Z,40.80
2022-10-11T18:18:58.045Z,40.20
2022-10-11T18:21:29.981Z,39.80
2022-10-11T18:24:03.360Z,38.50
2022-10-11T18:26:30.834Z,36.40
2022-10-11T18:28:58.817Z,41.50
2022-10-11T18:31:29.273Z,38.70
2022-10-11T18:33:56.361Z,43.00
2022-10-11T18:36:26.862Z,37.00
2022-10-11T18:38:57.160Z,36.60
2022-10-11T18:41:30.721Z,42.30
2022-10-11T18:44:00.491Z,60.10
2022-10-11T18:46:27.940Z,56.70
2022-10-11T18:48:56.773Z,64.70
2022-10-11T18:51:42.416Z,66.50
2022-10-11T18:54:13.942Z,55.70
2022-10-11T18:56:44.558Z,54.40
2022-10-11T18:59:11.463Z,50.30
2022-10-11T19:01:41.473Z,59.80
2022-10-11T19:04:11.126Z,52.10
2022-10-11T19:06:41.211Z,48.30
2022-10-11T19:09:11.809Z,49.60
2022-10-11T19:11:55.343Z,44.50
2022-10-11T19:14:26.151Z,42.60
2022-10-11T19:16:54.166Z,39.80
2022-10-11T19:19:24.219Z,41.50
2022-10-11T19:21:52.178Z,43.90
2022-10-11T19:24:21.826Z,46.30
2022-10-11T19:26:50.475Z,41.20
2022-10-11T19:29:19.970Z,46.90
2022-10-11T19:31:49.626Z,45.90
2022-10-11T19:34:16.965Z,53.70
2022-10-11T19:36:44.086Z,50.40
2022-10-11T19:39:15.027Z,60.90
2022-10-11T19:41:42.162Z,56.40
2022-10-11T19:44:09.903Z,54.80
2022-10-11T19:46:53.183Z,50.40
2022-10-11T19:49:24.067Z,49.70
2022-10-11T19:51:52.080Z,53.50
2022-10-11T19:54:18.953Z,57.20
2022-10-11T19:56:45.786Z,64.30
2022-10-11T19:59:13.525Z,111.40
2022-10-11T20:01:41.424Z,115.50
2022-10-11T20:04:22.677Z,66.60
2022-10-11T20:06:58.117Z,67.50
2022-10-11T20:09:29.660Z,63.60
2022-10-11T20:11:57.828Z,64.00
2022-10-11T20:14:25.078Z,71.00
2022-10-11T20:16:52.224Z,64.00
2022-10-11T20:19:19.650Z,61.20
2022-10-11T20:21:47.384Z,65.40
2022-10-11T20:24:14.338Z,43.00
2022-10-11T20:26:41.462Z,38.80
2022-10-11T20:29:08.512Z,32.40
2022-10-11T20:31:38.922Z,50.00
2022-10-11T20:34:07.374Z,47.70
2022-10-11T20:36:36.263Z,73.00
2022-10-11T20:39:05.228Z,65.60
2022-10-11T20:41:37.078Z,75.30
2022-10-11T20:44:04.766Z,49.20
2022-10-11T20:46:34.563Z,59.60
2022-10-11T20:49:04.152Z,49.70
2022-10-11T20:51:33.368Z,44.80
2022-10-11T20:54:02.118Z,44.30
2022-10-11T20:56:30.055Z,44.40
2022-10-11T20:58:57.929Z,48.10
2022-10-11T21:01:27.816Z,45.50
2022-10-11T21:03:54.960Z,45.60
2022-10-11T21:06:21.747Z,50.00
2022-10-11T21:08:48.498Z,53.80
2022-10-11T21:11:15.230Z,58.00
2022-10-11T21:13:42.095Z,41.60
2022-10-11T21:16:12.428Z,47.50
2022-10-11T21:18:40.158Z,42.30
2022-10-11T21:21:09.097Z,38.50
2022-10-11T21:23:36.030Z,42.70
2022-10-11T21:26:04.353Z,38.80
2022-10-11T21:28:31.329Z,46.20
2022-10-11T21:31:15.292Z,45.00
2022-10-11T21:33:43.471Z,43.50
2022-10-11T21:36:13.609Z,46.30
2022-10-11T21:38:40.997Z,44.10
2022-10-11T21:41:11.713Z,42.90
2022-10-11T21:43:38.533Z,40.70
2022-10-11T21:46:15.860Z,39.10
2022-10-11T21:48:42.809Z,42.90
2022-10-11T21:51:30.066Z,51.00
2022-10-11T21:53:59.545Z,46.40
2022-10-11T21:56:27.536Z,42.60
2022-10-11T21:58:54.275Z,42.70
2022-10-11T22:01:21.460Z,43.30
2022-10-11T22:03:48.755Z,48.20
2022-10-11T22:06:16.454Z,47.60
2022-10-11T22:08:43.302Z,51.70
2022-10-11T22:11:10.848Z,47.60
2022-10-11T22:13:38.521Z,52.40
2022-10-11T22:16:06.863Z,51.90
2022-10-11T22:18:34.117Z,56.30
2022-10-11T22:21:04.787Z,53.10
2022-10-11T22:23:31.529Z,54.60
2022-10-11T22:26:08.175Z,53.60
2022-10-11T22:28:35.461Z,65.30
2022-10-11T22:31:02.294Z,68.90
2022-10-11T22:33:29.079Z,64.00
2022-10-11T22:35:59.452Z,66.90
2022-10-11T22:38:27.286Z,61.00
2022-10-11T22:40:54.979Z,66.50
2022-10-11T22:43:21.800Z,60.70
2022-10-11T22:45:48.588Z,61.30
2022-10-11T22:48:15.402Z,56.70
2022-10-11T22:50:42.384Z,53.40
2022-10-11T22:53:12.590Z,55.40
2022-10-11T22:55:39.919Z,53.80
2022-10-11T22:58:06.775Z,51.70
2022-10-11T23:00:34.617Z,51.10
2022-10-11T23:03:01.404Z,51.60
2022-10-11T23:05:28.246Z,46.50
2022-10-11T23:07:55.076Z,46.70
2022-10-11T23:10:21.892Z,47.90
2022-10-11T23:12:48.690Z,43.30
2022-10-11T23:15:15.528Z,44.90
2022-10-11T23:17:42.838Z,50.60
2022-10-11T23:20:10.173Z,43.00
2022-10-11T23:22:37.124Z,50.60
2022-10-11T23:25:05.150Z,49.50
2022-10-11T23:27:31.916Z,51.00
2022-10-11T23:29:58.771Z,42.60
2022-10-11T23:32:25.579Z,49.10
2022-10-11T23:34:52.330Z,44.40
2022-10-11T23:37:19.569Z,48.40
2022-10-11T23:39:46.390Z,46.10
2022-10-11T23:42:13.233Z,43.30
2022-10-11T23:44:40.010Z,50.40
2022-10-11T23:47:06.815Z,50.00
2022-10-11T23:49:33.645Z,51.70
2022-10-11T23:52:00.492Z,51.30
2022-10-11T23:54:27.326Z,49.40
2022-10-11T23:56:54.109Z,51.90
2022-10-11T23:59:20.915Z,53.50
