createdAt,value
2019-03-11T00:01:35.538Z,74.17
2019-03-11T00:04:06.162Z,74.29
2019-03-11T00:06:36.358Z,74.32
2019-03-11T00:09:06.929Z,74.35
2019-03-11T00:11:36.689Z,74.36
2019-03-11T00:14:06.746Z,74.38
2019-03-11T00:16:36.655Z,74.43
2019-03-11T00:19:06.932Z,74.43
2019-03-11T00:21:36.764Z,74.46
2019-03-11T00:24:06.942Z,74.45
2019-03-11T00:26:36.877Z,74.46
2019-03-11T00:29:06.836Z,74.52
2019-03-11T00:31:36.549Z,74.57
2019-03-11T00:34:06.570Z,74.60
2019-03-11T00:36:36.389Z,74.54
2019-03-11T00:39:06.224Z,74.55
2019-03-11T00:41:35.972Z,74.55
2019-03-11T00:44:08.368Z,74.53
2019-03-11T00:46:38.120Z,74.55
2019-03-11T00:49:08.090Z,74.52
2019-03-11T00:51:37.910Z,74.46
2019-03-11T00:54:07.764Z,74.49
2019-03-11T00:56:37.823Z,74.53
2019-03-11T00:59:07.799Z,74.52
2019-03-11T01:01:37.578Z,74.45
2019-03-11T01:04:07.379Z,74.45
2019-03-11T01:06:37.260Z,74.47
2019-03-11T01:09:07.752Z,74.45
2019-03-11T01:11:37.647Z,74.39
2019-03-11T01:14:07.555Z,74.30
2019-03-11T01:16:37.331Z,74.33
2019-03-11T01:19:07.374Z,74.41
2019-03-11T01:21:37.261Z,74.40
2019-03-11T01:24:07.376Z,74.40
2019-03-11T01:26:37.264Z,74.39
2019-03-11T01:29:07.270Z,74.42
2019-03-11T01:31:37.416Z,74.41
2019-03-11T01:34:07.395Z,74.41
2019-03-11T01:36:37.313Z,74.46
2019-03-11T01:39:07.925Z,74.46
2019-03-11T01:41:37.844Z,74.49
2019-03-11T01:44:07.641Z,74.54
2019-03-11T01:46:37.790Z,74.58
2019-03-11T01:49:07.844Z,74.57
2019-03-11T01:51:37.608Z,74.49
2019-03-11T01:54:07.400Z,74.42
2019-03-11T01:56:37.243Z,74.37
2019-03-11T01:59:07.149Z,74.36
2019-03-11T02:01:37.163Z,74.37
2019-03-11T02:04:07.070Z,74.43
2019-03-11T02:06:36.930Z,74.53
2019-03-11T02:09:06.942Z,74.60
2019-03-11T02:11:36.836Z,74.78
2019-03-11T02:14:06.689Z,74.91
2019-03-11T02:16:36.866Z,74.97
2019-03-11T02:19:06.583Z,75.19
2019-03-11T02:21:36.768Z,75.39
2019-03-11T02:24:06.730Z,75.60
2019-03-11T02:26:39.572Z,75.85
2019-03-11T02:29:09.469Z,76.09
2019-03-11T02:31:39.195Z,76.31
2019-03-11T02:34:09.183Z,76.38
2019-03-11T02:36:39.003Z,76.58
2019-03-11T02:39:08.979Z,76.72
2019-03-11T02:41:38.753Z,76.92
2019-03-11T02:44:08.745Z,77.07
2019-03-11T02:46:38.643Z,77.20
2019-03-11T02:49:08.887Z,77.30
2019-03-11T02:51:38.770Z,77.44
2019-03-11T02:54:08.540Z,77.58
2019-03-11T02:56:38.421Z,77.68
2019-03-11T02:59:08.140Z,77.73
2019-03-11T03:02:12.626Z,77.71
2019-03-11T03:04:49.121Z,77.81
2019-03-11T03:07:18.889Z,77.88
2019-03-11T03:09:48.761Z,77.98
2019-03-11T03:12:18.929Z,78.11
2019-03-11T03:14:49.968Z,78.23
2019-03-11T03:17:19.757Z,78.33
2019-03-11T03:19:49.518Z,78.47
2019-03-11T03:22:19.231Z,78.67
2019-03-11T03:24:49.149Z,78.93
2019-03-11T03:27:19.122Z,78.97
2019-03-11T03:29:49.013Z,79.02
2019-03-11T03:32:18.953Z,79.16
2019-03-11T03:34:49.037Z,79.29
2019-03-11T03:37:18.780Z,79.35
2019-03-11T03:39:48.723Z,79.55
2019-03-11T03:42:19.009Z,79.73
2019-03-11T03:45:19.868Z,79.87
2019-03-11T03:47:49.939Z,79.92
2019-03-11T03:50:19.978Z,80.11
2019-03-11T03:52:49.891Z,80.33
2019-03-11T03:55:19.827Z,80.49
2019-03-11T03:57:50.496Z,80.58
2019-03-11T04:00:20.256Z,80.69
2019-03-11T04:02:50.567Z,80.65
2019-03-11T04:05:20.425Z,80.81
2019-03-11T04:07:50.497Z,80.94
2019-03-11T04:10:20.521Z,81.12
2019-03-11T04:12:50.835Z,81.23
2019-03-11T04:15:20.595Z,81.43
2019-03-11T04:17:50.618Z,81.54
2019-03-11T04:20:20.758Z,81.73
2019-03-11T04:22:50.902Z,81.82
2019-03-11T04:25:20.552Z,81.92
2019-03-11T04:27:50.471Z,82.03
2019-03-11T04:30:22.086Z,82.10
2019-03-11T04:32:51.722Z,82.27
2019-03-11T04:35:21.784Z,82.38
2019-03-11T04:37:51.853Z,82.49
2019-03-11T04:40:22.115Z,82.61
2019-03-11T04:42:52.104Z,82.68
2019-03-11T04:45:22.266Z,82.76
2019-03-11T04:47:52.236Z,82.86
2019-03-11T04:50:22.325Z,83.02
2019-03-11T04:52:52.146Z,83.12
2019-03-11T04:55:22.876Z,83.17
2019-03-11T04:57:53.024Z,83.25
2019-03-11T05:00:25.121Z,83.30
2019-03-11T05:02:54.900Z,83.36
2019-03-11T05:05:25.628Z,83.44
2019-03-11T05:07:56.027Z,83.47
2019-03-11T05:10:26.799Z,83.51
2019-03-11T05:12:57.037Z,83.58
2019-03-11T05:15:26.983Z,83.60
2019-03-11T05:17:57.000Z,83.58
2019-03-11T05:20:26.863Z,83.59
2019-03-11T05:22:56.770Z,83.66
2019-03-11T05:25:26.932Z,83.62
2019-03-11T05:27:57.090Z,83.63
2019-03-11T05:30:27.142Z,83.62
2019-03-11T05:32:57.952Z,83.72
2019-03-11T05:35:27.926Z,83.77
2019-03-11T05:37:58.551Z,83.83
2019-03-11T05:40:28.678Z,83.79
2019-03-11T05:42:58.915Z,83.81
2019-03-11T05:45:28.666Z,83.79
2019-03-11T05:47:58.901Z,83.70
2019-03-11T05:50:29.507Z,83.61
2019-03-11T05:53:00.539Z,83.63
2019-03-11T05:55:30.776Z,83.69
2019-03-11T05:58:00.866Z,83.82
2019-03-11T06:00:31.298Z,83.76
2019-03-11T06:03:01.294Z,83.67
2019-03-11T06:05:31.493Z,83.73
2019-03-11T06:08:02.047Z,83.68
2019-03-11T06:10:32.066Z,83.64
2019-03-11T06:13:02.037Z,83.66
2019-03-11T06:15:32.099Z,83.68
2019-03-11T06:18:02.133Z,83.50
2019-03-11T06:20:51.546Z,83.50
2019-03-11T06:23:21.744Z,83.43
2019-03-11T06:25:52.282Z,83.43
2019-03-11T06:28:22.183Z,83.21
2019-03-11T06:30:52.146Z,83.14
2019-03-11T06:33:22.118Z,83.13
2019-03-11T06:35:52.540Z,83.06
2019-03-11T06:38:22.819Z,82.96
2019-03-11T06:40:52.707Z,83.03
2019-03-11T06:43:22.836Z,83.06
2019-03-11T06:45:52.927Z,82.92
2019-03-11T06:48:23.529Z,82.83
2019-03-11T06:50:53.560Z,82.72
2019-03-11T06:53:23.536Z,82.34
2019-03-11T06:55:53.628Z,82.31
2019-03-11T06:58:23.562Z,82.38
2019-03-11T07:00:53.761Z,82.37
2019-03-11T07:03:23.583Z,82.27
2019-03-11T07:05:54.088Z,82.14
2019-03-11T07:08:24.937Z,82.09
2019-03-11T07:10:54.868Z,81.62
2019-03-11T07:13:24.920Z,81.96
2019-03-11T07:15:56.780Z,82.08
2019-03-11T07:18:26.440Z,82.24
2019-03-11T07:20:56.351Z,82.25
2019-03-11T07:23:26.654Z,82.08
2019-03-11T07:25:56.804Z,81.93
2019-03-11T07:28:27.041Z,81.82
2019-03-11T07:31:02.058Z,81.37
2019-03-11T07:33:32.302Z,81.24
2019-03-11T07:36:03.099Z,81.32
2019-03-11T07:38:33.843Z,81.22
2019-03-11T07:41:05.019Z,81.05
2019-03-11T07:43:35.055Z,81.17
2019-03-11T07:46:05.351Z,81.04
2019-03-11T07:48:35.477Z,80.89
2019-03-11T07:51:05.610Z,80.99
2019-03-11T07:53:35.780Z,81.42
2019-03-11T07:56:07.110Z,81.62
2019-03-11T07:58:37.556Z,81.91
2019-03-11T08:01:08.109Z,82.22
2019-03-11T08:03:41.176Z,82.29
2019-03-11T08:06:18.519Z,81.88
2019-03-11T08:08:43.883Z,81.66
2019-03-11T08:11:13.984Z,81.88
2019-03-11T08:13:44.144Z,81.91
2019-03-11T08:16:15.465Z,81.93
2019-03-11T08:18:46.027Z,81.78
2019-03-11T08:21:16.457Z,82.06
2019-03-11T08:23:46.453Z,82.25
2019-03-11T08:26:16.775Z,82.06
2019-03-11T08:28:49.732Z,81.98
2019-03-11T08:31:20.275Z,82.18
2019-03-11T08:33:50.446Z,82.32
2019-03-11T08:36:20.803Z,81.99
2019-03-11T08:38:51.062Z,81.82
2019-03-11T08:41:21.726Z,81.70
2019-03-11T08:43:52.008Z,81.84
2019-03-11T08:46:22.551Z,81.58
2019-03-11T08:48:52.634Z,81.39
2019-03-11T08:51:23.091Z,80.99
2019-03-11T08:53:57.715Z,80.49
2019-03-11T08:56:30.229Z,80.49
2019-03-11T08:59:05.685Z,80.66
2019-03-11T09:01:36.699Z,80.65
2019-03-11T09:04:07.849Z,80.59
2019-03-11T09:06:38.068Z,80.61
2019-03-11T09:09:10.598Z,79.97
2019-03-11T09:11:40.938Z,79.10
2019-03-11T09:14:12.797Z,77.83
2019-03-11T09:16:43.867Z,77.40
2019-03-11T09:19:14.661Z,76.95
2019-03-11T09:21:44.922Z,76.37
2019-03-11T09:24:19.488Z,74.17
2019-03-11T09:26:47.652Z,74.41
2019-03-11T09:29:18.318Z,74.94
2019-03-11T09:31:49.565Z,74.29
2019-03-11T09:34:20.054Z,74.78
2019-03-11T09:36:50.218Z,74.18
2019-03-11T09:39:23.763Z,74.00
2019-03-11T09:41:54.391Z,73.67
2019-03-11T09:44:25.359Z,72.78
2019-03-11T09:46:58.814Z,72.99
2019-03-11T09:49:30.506Z,72.54
2019-03-11T09:52:01.674Z,72.26
2019-03-11T09:54:32.443Z,72.07
2019-03-11T09:57:02.665Z,72.44
2019-03-11T09:59:33.797Z,72.89
2019-03-11T10:02:04.162Z,73.34
2019-03-11T10:04:34.701Z,73.71
2019-03-11T10:07:07.381Z,73.89
2019-03-11T10:09:39.241Z,73.99
2019-03-11T10:12:09.571Z,73.96
2019-03-11T10:14:40.038Z,74.03
2019-03-11T10:17:10.728Z,73.95
2019-03-11T10:19:40.975Z,73.94
2019-03-11T10:22:10.802Z,73.76
2019-03-11T10:24:41.021Z,73.11
2019-03-11T10:27:11.193Z,72.60
2019-03-11T10:29:41.102Z,72.52
2019-03-11T10:32:11.365Z,72.02
2019-03-11T10:34:41.538Z,72.17
2019-03-11T10:37:13.929Z,72.19
2019-03-11T10:39:44.242Z,72.12
2019-03-11T10:42:15.152Z,71.62
2019-03-11T10:44:46.001Z,70.57
2019-03-11T10:47:19.394Z,70.70
2019-03-11T10:49:52.068Z,70.19
2019-03-11T10:52:22.591Z,69.82
2019-03-11T10:54:52.643Z,70.44
2019-03-11T10:57:22.833Z,70.19
2019-03-11T10:59:53.573Z,69.88
2019-03-11T11:02:24.009Z,68.17
2019-03-11T11:04:55.242Z,68.71
2019-03-11T11:07:25.499Z,69.08
2019-03-11T11:09:55.950Z,67.90
2019-03-11T11:12:26.140Z,66.73
2019-03-11T11:14:56.244Z,65.98
2019-03-11T11:17:26.416Z,65.71
2019-03-11T11:20:03.549Z,65.18
2019-03-11T11:22:31.916Z,63.90
2019-03-11T11:25:02.213Z,63.67
2019-03-11T11:27:32.566Z,62.85
2019-03-11T11:30:02.958Z,63.29
2019-03-11T11:32:33.990Z,62.19
2019-03-11T11:35:04.458Z,62.69
2019-03-11T11:37:34.943Z,62.46
2019-03-11T11:40:06.906Z,62.53
2019-03-11T11:42:36.844Z,61.95
2019-03-11T11:45:17.091Z,61.58
2019-03-11T11:47:47.378Z,60.15
2019-03-11T11:50:18.218Z,60.37
2019-03-11T11:52:48.547Z,60.83
2019-03-11T11:55:20.818Z,61.35
2019-03-11T11:57:52.119Z,61.54
2019-03-11T12:00:27.628Z,61.33
2019-03-11T12:02:57.757Z,61.44
2019-03-11T12:05:28.770Z,61.76
2019-03-11T12:08:02.550Z,61.53
2019-03-11T12:10:32.867Z,61.46
2019-03-11T12:13:03.792Z,61.19
2019-03-11T12:15:33.821Z,61.47
2019-03-11T12:18:03.599Z,60.83
2019-03-11T12:20:33.764Z,60.15
2019-03-11T12:23:04.163Z,60.71
2019-03-11T12:25:34.277Z,60.18
2019-03-11T12:28:06.885Z,59.91
2019-03-11T12:30:37.935Z,60.17
2019-03-11T12:33:09.176Z,60.55
2019-03-11T12:35:39.433Z,60.61
2019-03-11T12:38:09.695Z,60.26
2019-03-11T12:40:39.885Z,60.35
2019-03-11T12:43:10.004Z,60.62
2019-03-11T12:45:42.117Z,60.47
2019-03-11T12:48:12.977Z,60.69
2019-03-11T12:50:43.391Z,60.81
2019-03-11T12:53:15.192Z,60.28
2019-03-11T12:55:48.348Z,59.79
2019-03-11T12:58:18.920Z,59.46
2019-03-11T13:00:49.762Z,59.25
2019-03-11T13:03:26.927Z,59.31
2019-03-11T13:06:01.223Z,59.87
2019-03-11T13:11:24.460Z,59.98
2019-03-11T13:13:55.182Z,60.00
2019-03-11T13:16:25.458Z,60.32
2019-03-11T13:18:57.822Z,60.10
2019-03-11T13:21:33.662Z,60.64
2019-03-11T13:24:04.651Z,60.13
2019-03-11T13:26:34.999Z,59.63
2019-03-11T13:29:05.387Z,59.95
2019-03-11T13:31:35.607Z,60.23
2019-03-11T13:34:05.728Z,59.79
2019-03-11T13:36:36.285Z,60.10
2019-03-11T13:39:07.061Z,60.02
2019-03-11T13:41:37.347Z,59.41
2019-03-11T13:44:10.506Z,59.89
2019-03-11T13:46:40.457Z,60.03
2019-03-11T13:49:10.475Z,60.21
2019-03-11T13:51:44.093Z,60.28
2019-03-11T13:54:14.287Z,60.47
2019-03-11T13:56:44.725Z,59.98
2019-03-11T13:59:15.037Z,60.20
2019-03-11T14:01:45.282Z,59.74
2019-03-11T14:04:15.565Z,59.91
2019-03-11T14:06:45.526Z,60.01
2019-03-11T14:09:17.169Z,60.00
2019-03-11T14:11:47.292Z,60.03
2019-03-11T14:14:20.080Z,60.11
2019-03-11T14:16:50.531Z,60.09
2019-03-11T14:19:21.278Z,60.09
2019-03-11T14:21:51.444Z,60.12
2019-03-11T14:24:21.830Z,59.95
2019-03-11T14:26:52.005Z,60.07
2019-03-11T14:29:24.544Z,60.04
2019-03-11T14:31:54.660Z,60.16
2019-03-11T14:34:25.046Z,60.65
2019-03-11T14:36:55.509Z,60.85
2019-03-11T14:39:26.755Z,61.00
2019-03-11T14:41:57.071Z,61.15
2019-03-11T14:44:27.119Z,61.07
2019-03-11T14:46:57.812Z,61.40
2019-03-11T14:49:28.237Z,61.64
2019-03-11T14:51:58.814Z,61.69
2019-03-11T14:54:28.988Z,61.83
2019-03-11T14:56:59.377Z,62.12
2019-03-11T14:59:31.819Z,62.33
2019-03-11T15:02:02.379Z,62.45
2019-03-11T15:04:32.804Z,62.35
2019-03-11T15:07:03.128Z,62.39
2019-03-11T15:09:33.330Z,62.61
2019-03-11T15:12:03.521Z,62.97
2019-03-11T15:14:34.671Z,63.31
2019-03-11T15:17:04.799Z,63.54
2019-03-11T15:19:35.247Z,63.60
2019-03-11T15:22:05.529Z,63.51
2019-03-11T15:24:35.958Z,63.67
2019-03-11T15:27:06.216Z,63.97
2019-03-11T15:29:37.041Z,64.05
2019-03-11T15:32:07.516Z,64.12
2019-03-11T15:34:39.549Z,64.29
2019-03-11T15:37:09.868Z,64.19
2019-03-11T15:39:39.834Z,64.17
2019-03-11T15:42:09.979Z,64.18
2019-03-11T15:44:40.187Z,64.16
2019-03-11T15:47:10.369Z,64.24
2019-03-11T15:49:40.211Z,64.23
2019-03-11T15:52:10.201Z,64.48
2019-03-11T15:54:40.686Z,64.52
2019-03-11T15:57:10.788Z,64.53
2019-03-11T15:59:40.797Z,64.31
2019-03-11T16:02:10.864Z,64.40
2019-03-11T16:04:40.719Z,64.38
2019-03-11T16:07:11.346Z,64.51
2019-03-11T16:09:41.573Z,64.54
2019-03-11T16:12:11.565Z,64.64
2019-03-11T16:14:48.851Z,64.82
2019-03-11T16:17:13.549Z,65.09
2019-03-11T16:19:44.618Z,65.05
2019-03-11T16:22:22.800Z,65.18
2019-03-11T16:24:47.060Z,65.24
2019-03-11T16:27:17.936Z,65.34
2019-03-11T16:29:50.336Z,65.47
2019-03-11T16:32:23.668Z,65.70
2019-03-11T16:34:54.388Z,65.88
2019-03-11T16:37:25.557Z,66.06
2019-03-11T16:40:00.768Z,66.24
2019-03-11T16:42:39.963Z,66.44
2019-03-11T16:45:11.986Z,66.59
2019-03-11T16:47:42.778Z,66.56
2019-03-11T16:50:14.249Z,66.62
2019-03-11T16:52:45.538Z,66.88
2019-03-11T16:55:20.203Z,67.10
2019-03-11T16:57:50.124Z,67.30
2019-03-11T17:00:23.255Z,67.43
2019-03-11T17:02:53.253Z,67.86
2019-03-11T17:05:23.187Z,68.19
2019-03-11T17:07:53.150Z,68.50
2019-03-11T17:10:23.756Z,68.68
2019-03-11T17:12:54.787Z,68.78
2019-03-11T17:15:24.885Z,68.77
2019-03-11T17:17:55.312Z,68.92
2019-03-11T17:20:25.202Z,68.96
2019-03-11T17:22:55.220Z,68.86
2019-03-11T17:25:25.107Z,68.77
2019-03-11T17:27:55.301Z,69.01
2019-03-11T17:30:25.937Z,69.13
2019-03-11T17:32:56.194Z,69.43
2019-03-11T17:35:27.045Z,69.26
2019-03-11T17:37:59.121Z,69.31
2019-03-11T17:40:29.184Z,69.51
2019-03-11T17:42:59.158Z,69.58
2019-03-11T17:45:29.259Z,69.78
2019-03-11T17:47:59.435Z,69.92
2019-03-11T17:50:29.564Z,69.33
2019-03-11T17:52:59.553Z,69.67
2019-03-11T17:55:29.646Z,69.58
2019-03-11T17:58:01.549Z,69.33
2019-03-11T18:00:32.678Z,69.22
2019-03-11T18:03:02.909Z,68.42
2019-03-11T18:05:33.127Z,68.59
2019-03-11T18:08:03.457Z,68.39
2019-03-11T18:10:33.885Z,68.76
2019-03-11T18:13:04.342Z,68.50
2019-03-11T18:15:35.813Z,67.84
2019-03-11T18:18:05.913Z,68.00
2019-03-11T18:20:35.757Z,68.08
2019-03-11T18:23:06.426Z,68.09
2019-03-11T18:25:36.517Z,67.86
2019-03-11T18:28:06.630Z,67.45
2019-03-11T18:30:37.598Z,67.92
2019-03-11T18:33:07.573Z,67.64
2019-03-11T18:35:37.629Z,67.42
2019-03-11T18:38:07.673Z,67.47
2019-03-11T18:40:37.881Z,67.68
2019-03-11T18:43:07.941Z,67.44
2019-03-11T18:45:37.825Z,67.68
2019-03-11T18:48:08.100Z,67.41
2019-03-11T18:50:38.280Z,66.83
2019-03-11T18:53:10.344Z,67.10
2019-03-11T18:55:40.501Z,67.04
2019-03-11T18:58:10.631Z,67.02
2019-03-11T19:00:40.683Z,67.09
2019-03-11T19:03:11.620Z,67.20
2019-03-11T19:05:42.464Z,67.58
2019-03-11T19:08:12.992Z,67.74
2019-03-11T19:10:43.138Z,67.93
2019-03-11T19:13:13.086Z,67.82
2019-03-11T19:15:43.256Z,68.00
2019-03-11T19:18:13.297Z,67.94
2019-03-11T19:20:43.341Z,67.95
2019-03-11T19:23:13.648Z,68.35
2019-03-11T19:25:47.376Z,68.13
2019-03-11T19:28:17.900Z,68.05
2019-03-11T19:30:48.260Z,68.06
2019-03-11T19:33:18.551Z,68.62
2019-03-11T19:35:49.244Z,68.86
2019-03-11T19:38:19.471Z,69.53
2019-03-11T19:40:52.464Z,70.41
2019-03-11T19:43:22.739Z,70.57
2019-03-11T19:45:52.783Z,70.66
2019-03-11T19:48:22.746Z,70.72
2019-03-11T19:50:53.044Z,70.78
2019-03-11T19:53:25.535Z,70.42
2019-03-11T19:55:55.755Z,69.71
2019-03-11T19:58:25.893Z,67.53
2019-03-11T20:00:56.132Z,67.23
2019-03-11T20:03:30.368Z,67.44
2019-03-11T20:05:58.737Z,65.09
2019-03-11T20:08:28.832Z,64.06
2019-03-11T20:11:01.847Z,64.70
2019-03-11T20:13:32.734Z,64.49
2019-03-11T20:16:03.242Z,65.21
2019-03-11T20:18:33.179Z,65.02
2019-03-11T20:21:03.306Z,64.32
2019-03-11T20:23:33.684Z,64.60
2019-03-11T20:26:03.733Z,64.60
2019-03-11T20:28:33.939Z,64.56
2019-03-11T20:31:04.051Z,64.63
2019-03-11T20:33:34.094Z,64.66
2019-03-11T20:36:05.209Z,64.00
2019-03-11T20:38:35.550Z,64.55
2019-03-11T20:41:05.490Z,64.33
2019-03-11T20:43:36.760Z,64.28
2019-03-11T20:46:07.568Z,64.72
2019-03-11T20:48:40.652Z,64.32
2019-03-11T20:51:12.966Z,64.60
2019-03-11T20:53:53.467Z,64.12
2019-03-11T20:56:27.780Z,64.41
2019-03-11T20:58:58.996Z,64.53
2019-03-11T21:01:30.547Z,64.80
2019-03-11T21:04:00.886Z,64.35
2019-03-11T21:06:31.100Z,64.71
2019-03-11T21:09:01.891Z,64.44
2019-03-11T21:11:31.837Z,64.29
2019-03-11T21:14:01.880Z,64.23
2019-03-11T21:16:32.882Z,64.33
2019-03-11T21:19:02.954Z,64.38
2019-03-11T21:21:34.002Z,64.75
2019-03-11T21:24:04.208Z,64.35
2019-03-11T21:26:34.738Z,64.44
2019-03-11T21:29:07.564Z,64.73
2019-03-11T21:31:37.775Z,64.63
2019-03-11T21:34:09.802Z,64.63
2019-03-11T21:36:40.149Z,64.94
2019-03-11T21:39:10.011Z,65.09
2019-03-11T21:41:40.261Z,65.08
2019-03-11T21:44:10.443Z,64.79
2019-03-11T21:46:40.959Z,64.93
2019-03-11T21:49:11.219Z,64.76
2019-03-11T21:51:41.636Z,64.73
2019-03-11T21:54:11.678Z,64.20
2019-03-11T21:56:41.678Z,64.45
2019-03-11T21:59:12.136Z,64.38
2019-03-11T22:01:42.531Z,63.88
2019-03-11T22:04:12.577Z,63.89
2019-03-11T22:06:43.393Z,64.10
2019-03-11T22:09:13.662Z,63.82
2019-03-11T22:11:43.684Z,64.17
2019-03-11T22:14:15.121Z,63.95
2019-03-11T22:16:45.306Z,64.12
2019-03-11T22:19:15.186Z,63.99
2019-03-11T22:21:45.440Z,63.97
2019-03-11T22:24:15.775Z,62.56
2019-03-11T22:26:46.819Z,62.70
2019-03-11T22:29:16.993Z,62.31
2019-03-11T22:31:46.917Z,61.78
2019-03-11T22:34:16.907Z,61.70
2019-03-11T22:36:47.063Z,60.30
2019-03-11T22:39:19.245Z,60.07
2019-03-11T22:41:49.133Z,59.58
2019-03-11T22:44:19.575Z,59.45
2019-03-11T22:46:49.726Z,58.10
2019-03-11T22:49:20.009Z,58.38
2019-03-11T22:51:50.886Z,58.50
2019-03-11T22:54:22.031Z,58.23
2019-03-11T22:56:52.886Z,58.40
2019-03-11T22:59:23.363Z,58.74
2019-03-11T23:01:53.597Z,58.17
2019-03-11T23:04:26.158Z,58.06
2019-03-11T23:06:56.601Z,58.46
2019-03-11T23:09:26.624Z,58.37
2019-03-11T23:11:56.672Z,57.53
2019-03-11T23:14:26.520Z,57.66
2019-03-11T23:16:56.748Z,57.40
2019-03-11T23:19:26.918Z,57.79
2019-03-11T23:21:56.687Z,56.96
2019-03-11T23:24:26.707Z,56.77
2019-03-11T23:26:56.657Z,56.77
2019-03-11T23:29:26.817Z,56.06
2019-03-11T23:31:57.020Z,56.18
2019-03-11T23:34:26.965Z,55.64
2019-03-11T23:36:57.319Z,55.34
2019-03-11T23:39:27.725Z,55.67
2019-03-11T23:41:57.855Z,55.63
2019-03-11T23:44:27.998Z,55.87
2019-03-11T23:46:58.112Z,55.98
2019-03-11T23:49:27.792Z,56.20
2019-03-11T23:51:57.795Z,56.20
2019-03-11T23:54:27.992Z,56.26
2019-03-11T23:56:57.716Z,56.47
2019-03-11T23:59:28.082Z,56.31
