createdAt,value
2018-02-10T00:01:58.745Z,0.72
2018-02-10T00:04:25.336Z,0.79
2018-02-10T00:06:51.918Z,0.77
2018-02-10T00:09:18.602Z,0.77
2018-02-10T00:11:45.230Z,0.77
2018-02-10T00:14:12.898Z,0.78
2018-02-10T00:16:39.461Z,0.76
2018-02-10T00:19:06.077Z,0.77
2018-02-10T00:21:32.627Z,0.78
2018-02-10T00:23:59.255Z,0.78
2018-02-10T00:26:25.806Z,0.81
2018-02-10T00:28:52.423Z,0.82
2018-02-10T00:31:19.021Z,0.79
2018-02-10T00:33:45.629Z,0.79
2018-02-10T00:36:12.317Z,0.78
2018-02-10T00:38:38.974Z,0.79
2018-02-10T00:41:05.565Z,0.81
2018-02-10T00:43:32.135Z,0.86
2018-02-10T00:45:59.578Z,0.83
2018-02-10T00:48:26.866Z,0.82
2018-02-10T00:50:53.459Z,0.84
2018-02-10T00:53:20.750Z,0.84
2018-02-10T00:55:48.298Z,0.84
2018-02-10T00:58:14.846Z,0.86
2018-02-10T01:00:41.495Z,0.86
2018-02-10T01:03:08.065Z,0.83
2018-02-10T01:05:34.885Z,0.88
2018-02-10T01:08:02.301Z,0.86
2018-02-10T01:10:28.889Z,0.81
2018-02-10T01:12:55.448Z,0.76
2018-02-10T01:15:22.030Z,0.79
2018-02-10T01:17:48.642Z,0.79
2018-02-10T01:20:15.207Z,0.74
2018-02-10T01:22:41.785Z,0.81
2018-02-10T01:25:08.329Z,0.78
2018-02-10T01:27:35.657Z,0.71
2018-02-10T01:30:02.297Z,0.72
2018-02-10T01:32:28.867Z,0.73
2018-02-10T01:34:56.150Z,0.78
2018-02-10T01:37:22.738Z,0.76
2018-02-10T01:39:50.045Z,0.77
2018-02-10T01:42:16.635Z,0.73
2018-02-10T01:44:43.917Z,0.59
2018-02-10T01:47:11.810Z,0.75
2018-02-10T01:49:38.503Z,0.72
2018-02-10T01:52:05.067Z,0.69
2018-02-10T01:54:31.724Z,0.79
2018-02-10T01:56:58.278Z,0.90
2018-02-10T01:59:24.851Z,0.81
2018-02-10T02:01:52.137Z,0.90
2018-02-10T02:04:18.745Z,0.89
2018-02-10T02:06:46.054Z,1.03
2018-02-10T02:09:12.672Z,0.96
2018-02-10T02:11:39.281Z,0.69
2018-02-10T02:14:05.895Z,0.66
2018-02-10T02:16:33.974Z,0.74
2018-02-10T02:19:00.550Z,0.98
2018-02-10T02:21:27.183Z,0.74
2018-02-10T02:23:53.757Z,0.76
2018-02-10T02:26:21.150Z,0.84
2018-02-10T02:28:47.737Z,1.18
2018-02-10T02:31:15.083Z,1.10
2018-02-10T02:33:41.698Z,0.97
2018-02-10T02:36:08.257Z,0.79
2018-02-10T02:38:34.876Z,0.95
2018-02-10T02:41:02.244Z,1.02
2018-02-10T02:43:29.170Z,0.89
2018-02-10T02:45:55.746Z,0.96
2018-02-10T02:48:22.506Z,1.06
2018-02-10T02:50:49.110Z,0.82
2018-02-10T02:53:15.679Z,0.90
2018-02-10T02:55:42.982Z,0.86
2018-02-10T02:58:09.634Z,0.79
2018-02-10T03:00:37.232Z,0.73
2018-02-10T03:03:03.839Z,0.84
2018-02-10T03:05:30.418Z,0.99
2018-02-10T03:07:57.714Z,0.74
2018-02-10T03:10:24.296Z,0.67
2018-02-10T03:12:51.645Z,0.75
2018-02-10T03:15:18.987Z,0.69
2018-02-10T03:17:45.601Z,0.66
2018-02-10T03:20:12.275Z,0.67
2018-02-10T03:22:39.594Z,0.75
2018-02-10T03:25:06.145Z,0.77
2018-02-10T03:27:32.711Z,0.85
2018-02-10T03:29:59.993Z,0.75
2018-02-10T03:32:26.600Z,0.68
2018-02-10T03:34:53.932Z,0.78
2018-02-10T03:37:20.507Z,0.72
2018-02-10T03:39:47.061Z,0.63
2018-02-10T03:42:13.717Z,0.69
2018-02-10T03:44:40.315Z,0.82
2018-02-10T03:47:06.934Z,0.82
2018-02-10T03:49:33.497Z,0.90
2018-02-10T03:52:00.135Z,0.76
2018-02-10T03:54:26.677Z,0.68
2018-02-10T03:56:53.249Z,0.58
2018-02-10T03:59:19.835Z,0.65
2018-02-10T04:01:46.402Z,0.68
2018-02-10T04:04:12.951Z,0.66
2018-02-10T04:06:39.546Z,0.67
2018-02-10T04:09:06.092Z,0.71
2018-02-10T04:11:32.667Z,0.66
2018-02-10T04:13:59.993Z,0.68
2018-02-10T04:16:26.589Z,0.68
2018-02-10T04:18:53.154Z,0.71
2018-02-10T04:21:19.723Z,0.71
2018-02-10T04:23:46.304Z,0.66
2018-02-10T04:26:12.891Z,0.59
2018-02-10T04:28:39.475Z,0.51
2018-02-10T04:31:06.057Z,0.59
2018-02-10T04:33:32.656Z,0.67
2018-02-10T04:35:59.318Z,0.62
2018-02-10T04:38:25.934Z,0.57
2018-02-10T04:40:52.493Z,0.61
2018-02-10T04:43:19.071Z,0.59
2018-02-10T04:45:45.621Z,0.54
2018-02-10T04:48:12.925Z,0.55
2018-02-10T04:50:39.478Z,0.51
2018-02-10T04:53:06.050Z,0.53
2018-02-10T04:55:33.349Z,0.55
2018-02-10T04:57:59.954Z,0.53
2018-02-10T05:00:26.581Z,0.52
2018-02-10T05:02:53.898Z,0.53
2018-02-10T05:05:20.454Z,0.51
2018-02-10T05:07:47.790Z,0.46
2018-02-10T05:10:14.355Z,0.57
2018-02-10T05:12:41.645Z,0.54
2018-02-10T05:15:08.223Z,0.59
2018-02-10T05:17:34.785Z,0.49
2018-02-10T05:20:01.409Z,0.47
2018-02-10T05:22:27.991Z,0.51
2018-02-10T05:24:54.578Z,0.51
2018-02-10T05:27:21.881Z,0.55
2018-02-10T05:29:49.414Z,0.39
2018-02-10T05:32:16.010Z,0.34
2018-02-10T05:34:42.624Z,0.33
2018-02-10T05:37:09.211Z,0.34
2018-02-10T05:39:35.810Z,0.34
2018-02-10T05:42:02.371Z,0.40
2018-02-10T05:44:28.939Z,0.46
2018-02-10T05:46:55.538Z,0.49
2018-02-10T05:49:22.156Z,0.42
2018-02-10T05:51:48.734Z,0.38
2018-02-10T05:54:16.050Z,0.45
2018-02-10T05:56:42.621Z,0.48
2018-02-10T05:59:09.966Z,0.37
2018-02-10T06:01:37.287Z,0.40
2018-02-10T06:04:03.997Z,0.43
2018-02-10T06:06:30.574Z,0.41
2018-02-10T06:08:57.138Z,0.47
2018-02-10T06:11:24.433Z,0.50
2018-02-10T06:13:51.018Z,0.51
2018-02-10T06:16:17.565Z,0.60
2018-02-10T06:18:44.870Z,0.59
2018-02-10T06:21:11.423Z,0.56
2018-02-10T06:23:38.025Z,0.56
2018-02-10T06:26:04.586Z,0.59
2018-02-10T06:28:31.168Z,0.60
2018-02-10T06:30:57.807Z,0.55
2018-02-10T06:33:25.129Z,0.56
2018-02-10T06:35:51.698Z,0.55
2018-02-10T06:38:18.298Z,0.55
2018-02-10T06:40:45.673Z,0.59
2018-02-10T06:43:14.389Z,0.63
2018-02-10T06:45:41.157Z,0.67
2018-02-10T06:48:07.806Z,0.68
2018-02-10T06:50:34.521Z,0.74
2018-02-10T06:53:01.087Z,0.70
2018-02-10T06:55:27.661Z,0.66
2018-02-10T06:57:54.241Z,0.69
2018-02-10T07:00:20.874Z,0.69
2018-02-10T07:02:47.483Z,0.79
2018-02-10T07:05:14.622Z,0.77
2018-02-10T07:07:41.189Z,0.77
2018-02-10T07:10:07.890Z,0.75
2018-02-10T07:12:35.226Z,0.79
2018-02-10T07:15:01.790Z,0.82
2018-02-10T07:17:28.430Z,0.87
2018-02-10T07:19:55.023Z,0.87
2018-02-10T07:22:21.635Z,0.80
2018-02-10T07:24:48.262Z,0.83
2018-02-10T07:27:14.904Z,0.84
2018-02-10T07:29:41.559Z,0.98
2018-02-10T07:32:08.726Z,0.98
2018-02-10T07:34:35.327Z,1.02
2018-02-10T07:37:01.921Z,1.01
2018-02-10T07:39:28.601Z,1.02
2018-02-10T07:41:55.234Z,1.08
2018-02-10T07:44:21.850Z,1.06
2018-02-10T07:46:48.466Z,1.09
2018-02-10T07:49:15.915Z,1.17
2018-02-10T07:51:42.541Z,1.08
2018-02-10T07:54:09.208Z,1.16
2018-02-10T07:56:36.520Z,1.08
2018-02-10T07:59:03.132Z,1.11
2018-02-10T08:01:29.718Z,1.22
2018-02-10T08:03:56.354Z,1.30
2018-02-10T08:06:22.929Z,1.34
2018-02-10T08:08:49.563Z,1.49
2018-02-10T08:11:16.154Z,1.72
2018-02-10T08:13:42.798Z,1.71
2018-02-10T08:16:09.433Z,1.66
2018-02-10T08:18:36.819Z,1.55
2018-02-10T08:21:03.412Z,1.53
2018-02-10T08:23:30.027Z,1.51
2018-02-10T08:25:58.156Z,1.48
2018-02-10T08:28:25.503Z,1.52
2018-02-10T08:30:52.844Z,1.53
2018-02-10T08:33:20.219Z,1.49
2018-02-10T08:35:47.557Z,1.52
2018-02-10T08:38:14.889Z,1.58
2018-02-10T08:40:41.504Z,1.61
2018-02-10T08:43:08.090Z,1.56
2018-02-10T08:45:34.697Z,1.57
2018-02-10T08:48:01.349Z,1.54
2018-02-10T08:50:28.721Z,1.57
2018-02-10T08:52:56.088Z,1.45
2018-02-10T08:55:22.782Z,1.54
2018-02-10T08:57:49.361Z,1.40
2018-02-10T09:00:15.986Z,1.48
2018-02-10T09:02:43.327Z,1.49
2018-02-10T09:05:09.938Z,1.39
2018-02-10T09:07:36.537Z,1.37
2018-02-10T09:10:03.171Z,1.46
2018-02-10T09:12:30.507Z,1.48
2018-02-10T09:14:57.444Z,1.60
2018-02-10T09:17:24.842Z,1.63
2018-02-10T09:19:51.510Z,1.67
2018-02-10T09:22:18.099Z,1.73
2018-02-10T09:24:45.523Z,1.73
2018-02-10T09:27:12.129Z,1.67
2018-02-10T09:29:38.710Z,1.65
2018-02-10T09:32:05.462Z,1.64
2018-02-10T09:34:32.121Z,1.63
2018-02-10T09:36:58.695Z,1.72
2018-02-10T09:39:25.323Z,1.82
2018-02-10T09:41:51.961Z,1.77
2018-02-10T09:44:18.535Z,1.84
2018-02-10T09:46:45.138Z,1.71
2018-02-10T09:49:11.729Z,1.80
2018-02-10T09:51:38.305Z,1.91
2018-02-10T09:54:04.906Z,1.64
2018-02-10T09:56:31.508Z,1.68
2018-02-10T09:58:58.138Z,1.63
2018-02-10T10:01:24.714Z,1.63
2018-02-10T10:03:51.325Z,1.78
2018-02-10T10:06:17.895Z,1.85
2018-02-10T10:08:44.533Z,1.82
2018-02-10T10:11:11.131Z,1.93
2018-02-10T10:13:38.522Z,1.94
2018-02-10T10:16:05.175Z,2.05
2018-02-10T10:18:31.868Z,2.06
2018-02-10T10:20:58.523Z,2.17
2018-02-10T10:23:25.219Z,2.00
2018-02-10T10:25:51.826Z,2.10
2018-02-10T10:28:18.430Z,2.05
2018-02-10T10:30:45.755Z,1.89
2018-02-10T10:33:13.317Z,1.93
2018-02-10T10:35:39.918Z,2.06
2018-02-10T10:38:06.523Z,2.21
2018-02-10T10:40:33.174Z,2.26
2018-02-10T10:42:59.745Z,2.21
2018-02-10T10:45:26.365Z,2.23
2018-02-10T10:47:52.975Z,2.35
2018-02-10T10:50:20.457Z,2.29
2018-02-10T10:52:47.770Z,2.40
2018-02-10T10:55:15.111Z,2.46
2018-02-10T10:57:41.710Z,2.59
2018-02-10T11:00:09.160Z,2.55
2018-02-10T11:02:36.528Z,2.58
2018-02-10T11:05:03.125Z,2.78
2018-02-10T11:07:29.702Z,2.90
2018-02-10T11:09:56.287Z,2.98
2018-02-10T11:12:23.643Z,2.97
2018-02-10T11:14:50.226Z,3.13
2018-02-10T11:17:16.824Z,3.05
2018-02-10T11:19:44.144Z,3.24
2018-02-10T11:22:10.754Z,3.35
2018-02-10T11:24:37.334Z,3.48
2018-02-10T11:27:04.945Z,3.50
2018-02-10T11:29:31.559Z,3.57
2018-02-10T11:31:58.144Z,3.43
2018-02-10T11:34:24.792Z,3.50
2018-02-10T11:36:51.366Z,3.73
2018-02-10T11:39:19.075Z,3.82
2018-02-10T11:41:45.678Z,3.73
2018-02-10T11:44:12.309Z,3.61
2018-02-10T11:46:38.942Z,3.56
2018-02-10T11:49:05.525Z,3.40
2018-02-10T11:51:32.899Z,3.27
2018-02-10T11:53:59.490Z,3.16
2018-02-10T11:56:26.084Z,2.94
2018-02-10T11:58:53.409Z,2.96
2018-02-10T12:01:20.105Z,2.93
2018-02-10T12:03:47.518Z,2.77
2018-02-10T12:06:14.106Z,2.74
2018-02-10T12:08:40.709Z,2.65
2018-02-10T12:11:08.006Z,2.64
2018-02-10T12:13:34.586Z,2.64
2018-02-10T12:16:01.199Z,2.56
2018-02-10T12:18:27.786Z,2.35
2018-02-10T12:20:54.383Z,2.36
2018-02-10T12:23:20.965Z,2.29
2018-02-10T12:25:47.586Z,2.35
2018-02-10T12:28:14.900Z,2.30
2018-02-10T12:30:41.461Z,2.17
2018-02-10T12:33:08.058Z,2.18
2018-02-10T12:35:34.676Z,2.14
2018-02-10T12:38:01.242Z,2.27
2018-02-10T12:40:27.829Z,2.38
2018-02-10T12:42:55.106Z,2.58
2018-02-10T12:45:21.694Z,2.82
2018-02-10T13:01:08.011Z,2.67
2018-02-10T13:03:34.601Z,2.55
2018-02-10T13:06:02.007Z,2.53
2018-02-10T13:08:28.604Z,2.57
2018-02-10T13:10:55.182Z,2.53
2018-02-10T13:13:21.804Z,2.53
2018-02-10T13:15:48.411Z,2.65
2018-02-10T13:18:15.002Z,2.63
2018-02-10T13:20:41.581Z,2.53
2018-02-10T13:23:09.008Z,2.60
2018-02-10T13:25:35.614Z,2.58
2018-02-10T13:28:02.281Z,2.49
2018-02-10T13:30:28.847Z,2.39
2018-02-10T13:32:55.537Z,2.47
2018-02-10T13:35:22.365Z,2.62
2018-02-10T13:37:49.066Z,2.50
2018-02-10T13:40:15.642Z,2.41
2018-02-10T13:42:42.277Z,2.49
2018-02-10T13:45:09.629Z,2.47
2018-02-10T13:47:36.234Z,2.53
2018-02-10T13:50:02.882Z,2.46
2018-02-10T13:52:30.238Z,2.27
2018-02-10T13:54:56.819Z,2.27
2018-02-10T13:57:23.441Z,2.20
2018-02-10T13:59:50.345Z,2.03
2018-02-10T14:02:17.026Z,2.03
2018-02-10T14:04:43.579Z,2.02
2018-02-10T14:07:10.184Z,2.00
2018-02-10T14:09:36.815Z,2.00
2018-02-10T14:12:03.418Z,2.09
2018-02-10T14:14:30.007Z,2.18
2018-02-10T14:16:56.557Z,2.15
2018-02-10T14:19:23.147Z,2.22
2018-02-10T14:21:49.754Z,2.09
2018-02-10T14:24:16.358Z,2.03
2018-02-10T14:26:42.965Z,2.10
2018-02-10T14:29:10.346Z,1.93
2018-02-10T14:31:36.998Z,1.91
2018-02-10T14:34:03.669Z,1.96
2018-02-10T14:36:30.274Z,2.10
2018-02-10T14:38:56.837Z,2.19
2018-02-10T14:41:24.281Z,2.21
2018-02-10T14:43:50.851Z,2.06
2018-02-10T14:46:18.208Z,1.97
2018-02-10T14:48:44.795Z,1.99
2018-02-10T14:51:11.377Z,2.01
2018-02-10T14:53:37.972Z,1.85
2018-02-10T14:56:04.545Z,1.92
2018-02-10T14:58:31.913Z,1.90
2018-02-10T15:00:58.515Z,1.85
2018-02-10T15:03:25.094Z,1.91
2018-02-10T15:05:52.426Z,1.95
2018-02-10T15:08:19.031Z,2.01
2018-02-10T15:10:45.641Z,2.02
2018-02-10T15:13:12.302Z,1.96
2018-02-10T15:15:38.912Z,1.90
2018-02-10T15:18:05.543Z,1.98
2018-02-10T15:20:33.112Z,1.98
2018-02-10T15:22:59.685Z,1.83
2018-02-10T15:25:26.329Z,1.82
2018-02-10T15:27:52.922Z,1.85
2018-02-10T15:30:37.978Z,1.97
2018-02-10T15:46:41.531Z,1.96
2018-02-10T15:49:08.140Z,1.92
2018-02-10T15:51:34.744Z,1.91
2018-02-10T15:54:02.097Z,1.92
2018-02-10T15:56:28.691Z,1.86
2018-02-10T15:58:55.243Z,1.88
2018-02-10T16:01:21.863Z,1.83
2018-02-10T16:03:49.096Z,2.00
2018-02-10T16:06:15.689Z,1.90
2018-02-10T16:08:42.295Z,1.83
2018-02-10T16:11:09.015Z,1.83
2018-02-10T16:13:36.368Z,1.76
2018-02-10T16:16:02.979Z,1.81
2018-02-10T16:18:29.596Z,1.71
2018-02-10T16:20:56.230Z,1.75
2018-02-10T16:23:22.871Z,1.78
2018-02-10T16:25:49.479Z,1.61
2018-02-10T16:28:16.083Z,1.71
2018-02-10T16:30:42.689Z,1.59
2018-02-10T16:33:09.290Z,1.59
2018-02-10T16:35:36.420Z,1.65
2018-02-10T16:38:02.990Z,1.66
2018-02-10T16:40:30.339Z,1.67
2018-02-10T16:42:57.675Z,1.58
2018-02-10T16:45:24.219Z,1.56
2018-02-10T16:47:51.573Z,1.55
2018-02-10T16:50:18.902Z,1.45
2018-02-10T16:52:45.826Z,1.44
2018-02-10T16:55:12.395Z,1.54
2018-02-10T16:57:38.967Z,1.58
2018-02-10T17:00:06.306Z,1.52
2018-02-10T17:02:32.895Z,1.47
2018-02-10T17:04:59.586Z,1.50
2018-02-10T17:07:26.883Z,1.46
2018-02-10T17:09:53.524Z,1.50
2018-02-10T17:12:20.125Z,1.44
2018-02-10T17:14:47.457Z,1.53
2018-02-10T17:17:14.050Z,1.45
2018-02-10T17:19:40.647Z,1.47
2018-02-10T17:22:07.980Z,1.49
2018-02-10T17:24:34.577Z,1.54
2018-02-10T17:27:01.158Z,1.55
2018-02-10T17:29:27.754Z,1.53
2018-02-10T17:31:54.423Z,1.49
2018-02-10T17:34:21.034Z,1.48
2018-02-10T17:36:47.599Z,1.51
2018-02-10T17:39:14.237Z,1.56
2018-02-10T17:41:40.798Z,1.53
2018-02-10T17:44:08.399Z,1.53
2018-02-10T17:46:34.994Z,1.55
2018-02-10T17:49:02.318Z,1.49
2018-02-10T17:51:28.933Z,1.49
2018-02-10T17:53:55.486Z,1.53
2018-02-10T17:56:22.859Z,1.54
2018-02-10T17:58:50.190Z,1.55
2018-02-10T18:01:16.815Z,1.44
2018-02-10T18:03:43.422Z,1.42
2018-02-10T18:06:10.047Z,1.35
2018-02-10T18:08:37.386Z,1.46
2018-02-10T18:11:04.738Z,1.44
2018-02-10T18:13:32.086Z,1.43
2018-02-10T18:15:58.726Z,1.46
2018-02-10T18:18:26.057Z,1.44
2018-02-10T18:20:52.665Z,1.40
2018-02-10T18:23:19.330Z,1.48
2018-02-10T18:25:45.930Z,1.43
2018-02-10T18:28:12.557Z,1.44
2018-02-10T18:30:39.159Z,1.45
2018-02-10T18:33:05.791Z,1.50
2018-02-10T18:35:32.370Z,1.39
2018-02-10T18:37:58.984Z,1.39
2018-02-10T18:40:26.430Z,1.36
2018-02-10T18:42:53.785Z,1.42
2018-02-10T18:45:21.148Z,1.50
2018-02-10T18:47:47.705Z,1.44
2018-02-10T18:50:14.345Z,1.49
2018-02-10T18:52:40.985Z,1.54
2018-02-10T18:55:07.612Z,1.38
2018-02-10T18:57:34.278Z,1.38
2018-02-10T19:00:00.888Z,1.39
2018-02-10T19:02:27.471Z,1.38
2018-02-10T19:04:54.254Z,1.38
2018-02-10T19:07:21.611Z,1.37
2018-02-10T19:09:48.198Z,1.41
2018-02-10T19:12:14.808Z,1.43
2018-02-10T19:14:41.598Z,1.44
2018-02-10T19:17:08.154Z,1.39
2018-02-10T19:19:35.506Z,1.36
2018-02-10T19:22:02.870Z,1.46
2018-02-10T19:24:29.462Z,1.38
2018-02-10T19:26:56.042Z,1.39
2018-02-10T19:29:22.650Z,1.27
2018-02-10T19:31:49.236Z,1.34
2018-02-10T19:34:15.858Z,1.34
2018-02-10T19:36:43.193Z,1.32
2018-02-10T19:39:10.542Z,1.33
2018-02-10T19:41:37.995Z,1.32
2018-02-10T19:44:04.609Z,1.32
2018-02-10T19:46:31.201Z,1.36
2018-02-10T19:48:57.796Z,1.31
2018-02-10T19:51:24.379Z,1.31
2018-02-10T19:53:51.010Z,1.29
2018-02-10T19:56:17.594Z,1.31
2018-02-10T19:58:44.235Z,1.29
2018-02-10T20:01:10.815Z,1.27
2018-02-10T20:03:37.621Z,1.29
2018-02-10T20:06:04.962Z,1.21
2018-02-10T20:08:31.557Z,1.15
2018-02-10T20:10:58.178Z,1.25
2018-02-10T20:13:25.521Z,1.18
2018-02-10T20:15:52.883Z,1.19
2018-02-10T20:18:19.498Z,1.14
2018-02-10T20:20:46.886Z,1.05
2018-02-10T20:23:13.535Z,1.04
2018-02-10T20:25:40.162Z,1.06
2018-02-10T20:28:06.770Z,1.02
2018-02-10T20:30:34.139Z,0.97
2018-02-10T20:33:00.755Z,1.07
2018-02-10T20:35:28.111Z,1.04
2018-02-10T20:37:55.480Z,0.95
2018-02-10T20:40:22.834Z,0.95
2018-02-10T20:42:50.183Z,0.85
2018-02-10T20:45:16.787Z,0.92
2018-02-10T20:47:43.921Z,0.97
2018-02-10T20:50:10.538Z,1.02
2018-02-10T20:52:37.155Z,1.06
2018-02-10T20:55:03.766Z,0.97
2018-02-10T20:57:30.371Z,0.94
2018-02-10T20:59:57.064Z,0.85
2018-02-10T21:02:24.495Z,0.93
2018-02-10T21:04:51.086Z,0.94
2018-02-10T21:07:17.678Z,0.93
2018-02-10T21:09:44.292Z,0.97
2018-02-10T21:12:10.918Z,0.89
2018-02-10T21:14:37.602Z,0.96
2018-02-10T21:17:04.964Z,0.80
2018-02-10T21:19:32.356Z,0.88
2018-02-10T21:21:58.937Z,0.89
2018-02-10T21:24:25.558Z,0.88
2018-02-10T21:26:52.171Z,0.89
2018-02-10T21:29:18.775Z,0.82
2018-02-10T21:31:45.385Z,0.88
2018-02-10T21:34:11.976Z,0.86
2018-02-10T21:36:38.988Z,0.89
2018-02-10T21:39:06.390Z,0.89
2018-02-10T21:41:33.007Z,0.83
2018-02-10T21:43:59.655Z,0.72
2018-02-10T21:46:26.225Z,0.78
2018-02-10T21:48:52.874Z,0.78
2018-02-10T21:51:19.472Z,0.76
2018-02-10T21:53:46.193Z,0.81
2018-02-10T21:56:12.815Z,0.84
2018-02-10T21:58:39.415Z,0.69
2018-02-10T22:01:06.023Z,0.70
2018-02-10T22:03:32.606Z,0.73
2018-02-10T22:05:59.977Z,0.90
2018-02-10T22:08:26.614Z,0.74
2018-02-10T22:10:53.276Z,0.78
2018-02-10T22:13:19.871Z,0.75
2018-02-10T22:15:47.264Z,0.79
2018-02-10T22:18:13.931Z,0.81
2018-02-10T22:20:40.554Z,0.80
2018-02-10T22:23:07.168Z,0.82
2018-02-10T22:25:34.490Z,0.80
2018-02-10T22:28:01.109Z,0.82
2018-02-10T22:30:27.752Z,0.74
2018-02-10T22:32:54.339Z,0.71
2018-02-10T22:35:20.958Z,0.76
2018-02-10T22:37:47.599Z,0.74
2018-02-10T22:40:14.269Z,0.70
2018-02-10T22:42:40.903Z,0.72
2018-02-10T22:45:07.683Z,0.73
2018-02-10T22:47:35.050Z,0.67
2018-02-10T22:50:02.405Z,0.65
2018-02-10T22:52:29.824Z,0.75
2018-02-10T22:54:56.419Z,0.65
2018-02-10T22:57:23.008Z,0.73
2018-02-10T22:59:49.613Z,0.63
2018-02-10T23:02:16.236Z,0.70
2018-02-10T23:04:42.913Z,0.69
2018-02-10T23:07:10.282Z,0.68
2018-02-10T23:09:36.871Z,0.80
2018-02-10T23:12:03.494Z,0.67
2018-02-10T23:14:30.089Z,0.72
2018-02-10T23:16:56.767Z,0.69
2018-02-10T23:19:23.408Z,0.61
2018-02-10T23:21:50.058Z,0.66
2018-02-10T23:24:16.632Z,0.59
2018-02-10T23:26:43.502Z,0.62
2018-02-10T23:29:10.131Z,0.64
2018-02-10T23:31:36.759Z,0.72
2018-02-10T23:34:03.380Z,0.67
2018-02-10T23:36:29.973Z,0.80
2018-02-10T23:38:57.308Z,0.61
2018-02-10T23:41:24.676Z,0.54
2018-02-10T23:43:52.074Z,0.60
2018-02-10T23:46:18.706Z,0.48
2018-02-10T23:48:45.298Z,0.48
2018-02-10T23:51:11.876Z,0.51
2018-02-10T23:53:38.490Z,0.51
2018-02-10T23:56:05.080Z,0.54
2018-02-10T23:58:31.689Z,0.57
