createdAt,value
2022-10-07T00:01:04.830Z,14.20
2022-10-07T00:03:32.953Z,14.20
2022-10-07T00:06:07.854Z,14.30
2022-10-07T00:08:36.902Z,14.30
2022-10-07T00:11:14.438Z,14.30
2022-10-07T00:13:43.489Z,14.30
2022-10-07T00:16:13.866Z,14.30
2022-10-07T00:18:41.861Z,14.30
2022-10-07T00:21:14.034Z,14.30
2022-10-07T00:23:42.738Z,14.40
2022-10-07T00:26:13.211Z,14.40
2022-10-07T00:28:40.763Z,14.40
2022-10-07T00:31:10.639Z,14.40
2022-10-07T00:33:40.469Z,14.40
2022-10-07T00:36:23.658Z,14.40
2022-10-07T00:38:52.965Z,14.40
2022-10-07T00:41:23.017Z,14.40
2022-10-07T00:43:50.695Z,14.40
2022-10-07T00:46:27.201Z,14.30
2022-10-07T00:48:56.429Z,14.40
2022-10-07T00:51:24.367Z,14.40
2022-10-07T00:53:54.256Z,14.40
2022-10-07T00:56:23.576Z,14.40
2022-10-07T00:58:52.041Z,14.40
2022-10-07T01:01:20.542Z,14.40
2022-10-07T01:03:49.206Z,14.40
2022-10-07T01:06:18.438Z,14.30
2022-10-07T01:08:48.369Z,14.30
2022-10-07T01:11:39.837Z,14.30
2022-10-07T01:14:31.053Z,14.30
2022-10-07T01:17:09.113Z,14.30
2022-10-07T01:19:55.283Z,14.30
2022-10-07T01:22:50.023Z,14.20
2022-10-07T01:25:41.352Z,14.20
2022-10-07T01:28:15.379Z,14.20
2022-10-07T01:30:49.082Z,14.20
2022-10-07T01:33:26.150Z,14.10
2022-10-07T01:35:59.133Z,14.10
2022-10-07T01:38:28.285Z,14.10
2022-10-07T01:41:08.730Z,14.10
2022-10-07T01:43:38.563Z,14.10
2022-10-07T01:46:10.039Z,14.20
2022-10-07T01:48:37.739Z,14.10
2022-10-07T01:51:08.004Z,14.10
2022-10-07T01:53:49.587Z,14.10
2022-10-07T01:56:27.592Z,14.10
2022-10-07T01:59:25.418Z,14.10
2022-10-07T02:02:22.510Z,14.10
2022-10-07T02:05:27.317Z,14.10
2022-10-07T02:08:13.155Z,14.00
2022-10-07T02:11:05.261Z,13.50
2022-10-07T02:13:50.931Z,13.30
2022-10-07T02:16:25.034Z,13.10
2022-10-07T02:18:54.123Z,13.00
2022-10-07T02:21:29.286Z,13.00
2022-10-07T02:23:59.307Z,13.00
2022-10-07T02:26:30.654Z,13.10
2022-10-07T02:28:59.970Z,13.10
2022-10-07T02:31:31.552Z,13.10
2022-10-07T02:34:03.853Z,13.20
2022-10-07T02:36:36.017Z,13.20
2022-10-07T02:39:07.034Z,13.20
2022-10-07T02:41:52.028Z,13.20
2022-10-07T02:44:50.128Z,13.10
2022-10-07T02:47:38.075Z,13.10
2022-10-07T02:50:10.965Z,13.10
2022-10-07T02:52:41.147Z,13.00
2022-10-07T02:55:14.652Z,13.00
2022-10-07T02:57:49.295Z,13.00
2022-10-07T03:00:17.819Z,12.90
2022-10-07T03:02:55.006Z,12.80
2022-10-07T03:05:26.373Z,12.80
2022-10-07T03:08:01.573Z,12.80
2022-10-07T03:10:29.190Z,12.70
2022-10-07T03:12:57.581Z,12.70
2022-10-07T03:15:25.981Z,12.70
2022-10-07T03:17:55.684Z,12.70
2022-10-07T03:20:23.356Z,12.70
2022-10-07T03:22:51.426Z,12.60
2022-10-07T03:25:19.973Z,12.60
2022-10-07T03:27:48.707Z,12.60
2022-10-07T03:30:20.129Z,12.60
2022-10-07T03:32:51.348Z,12.60
2022-10-07T03:35:18.832Z,12.60
2022-10-07T03:37:46.832Z,12.60
2022-10-07T03:40:14.882Z,12.60
2022-10-07T03:42:43.996Z,12.60
2022-10-07T03:45:11.510Z,12.70
2022-10-07T03:47:39.019Z,12.70
2022-10-07T03:50:06.928Z,12.70
2022-10-07T03:52:36.801Z,12.80
2022-10-07T03:55:04.737Z,12.80
2022-10-07T03:57:53.293Z,12.80
2022-10-07T04:00:25.687Z,12.80
2022-10-07T04:02:56.539Z,12.80
2022-10-07T04:05:24.786Z,12.80
2022-10-07T04:07:52.844Z,12.70
2022-10-07T04:10:21.754Z,12.70
2022-10-07T04:12:52.307Z,12.70
2022-10-07T04:15:20.771Z,12.60
2022-10-07T04:17:49.781Z,12.50
2022-10-07T04:20:19.252Z,12.50
2022-10-07T04:22:46.966Z,12.40
2022-10-07T04:25:33.488Z,12.40
2022-10-07T04:28:19.550Z,12.40
2022-10-07T04:30:51.673Z,12.30
2022-10-07T04:33:24.156Z,12.40
2022-10-07T04:35:54.248Z,12.40
2022-10-07T04:38:26.288Z,12.30
2022-10-07T04:40:56.238Z,12.30
2022-10-07T04:43:24.295Z,12.20
2022-10-07T04:46:07.405Z,12.20
2022-10-07T04:48:37.740Z,12.10
2022-10-07T04:51:08.169Z,12.10
2022-10-07T04:53:38.016Z,12.10
2022-10-07T04:56:06.379Z,12.10
2022-10-07T04:58:34.067Z,12.10
2022-10-07T05:01:07.492Z,12.00
2022-10-07T05:03:39.034Z,12.00
2022-10-07T05:06:07.715Z,11.90
2022-10-07T05:08:36.707Z,11.90
2022-10-07T05:11:04.305Z,11.90
2022-10-07T05:13:39.199Z,11.90
2022-10-07T05:16:09.603Z,11.80
2022-10-07T05:18:39.414Z,11.90
2022-10-07T05:21:10.853Z,11.80
2022-10-07T05:23:42.178Z,11.80
2022-10-07T05:26:13.893Z,11.70
2022-10-07T05:28:45.666Z,11.80
2022-10-07T05:31:16.370Z,11.70
2022-10-07T05:33:49.812Z,11.70
2022-10-07T05:36:20.157Z,11.70
2022-10-07T05:38:48.588Z,11.60
2022-10-07T05:41:16.339Z,11.50
2022-10-07T05:43:45.067Z,11.50
2022-10-07T05:46:17.493Z,11.40
2022-10-07T05:48:52.395Z,11.50
2022-10-07T05:51:24.087Z,11.40
2022-10-07T05:53:56.544Z,11.40
2022-10-07T05:56:29.074Z,11.40
2022-10-07T05:58:57.401Z,11.30
2022-10-07T06:01:28.481Z,11.30
2022-10-07T06:03:58.453Z,11.20
2022-10-07T06:06:32.082Z,11.10
2022-10-07T06:09:21.551Z,11.00
2022-10-07T06:12:08.019Z,10.90
2022-10-07T06:14:38.903Z,10.80
2022-10-07T06:17:08.162Z,10.80
2022-10-07T06:19:37.949Z,10.80
2022-10-07T06:22:05.842Z,10.70
2022-10-07T06:24:35.864Z,10.70
2022-10-07T06:27:04.004Z,10.70
2022-10-07T06:29:32.194Z,10.70
2022-10-07T06:32:00.704Z,10.80
2022-10-07T06:34:28.454Z,10.80
2022-10-07T06:36:56.622Z,10.80
2022-10-07T06:39:24.561Z,10.80
2022-10-07T06:41:54.599Z,10.80
2022-10-07T06:44:40.978Z,10.80
2022-10-07T06:47:12.089Z,10.80
2022-10-07T06:49:42.255Z,10.80
2022-10-07T06:52:09.945Z,10.90
2022-10-07T06:54:38.313Z,10.90
2022-10-07T06:57:26.393Z,10.90
2022-10-07T06:59:55.089Z,10.90
2022-10-07T07:02:25.668Z,10.90
2022-10-07T07:04:57.575Z,10.90
2022-10-07T07:07:26.647Z,10.90
2022-10-07T07:09:54.611Z,10.90
2022-10-07T07:12:25.541Z,10.80
2022-10-07T07:14:55.351Z,10.80
2022-10-07T07:17:22.948Z,10.60
2022-10-07T07:19:50.684Z,10.50
2022-10-07T07:22:20.535Z,10.50
2022-10-07T07:24:49.705Z,10.50
2022-10-07T07:27:17.379Z,10.40
2022-10-07T07:29:45.843Z,10.50
2022-10-07T07:32:13.659Z,10.50
2022-10-07T07:34:43.880Z,10.50
2022-10-07T07:37:17.913Z,10.60
2022-10-07T07:39:49.457Z,10.50
2022-10-07T07:42:19.184Z,10.60
2022-10-07T07:44:48.369Z,10.70
2022-10-07T07:47:17.504Z,10.80
2022-10-07T07:49:46.473Z,10.80
2022-10-07T07:52:21.256Z,10.80
2022-10-07T07:54:51.748Z,10.90
2022-10-07T07:57:19.703Z,10.80
2022-10-07T07:59:47.326Z,10.80
2022-10-07T08:02:17.230Z,10.80
2022-10-07T08:04:48.299Z,10.80
2022-10-07T08:07:16.640Z,10.90
2022-10-07T08:09:46.932Z,10.90
2022-10-07T08:12:14.867Z,11.00
2022-10-07T08:14:43.318Z,11.00
2022-10-07T08:17:11.372Z,11.00
2022-10-07T08:19:39.308Z,11.10
2022-10-07T08:22:07.271Z,11.10
2022-10-07T08:24:36.291Z,11.20
2022-10-07T08:27:04.233Z,11.20
2022-10-07T08:29:31.823Z,11.20
2022-10-07T08:31:59.427Z,11.30
2022-10-07T08:34:27.318Z,11.30
2022-10-07T08:36:56.222Z,11.40
2022-10-07T08:39:24.724Z,11.40
2022-10-07T08:42:13.554Z,11.50
2022-10-07T08:44:47.996Z,11.50
2022-10-07T08:47:43.840Z,11.60
2022-10-07T08:50:25.692Z,11.60
2022-10-07T08:53:17.147Z,11.60
2022-10-07T08:55:55.256Z,11.60
2022-10-07T08:58:31.010Z,11.60
2022-10-07T09:01:07.602Z,11.60
2022-10-07T09:03:51.644Z,11.60
2022-10-07T09:06:34.797Z,11.70
2022-10-07T09:09:11.422Z,11.60
2022-10-07T09:11:43.317Z,11.60
2022-10-07T09:14:20.626Z,11.60
2022-10-07T09:16:49.726Z,11.60
2022-10-07T09:19:41.249Z,11.60
2022-10-07T09:22:33.423Z,11.70
2022-10-07T09:25:13.767Z,11.70
2022-10-07T09:27:41.306Z,11.70
2022-10-07T09:30:13.691Z,11.80
2022-10-07T09:32:45.273Z,11.90
2022-10-07T09:35:20.709Z,12.00
2022-10-07T09:38:09.216Z,12.00
2022-10-07T09:41:08.122Z,12.10
2022-10-07T09:43:37.434Z,12.20
2022-10-07T09:46:05.319Z,12.30
2022-10-07T09:48:34.806Z,12.40
2022-10-07T09:51:25.509Z,12.50
2022-10-07T09:54:06.055Z,12.60
2022-10-07T09:56:42.734Z,12.60
2022-10-07T09:59:23.205Z,12.60
2022-10-07T10:01:59.657Z,12.70
2022-10-07T10:04:37.104Z,12.80
2022-10-07T10:07:15.755Z,12.90
2022-10-07T10:09:56.654Z,12.80
2022-10-07T10:12:26.198Z,12.90
2022-10-07T10:14:55.317Z,12.90
2022-10-07T10:17:31.603Z,13.00
2022-10-07T10:20:24.048Z,13.00
2022-10-07T10:22:52.162Z,13.00
2022-10-07T10:25:49.271Z,13.00
2022-10-07T10:28:38.351Z,13.00
2022-10-07T10:31:29.384Z,13.10
2022-10-07T10:34:12.971Z,13.20
2022-10-07T10:36:45.716Z,13.30
2022-10-07T10:39:48.182Z,13.40
2022-10-07T10:42:22.694Z,13.40
2022-10-07T10:45:25.704Z,13.30
2022-10-07T10:48:06.936Z,13.30
2022-10-07T10:50:59.161Z,13.30
2022-10-07T10:54:04.533Z,13.30
2022-10-07T10:56:44.630Z,13.20
2022-10-07T10:59:18.232Z,13.10
2022-10-07T11:01:54.578Z,13.00
2022-10-07T11:04:48.073Z,13.00
2022-10-07T11:07:37.847Z,13.20
2022-10-07T11:10:18.291Z,13.40
2022-10-07T11:12:57.343Z,13.60
2022-10-07T11:15:30.538Z,13.80
2022-10-07T11:18:04.387Z,14.00
2022-10-07T11:20:44.900Z,14.10
2022-10-07T11:23:36.551Z,14.20
2022-10-07T11:26:16.621Z,14.30
2022-10-07T11:28:46.219Z,14.60
2022-10-07T11:31:36.814Z,14.80
2022-10-07T11:34:07.166Z,14.90
2022-10-07T11:36:54.980Z,15.00
2022-10-07T11:39:24.085Z,15.00
2022-10-07T11:42:14.364Z,14.80
2022-10-07T11:44:54.540Z,14.70
2022-10-07T11:47:26.461Z,14.80
2022-10-07T11:50:18.730Z,14.80
2022-10-07T11:52:50.120Z,14.90
2022-10-07T11:55:32.744Z,15.00
2022-10-07T11:58:04.077Z,14.90
2022-10-07T12:00:35.258Z,15.00
2022-10-07T12:03:21.291Z,15.10
2022-10-07T12:05:52.274Z,15.10
2022-10-07T12:08:28.606Z,14.90
2022-10-07T12:11:17.132Z,15.00
2022-10-07T12:13:52.517Z,14.60
2022-10-07T12:16:30.301Z,14.80
2022-10-07T12:19:07.233Z,14.60
2022-10-07T12:21:59.786Z,14.80
2022-10-07T12:24:28.644Z,15.00
2022-10-07T12:26:59.090Z,15.10
2022-10-07T12:29:32.048Z,15.00
2022-10-07T12:32:00.237Z,14.70
2022-10-07T12:34:37.382Z,14.60
2022-10-07T12:37:47.308Z,14.70
2022-10-07T12:40:23.135Z,14.60
2022-10-07T12:43:19.480Z,14.50
2022-10-07T12:45:47.205Z,14.30
2022-10-07T12:48:20.657Z,14.20
2022-10-07T12:50:51.500Z,14.00
2022-10-07T12:53:23.922Z,14.00
2022-10-07T12:55:55.324Z,13.90
2022-10-07T12:59:14.836Z,14.10
2022-10-07T13:02:08.286Z,14.60
2022-10-07T13:05:09.032Z,14.90
2022-10-07T13:08:17.941Z,15.00
2022-10-07T13:11:23.408Z,15.30
2022-10-07T13:14:13.915Z,15.20
2022-10-07T13:16:51.838Z,15.20
2022-10-07T13:19:19.348Z,15.30
2022-10-07T13:22:01.980Z,15.40
2022-10-07T13:24:29.985Z,15.50
2022-10-07T13:26:58.887Z,15.60
2022-10-07T13:29:30.624Z,15.60
2022-10-07T13:32:16.199Z,15.50
2022-10-07T13:34:48.223Z,15.50
2022-10-07T13:37:24.646Z,15.50
2022-10-07T13:39:52.275Z,15.50
2022-10-07T13:42:29.454Z,15.40
2022-10-07T13:45:03.465Z,15.50
2022-10-07T13:47:36.557Z,15.30
2022-10-07T13:50:04.905Z,15.30
2022-10-07T13:52:44.687Z,15.10
2022-10-07T13:55:33.328Z,15.20
2022-10-07T13:58:04.533Z,15.20
2022-10-07T14:00:33.569Z,14.80
2022-10-07T14:03:01.890Z,14.60
2022-10-07T14:05:33.781Z,14.40
2022-10-07T14:08:15.135Z,14.30
2022-10-07T14:11:00.696Z,14.40
2022-10-07T14:13:29.151Z,14.70
2022-10-07T14:15:58.457Z,14.80
2022-10-07T14:18:29.603Z,14.60
2022-10-07T14:21:16.614Z,14.60
2022-10-07T14:23:48.784Z,14.60
2022-10-07T14:26:17.743Z,14.70
2022-10-07T14:28:45.561Z,14.70
2022-10-07T14:31:37.173Z,14.90
2022-10-07T14:34:36.269Z,14.90
2022-10-07T14:37:18.837Z,14.70
2022-10-07T14:39:51.944Z,14.60
2022-10-07T14:42:27.690Z,14.70
2022-10-07T14:44:57.339Z,14.80
2022-10-07T14:47:28.201Z,14.70
2022-10-07T14:49:57.950Z,14.70
2022-10-07T14:52:35.478Z,14.70
2022-10-07T14:55:27.823Z,14.60
2022-10-07T14:57:55.374Z,14.60
2022-10-07T15:00:29.757Z,14.60
2022-10-07T15:02:58.349Z,14.50
2022-10-07T15:05:29.490Z,14.60
2022-10-07T15:07:57.044Z,14.60
2022-10-07T15:10:26.400Z,14.60
2022-10-07T15:12:55.994Z,14.50
2022-10-07T15:15:23.546Z,14.40
2022-10-07T15:17:51.106Z,14.40
2022-10-07T15:20:18.842Z,14.20
2022-10-07T15:22:46.974Z,14.20
2022-10-07T15:25:15.449Z,14.20
2022-10-07T15:27:43.177Z,14.20
2022-10-07T15:30:11.426Z,14.20
2022-10-07T15:32:39.018Z,14.10
2022-10-07T15:35:07.520Z,14.10
2022-10-07T15:37:35.156Z,13.90
2022-10-07T15:40:02.815Z,13.90
2022-10-07T15:42:30.248Z,13.90
2022-10-07T15:44:57.864Z,13.80
2022-10-07T15:47:27.324Z,13.90
2022-10-07T15:49:54.799Z,13.90
2022-10-07T15:52:22.752Z,13.90
2022-10-07T15:54:50.236Z,14.00
2022-10-07T15:57:17.756Z,14.00
2022-10-07T15:59:45.676Z,14.00
2022-10-07T16:02:16.389Z,14.00
2022-10-07T16:04:45.297Z,13.90
2022-10-07T16:07:12.818Z,13.90
2022-10-07T16:09:40.625Z,13.80
2022-10-07T16:12:08.948Z,13.70
2022-10-07T16:14:36.621Z,13.70
2022-10-07T16:17:04.273Z,13.60
2022-10-07T16:19:31.820Z,13.50
2022-10-07T16:21:59.562Z,13.50
2022-10-07T16:24:32.538Z,13.50
2022-10-07T16:27:02.715Z,13.40
2022-10-07T16:29:48.725Z,13.40
2022-10-07T16:32:16.836Z,13.20
2022-10-07T16:34:44.958Z,13.20
2022-10-07T16:37:13.009Z,13.00
2022-10-07T16:39:40.572Z,12.90
2022-10-07T16:42:08.225Z,12.80
2022-10-07T16:44:35.928Z,12.80
2022-10-07T16:47:04.956Z,12.70
2022-10-07T16:49:36.389Z,12.60
2022-10-07T16:52:04.625Z,12.60
2022-10-07T16:54:35.395Z,12.50
2022-10-07T16:57:03.136Z,12.60
2022-10-07T16:59:30.883Z,12.50
2022-10-07T17:02:02.272Z,12.40
2022-10-07T17:04:29.966Z,12.40
2022-10-07T17:06:58.281Z,12.40
2022-10-07T17:09:25.956Z,12.30
2022-10-07T17:11:53.699Z,12.30
2022-10-07T17:14:23.133Z,12.30
2022-10-07T17:16:53.599Z,12.30
2022-10-07T17:19:23.670Z,12.10
2022-10-07T17:21:52.397Z,12.10
2022-10-07T17:24:21.985Z,12.10
2022-10-07T17:26:50.481Z,12.10
2022-10-07T17:29:20.818Z,11.90
2022-10-07T17:31:50.620Z,11.90
2022-10-07T17:34:20.116Z,11.90
2022-10-07T17:36:48.857Z,11.80
2022-10-07T17:39:18.964Z,11.80
2022-10-07T17:41:47.260Z,11.80
2022-10-07T17:44:16.232Z,11.80
2022-10-07T17:46:43.853Z,11.80
2022-10-07T17:49:14.844Z,11.70
2022-10-07T17:51:43.325Z,11.70
2022-10-07T17:54:13.703Z,11.60
2022-10-07T17:56:47.714Z,11.60
2022-10-07T17:59:16.773Z,11.60
2022-10-07T18:01:45.225Z,11.50
2022-10-07T18:04:15.614Z,11.50
2022-10-07T18:06:46.919Z,11.40
2022-10-07T18:09:18.554Z,11.30
2022-10-07T18:12:04.831Z,11.40
2022-10-07T18:14:53.798Z,11.40
2022-10-07T18:17:22.912Z,11.30
2022-10-07T18:19:50.639Z,11.20
2022-10-07T18:22:19.977Z,11.20
2022-10-07T18:24:47.510Z,11.10
2022-10-07T18:27:15.059Z,11.10
2022-10-07T18:29:42.593Z,11.00
2022-10-07T18:32:10.182Z,11.00
2022-10-07T18:34:37.910Z,10.90
2022-10-07T18:37:05.442Z,10.90
2022-10-07T18:39:32.959Z,10.90
2022-10-07T18:42:00.492Z,10.90
2022-10-07T18:44:29.216Z,10.90
2022-10-07T18:46:57.287Z,10.80
2022-10-07T18:49:25.204Z,10.80
2022-10-07T18:51:53.719Z,10.80
2022-10-07T18:54:21.771Z,10.80
2022-10-07T18:56:50.832Z,10.80
2022-10-07T18:59:19.546Z,10.70
2022-10-07T19:01:50.528Z,10.70
2022-10-07T19:04:18.939Z,10.50
2022-10-07T19:06:47.120Z,10.50
2022-10-07T19:09:20.051Z,10.50
2022-10-07T19:11:48.461Z,10.60
2022-10-07T19:14:17.185Z,10.60
2022-10-07T19:16:49.115Z,10.60
2022-10-07T19:19:20.261Z,10.60
2022-10-07T19:21:51.541Z,10.70
2022-10-07T19:24:19.886Z,10.60
2022-10-07T19:26:49.999Z,10.50
2022-10-07T19:29:18.300Z,10.50
2022-10-07T19:31:48.842Z,10.40
2022-10-07T19:34:19.097Z,10.30
2022-10-07T19:36:47.938Z,10.20
2022-10-07T19:39:18.380Z,10.20
2022-10-07T19:41:46.538Z,10.10
2022-10-07T19:44:15.307Z,10.00
2022-10-07T19:46:43.114Z,10.00
2022-10-07T19:49:11.086Z,10.00
2022-10-07T19:51:40.531Z,10.00
2022-10-07T19:54:10.904Z,10.10
2022-10-07T19:56:40.019Z,10.00
2022-10-07T19:59:10.826Z,10.00
2022-10-07T20:01:43.961Z,9.90
2022-10-07T20:04:14.240Z,9.90
2022-10-07T20:06:42.840Z,9.80
2022-10-07T20:09:13.089Z,9.80
2022-10-07T20:11:43.352Z,9.80
2022-10-07T20:14:11.170Z,9.80
2022-10-07T20:16:39.554Z,9.70
2022-10-07T20:19:11.043Z,9.70
2022-10-07T20:21:39.476Z,9.60
2022-10-07T20:24:08.527Z,9.60
2022-10-07T20:26:38.378Z,9.60
2022-10-07T20:29:08.785Z,9.60
2022-10-07T20:31:39.088Z,9.60
2022-10-07T20:34:08.662Z,9.50
2022-10-07T20:36:38.333Z,9.50
2022-10-07T20:39:42.397Z,9.60
2022-10-07T20:42:24.462Z,9.60
2022-10-07T20:44:52.749Z,9.50
2022-10-07T20:47:22.092Z,9.40
2022-10-07T20:49:51.393Z,9.50
2022-10-07T20:52:24.379Z,9.50
2022-10-07T20:54:53.073Z,9.50
2022-10-07T20:57:27.496Z,9.50
2022-10-07T20:59:55.284Z,9.40
2022-10-07T21:02:24.312Z,9.40
2022-10-07T21:04:51.995Z,9.40
2022-10-07T21:07:20.073Z,9.40
2022-10-07T21:09:48.250Z,9.40
2022-10-07T21:12:18.085Z,9.40
2022-10-07T21:14:48.008Z,9.30
2022-10-07T21:17:16.810Z,9.40
2022-10-07T21:19:44.452Z,9.40
2022-10-07T21:22:11.947Z,9.30
2022-10-07T21:24:39.554Z,9.40
2022-10-07T21:27:08.426Z,9.40
2022-10-07T21:29:40.415Z,9.40
2022-10-07T21:32:10.214Z,9.30
2022-10-07T21:34:38.502Z,9.30
2022-10-07T21:37:06.490Z,9.40
2022-10-07T21:39:34.193Z,9.40
2022-10-07T21:42:01.938Z,9.50
2022-10-07T21:44:29.543Z,9.50
2022-10-07T21:46:59.887Z,9.50
2022-10-07T21:49:27.665Z,9.50
2022-10-07T21:51:55.119Z,9.50
2022-10-07T21:54:22.648Z,9.50
2022-10-07T21:56:50.198Z,9.50
2022-10-07T21:59:17.703Z,9.50
2022-10-07T22:01:45.472Z,9.50
2022-10-07T22:04:17.878Z,9.50
2022-10-07T22:07:04.074Z,9.60
2022-10-07T22:09:31.861Z,9.60
2022-10-07T22:11:59.532Z,9.60
2022-10-07T22:14:27.895Z,9.60
2022-10-07T22:16:55.460Z,9.60
2022-10-07T22:19:23.101Z,9.70
2022-10-07T22:21:50.793Z,9.70
2022-10-07T22:24:18.464Z,9.60
2022-10-07T22:26:47.727Z,9.50
2022-10-07T22:29:16.829Z,9.50
2022-10-07T22:31:45.175Z,9.50
2022-10-07T22:34:32.818Z,9.40
2022-10-07T22:37:00.621Z,9.40
2022-10-07T22:39:31.461Z,9.40
2022-10-07T22:41:59.436Z,9.30
2022-10-07T22:44:28.198Z,9.30
2022-10-07T22:47:02.533Z,9.30
2022-10-07T22:50:00.603Z,9.20
2022-10-07T22:52:29.250Z,9.30
2022-10-07T22:54:56.781Z,9.30
2022-10-07T22:57:24.996Z,9.30
2022-10-07T22:59:53.892Z,9.30
2022-10-07T23:02:21.671Z,9.20
2022-10-07T23:04:49.188Z,9.30
2022-10-07T23:07:18.057Z,9.30
2022-10-07T23:09:45.499Z,9.30
2022-10-07T23:12:14.119Z,9.40
2022-10-07T23:14:43.121Z,9.40
2022-10-07T23:17:13.383Z,9.40
2022-10-07T23:19:42.106Z,9.40
2022-10-07T23:22:09.707Z,9.50
2022-10-07T23:24:37.285Z,9.50
2022-10-07T23:27:05.128Z,9.40
2022-10-07T23:29:32.958Z,9.40
2022-10-07T23:32:00.604Z,9.30
2022-10-07T23:34:28.035Z,9.30
2022-10-07T23:36:55.451Z,9.30
2022-10-07T23:39:23.073Z,9.30
2022-10-07T23:41:50.509Z,9.30
2022-10-07T23:44:18.393Z,9.40
2022-10-07T23:46:46.207Z,9.40
2022-10-07T23:49:13.780Z,9.30
2022-10-07T23:51:41.370Z,9.30
2022-10-07T23:54:10.120Z,9.30
2022-10-07T23:56:37.675Z,9.20
2022-10-07T23:59:05.146Z,9.20
