createdAt,value
2023-03-31T00:00:51.677Z,11.00
2023-03-31T00:03:22.171Z,11.00
2023-03-31T00:05:53.576Z,11.00
2023-03-31T00:08:21.384Z,11.00
2023-03-31T00:10:48.571Z,11.00
2023-03-31T00:13:15.697Z,11.00
2023-03-31T00:15:42.586Z,10.90
2023-03-31T00:18:09.469Z,11.00
2023-03-31T00:20:38.294Z,10.90
2023-03-31T00:23:11.220Z,10.80
2023-03-31T00:25:41.982Z,10.80
2023-03-31T00:28:08.854Z,10.80
2023-03-31T00:30:35.805Z,10.70
2023-03-31T00:33:02.777Z,10.70
2023-03-31T00:35:29.638Z,10.70
2023-03-31T00:37:58.164Z,10.70
2023-03-31T00:40:25.080Z,10.60
2023-03-31T00:42:52.224Z,10.70
2023-03-31T00:45:28.825Z,10.60
2023-03-31T00:48:10.495Z,10.60
2023-03-31T00:50:54.274Z,10.60
2023-03-31T00:53:26.461Z,10.60
2023-03-31T00:55:57.127Z,10.60
2023-03-31T00:58:28.444Z,10.60
2023-03-31T01:00:58.532Z,10.60
2023-03-31T01:03:25.550Z,10.60
2023-03-31T01:06:00.931Z,10.60
2023-03-31T01:08:28.662Z,10.50
2023-03-31T01:11:02.238Z,10.50
2023-03-31T01:13:31.910Z,10.50
2023-03-31T01:15:58.934Z,10.40
2023-03-31T01:18:28.180Z,10.40
2023-03-31T01:21:32.446Z,10.40
2023-03-31T01:24:18.101Z,10.40
2023-03-31T01:27:23.554Z,10.40
2023-03-31T01:29:56.460Z,10.40
2023-03-31T01:32:55.465Z,10.40
2023-03-31T01:35:50.495Z,10.50
2023-03-31T01:38:36.818Z,10.50
2023-03-31T01:41:47.620Z,10.50
2023-03-31T01:44:47.615Z,10.50
2023-03-31T01:47:30.187Z,10.50
2023-03-31T01:50:08.452Z,10.60
2023-03-31T01:52:50.051Z,10.60
2023-03-31T01:55:24.636Z,10.60
2023-03-31T01:58:02.861Z,10.60
2023-03-31T02:00:37.388Z,10.70
2023-03-31T02:03:10.888Z,10.70
2023-03-31T02:05:43.621Z,10.70
2023-03-31T02:10:44.046Z,10.70
2023-03-31T02:13:13.800Z,10.80
2023-03-31T02:15:43.757Z,10.70
2023-03-31T02:18:18.735Z,10.70
2023-03-31T02:20:48.592Z,10.80
2023-03-31T02:23:20.072Z,10.80
2023-03-31T02:25:51.725Z,10.80
2023-03-31T02:28:26.893Z,10.80
2023-03-31T02:31:03.848Z,10.80
2023-03-31T02:33:30.787Z,10.80
2023-03-31T02:35:59.531Z,10.80
2023-03-31T02:38:26.653Z,10.80
2023-03-31T02:40:53.970Z,10.80
2023-03-31T02:43:20.968Z,10.80
2023-03-31T02:45:50.341Z,10.80
2023-03-31T02:48:31.095Z,10.80
2023-03-31T02:51:26.000Z,10.80
2023-03-31T02:54:11.440Z,10.80
2023-03-31T02:57:12.620Z,10.80
2023-03-31T03:00:08.295Z,10.80
2023-03-31T03:02:59.593Z,10.80
2023-03-31T03:05:49.944Z,10.80
2023-03-31T03:08:29.592Z,10.80
2023-03-31T03:11:18.020Z,10.70
2023-03-31T03:13:57.268Z,10.70
2023-03-31T03:16:33.680Z,10.70
2023-03-31T03:19:03.138Z,10.70
2023-03-31T03:21:31.011Z,10.80
2023-03-31T03:23:58.481Z,10.70
2023-03-31T03:26:28.351Z,10.70
2023-03-31T03:28:56.755Z,10.70
2023-03-31T03:31:26.475Z,10.70
2023-03-31T03:33:53.797Z,10.70
2023-03-31T03:36:20.864Z,10.70
2023-03-31T03:38:47.728Z,10.70
2023-03-31T03:41:14.592Z,10.70
2023-03-31T03:43:41.440Z,10.60
2023-03-31T03:46:08.456Z,10.60
2023-03-31T03:48:35.822Z,10.60
2023-03-31T03:51:02.961Z,10.60
2023-03-31T03:53:29.778Z,10.60
2023-03-31T03:55:56.666Z,10.60
2023-03-31T03:58:23.493Z,10.60
2023-03-31T04:00:50.467Z,10.60
2023-03-31T04:03:17.427Z,10.60
2023-03-31T04:05:44.328Z,10.50
2023-03-31T04:08:12.153Z,10.50
2023-03-31T04:10:45.688Z,10.50
2023-03-31T04:13:12.754Z,10.40
2023-03-31T04:15:39.660Z,10.50
2023-03-31T04:18:06.549Z,10.40
2023-03-31T04:20:34.789Z,10.40
2023-03-31T04:23:02.832Z,10.50
2023-03-31T04:25:30.904Z,10.50
2023-03-31T04:27:57.845Z,10.50
2023-03-31T04:30:31.186Z,10.50
2023-03-31T04:33:02.952Z,10.50
2023-03-31T04:35:48.727Z,10.50
2023-03-31T04:38:27.453Z,10.50
2023-03-31T04:40:54.468Z,10.50
2023-03-31T04:43:22.266Z,10.40
2023-03-31T04:45:49.188Z,10.40
2023-03-31T04:48:16.154Z,10.40
2023-03-31T04:50:43.127Z,10.30
2023-03-31T04:53:10.096Z,10.30
2023-03-31T04:55:36.899Z,10.30
2023-03-31T04:58:04.097Z,10.30
2023-03-31T05:00:30.958Z,10.30
2023-03-31T05:02:59.388Z,10.30
2023-03-31T05:05:26.360Z,10.30
2023-03-31T05:07:53.221Z,10.30
2023-03-31T05:10:20.086Z,10.40
2023-03-31T05:12:47.202Z,10.40
2023-03-31T05:15:14.071Z,10.50
2023-03-31T05:17:41.028Z,10.40
2023-03-31T05:20:09.731Z,10.50
2023-03-31T05:22:38.393Z,10.40
2023-03-31T05:25:07.472Z,10.40
2023-03-31T05:27:34.985Z,10.40
2023-03-31T05:30:03.238Z,10.30
2023-03-31T05:32:30.331Z,10.30
2023-03-31T05:34:57.352Z,10.20
2023-03-31T05:37:25.251Z,10.30
2023-03-31T05:39:52.934Z,10.30
2023-03-31T05:42:20.449Z,10.30
2023-03-31T05:44:47.304Z,10.30
2023-03-31T05:47:14.275Z,10.40
2023-03-31T05:49:41.270Z,10.40
2023-03-31T05:52:11.489Z,10.40
2023-03-31T05:54:38.547Z,10.40
2023-03-31T05:57:05.519Z,10.40
2023-03-31T05:59:32.693Z,10.30
2023-03-31T06:01:59.869Z,10.30
2023-03-31T06:04:26.916Z,10.30
2023-03-31T06:06:54.257Z,10.30
2023-03-31T06:09:21.409Z,10.30
2023-03-31T06:11:50.438Z,10.30
2023-03-31T06:14:17.677Z,10.30
2023-03-31T06:16:44.565Z,10.30
2023-03-31T06:19:11.396Z,10.30
2023-03-31T06:21:38.214Z,10.30
2023-03-31T06:24:05.471Z,10.30
2023-03-31T06:26:32.471Z,10.30
2023-03-31T06:28:59.467Z,10.30
2023-03-31T06:31:26.621Z,10.30
2023-03-31T06:33:54.098Z,10.40
2023-03-31T06:36:22.716Z,10.40
2023-03-31T06:38:51.269Z,10.40
2023-03-31T06:41:20.695Z,10.40
2023-03-31T06:43:47.798Z,10.40
2023-03-31T06:46:15.074Z,10.40
2023-03-31T06:48:42.124Z,10.40
2023-03-31T06:51:09.434Z,10.40
2023-03-31T06:53:37.021Z,10.30
2023-03-31T06:56:05.420Z,10.30
2023-03-31T06:58:32.391Z,10.30
2023-03-31T07:00:59.501Z,10.30
2023-03-31T07:03:26.508Z,10.30
2023-03-31T07:05:54.654Z,10.20
2023-03-31T07:08:22.839Z,10.20
2023-03-31T07:10:54.498Z,10.30
2023-03-31T07:13:21.406Z,10.20
2023-03-31T07:15:49.099Z,10.20
2023-03-31T07:18:17.711Z,10.30
2023-03-31T07:20:47.685Z,10.30
2023-03-31T07:23:14.533Z,10.40
2023-03-31T07:25:41.414Z,10.50
2023-03-31T07:28:08.275Z,10.50
2023-03-31T07:30:35.740Z,10.60
2023-03-31T07:33:03.166Z,10.60
2023-03-31T07:35:31.117Z,10.70
2023-03-31T07:37:58.557Z,10.70
2023-03-31T07:40:27.975Z,10.80
2023-03-31T07:42:55.117Z,11.00
2023-03-31T07:45:24.520Z,11.10
2023-03-31T07:47:51.855Z,11.20
2023-03-31T07:50:19.636Z,11.30
2023-03-31T07:52:47.566Z,11.40
2023-03-31T07:55:15.637Z,11.60
2023-03-31T07:57:43.711Z,11.60
2023-03-31T08:00:12.786Z,11.60
2023-03-31T08:02:41.209Z,11.70
2023-03-31T08:05:08.620Z,11.90
2023-03-31T08:07:36.841Z,12.00
2023-03-31T08:10:06.742Z,12.10
2023-03-31T08:12:33.610Z,12.00
2023-03-31T08:15:00.522Z,12.10
2023-03-31T08:17:27.436Z,12.10
2023-03-31T08:19:54.850Z,11.90
2023-03-31T08:22:23.452Z,11.80
2023-03-31T08:24:50.341Z,11.70
2023-03-31T08:27:17.264Z,11.70
2023-03-31T08:29:44.115Z,11.60
2023-03-31T08:32:11.214Z,11.60
2023-03-31T08:34:38.279Z,11.60
2023-03-31T08:37:06.034Z,11.60
2023-03-31T08:39:34.287Z,11.60
2023-03-31T08:42:10.978Z,11.60
2023-03-31T08:44:57.334Z,11.60
2023-03-31T08:47:26.189Z,11.70
2023-03-31T08:49:59.172Z,11.70
2023-03-31T08:52:38.348Z,11.90
2023-03-31T08:55:13.658Z,12.00
2023-03-31T08:57:52.592Z,12.10
2023-03-31T09:00:20.518Z,12.30
2023-03-31T09:03:19.101Z,12.50
2023-03-31T09:06:01.997Z,12.40
2023-03-31T09:08:38.974Z,12.50
2023-03-31T09:11:27.343Z,12.50
2023-03-31T09:13:59.991Z,12.70
2023-03-31T09:16:57.133Z,12.80
2023-03-31T09:20:00.015Z,13.00
2023-03-31T09:22:34.251Z,13.20
2023-03-31T09:25:21.435Z,13.40
2023-03-31T09:27:49.695Z,13.30
2023-03-31T09:30:26.535Z,13.10
2023-03-31T09:33:05.111Z,12.90
2023-03-31T09:35:33.902Z,12.70
2023-03-31T09:38:00.811Z,12.70
2023-03-31T09:40:29.286Z,12.70
2023-03-31T09:43:00.722Z,12.80
2023-03-31T09:45:28.170Z,12.80
2023-03-31T09:47:57.818Z,12.80
2023-03-31T09:50:26.747Z,12.90
2023-03-31T09:52:57.896Z,13.10
2023-03-31T09:55:49.638Z,13.30
2023-03-31T09:58:17.818Z,13.50
2023-03-31T10:01:03.300Z,13.90
2023-03-31T10:03:36.945Z,14.20
2023-03-31T10:06:10.906Z,14.50
2023-03-31T10:08:51.710Z,14.80
2023-03-31T10:11:18.969Z,15.00
2023-03-31T10:13:59.117Z,15.00
2023-03-31T10:16:33.996Z,14.80
2023-03-31T10:19:28.778Z,14.40
2023-03-31T10:22:01.637Z,13.90
2023-03-31T10:24:38.438Z,13.80
2023-03-31T10:27:07.336Z,13.70
2023-03-31T10:29:34.952Z,13.80
2023-03-31T10:32:10.785Z,13.90
2023-03-31T10:34:42.527Z,14.00
2023-03-31T10:37:16.487Z,14.00
2023-03-31T10:39:44.104Z,14.00
2023-03-31T10:42:10.957Z,13.90
2023-03-31T10:44:39.649Z,13.80
2023-03-31T10:47:18.481Z,13.80
2023-03-31T10:49:47.852Z,13.80
2023-03-31T10:52:21.862Z,13.90
2023-03-31T10:54:59.518Z,14.10
2023-03-31T10:57:55.697Z,14.10
2023-03-31T11:01:01.294Z,14.30
2023-03-31T11:04:01.517Z,14.40
2023-03-31T11:06:57.366Z,14.60
2023-03-31T11:09:33.202Z,14.70
2023-03-31T11:12:16.126Z,14.80
2023-03-31T11:15:16.594Z,14.90
2023-03-31T11:17:58.091Z,14.80
2023-03-31T11:20:52.904Z,15.00
2023-03-31T11:23:25.633Z,15.00
2023-03-31T11:26:14.988Z,15.00
2023-03-31T11:28:56.660Z,15.00
2023-03-31T11:31:53.260Z,15.30
2023-03-31T11:34:42.332Z,15.40
2023-03-31T11:37:23.236Z,15.70
2023-03-31T11:40:20.819Z,15.80
2023-03-31T11:43:20.489Z,15.80
2023-03-31T11:46:01.135Z,15.60
2023-03-31T11:48:50.492Z,15.20
2023-03-31T11:51:23.028Z,15.00
2023-03-31T11:53:52.306Z,15.00
2023-03-31T11:56:19.940Z,14.90
2023-03-31T11:58:58.042Z,14.80
2023-03-31T12:01:32.388Z,14.80
2023-03-31T12:04:20.565Z,15.00
2023-03-31T12:06:49.562Z,15.00
2023-03-31T12:09:32.505Z,15.10
2023-03-31T12:12:10.602Z,15.20
2023-03-31T12:14:48.518Z,15.40
2023-03-31T12:17:29.743Z,15.30
2023-03-31T12:20:01.252Z,15.20
2023-03-31T12:22:39.215Z,15.40
2023-03-31T12:25:09.268Z,15.50
2023-03-31T12:27:43.410Z,15.50
2023-03-31T12:30:18.554Z,15.60
2023-03-31T12:32:55.731Z,15.60
2023-03-31T12:35:24.825Z,16.00
2023-03-31T12:38:09.765Z,16.10
2023-03-31T12:40:57.674Z,15.90
2023-03-31T12:43:50.663Z,15.90
2023-03-31T12:46:36.872Z,15.80
2023-03-31T12:49:28.543Z,15.70
2023-03-31T12:52:20.084Z,15.70
2023-03-31T12:55:11.024Z,15.50
2023-03-31T12:57:38.056Z,15.40
2023-03-31T13:00:24.869Z,15.40
2023-03-31T13:03:14.909Z,15.50
2023-03-31T13:05:47.531Z,15.70
2023-03-31T13:08:50.581Z,15.50
2023-03-31T13:11:19.474Z,15.50
2023-03-31T13:16:48.217Z,15.70
2023-03-31T13:19:32.087Z,15.70
2023-03-31T13:22:01.440Z,15.50
2023-03-31T13:24:31.272Z,15.40
2023-03-31T13:26:59.887Z,15.20
2023-03-31T13:29:41.034Z,15.10
2023-03-31T13:32:19.396Z,15.30
2023-03-31T13:35:04.073Z,15.60
2023-03-31T13:37:53.613Z,15.60
2023-03-31T13:40:32.452Z,15.60
2023-03-31T13:43:27.297Z,15.40
2023-03-31T13:46:23.669Z,15.50
2023-03-31T13:49:37.388Z,15.40
2023-03-31T13:52:05.568Z,15.20
2023-03-31T13:54:56.769Z,14.90
2023-03-31T13:57:38.798Z,14.70
2023-03-31T14:00:49.929Z,14.40
2023-03-31T14:03:44.638Z,14.30
2023-03-31T14:06:30.517Z,14.30
2023-03-31T14:09:15.622Z,14.30
2023-03-31T14:11:42.544Z,14.00
2023-03-31T14:14:14.846Z,13.60
2023-03-31T14:17:02.686Z,13.30
2023-03-31T14:19:58.370Z,13.10
2023-03-31T14:22:48.457Z,12.90
2023-03-31T14:25:32.662Z,12.80
2023-03-31T14:28:01.083Z,12.70
2023-03-31T14:30:52.904Z,12.80
2023-03-31T14:34:00.620Z,12.90
2023-03-31T14:36:49.835Z,13.00
2023-03-31T14:39:21.981Z,13.10
2023-03-31T14:41:58.184Z,13.30
2023-03-31T14:44:25.986Z,13.40
2023-03-31T14:46:53.003Z,13.30
2023-03-31T14:49:21.963Z,13.30
2023-03-31T14:51:48.957Z,13.30
2023-03-31T14:54:18.509Z,13.10
2023-03-31T14:56:52.086Z,13.10
2023-03-31T14:59:27.713Z,13.10
2023-03-31T15:01:56.863Z,13.30
2023-03-31T15:04:41.507Z,13.30
2023-03-31T15:07:09.134Z,13.30
2023-03-31T15:09:36.713Z,13.30
2023-03-31T15:12:08.406Z,13.30
2023-03-31T15:14:47.052Z,13.40
2023-03-31T15:17:19.986Z,13.50
2023-03-31T15:19:46.838Z,13.50
2023-03-31T15:22:20.864Z,13.50
2023-03-31T15:24:47.895Z,13.50
2023-03-31T15:27:36.635Z,13.50
2023-03-31T15:30:08.086Z,13.50
2023-03-31T15:32:39.071Z,13.50
2023-03-31T15:35:20.936Z,13.20
2023-03-31T15:37:52.206Z,13.00
2023-03-31T15:40:25.189Z,12.90
2023-03-31T15:43:30.716Z,12.80
2023-03-31T15:46:02.568Z,12.70
2023-03-31T15:48:35.203Z,12.70
2023-03-31T15:51:14.797Z,12.80
2023-03-31T15:53:47.170Z,12.80
2023-03-31T15:56:42.467Z,12.80
2023-03-31T15:59:37.951Z,12.60
2023-03-31T16:02:23.378Z,12.50
2023-03-31T16:04:54.507Z,12.40
2023-03-31T16:07:23.336Z,12.30
2023-03-31T16:10:02.210Z,12.20
2023-03-31T16:12:43.089Z,12.20
2023-03-31T16:15:14.360Z,12.10
2023-03-31T16:17:48.567Z,12.10
2023-03-31T16:20:31.801Z,12.10
2023-03-31T16:22:59.981Z,12.10
2023-03-31T16:25:31.518Z,12.10
2023-03-31T16:28:00.598Z,12.10
2023-03-31T16:30:35.764Z,12.10
2023-03-31T16:33:04.824Z,12.00
2023-03-31T16:35:33.857Z,11.90
2023-03-31T16:38:03.865Z,11.80
2023-03-31T16:40:34.742Z,11.70
2023-03-31T16:43:18.331Z,11.70
2023-03-31T16:45:48.031Z,11.60
2023-03-31T16:48:17.744Z,11.60
2023-03-31T16:50:46.902Z,11.50
2023-03-31T16:53:15.754Z,11.40
2023-03-31T16:55:42.939Z,11.30
2023-03-31T16:58:09.796Z,11.20
2023-03-31T17:00:37.107Z,11.10
2023-03-31T17:03:05.109Z,11.10
2023-03-31T17:05:37.645Z,11.00
2023-03-31T17:08:07.530Z,10.90
2023-03-31T17:10:35.888Z,10.90
2023-03-31T17:13:02.788Z,10.90
2023-03-31T17:15:29.908Z,10.90
2023-03-31T17:18:00.161Z,11.00
2023-03-31T17:20:27.106Z,11.00
2023-03-31T17:22:54.611Z,11.00
2023-03-31T17:25:22.045Z,10.90
2023-03-31T17:27:48.907Z,10.90
2023-03-31T17:30:15.968Z,10.90
2023-03-31T17:32:43.008Z,10.90
2023-03-31T17:35:10.710Z,10.90
2023-03-31T17:37:37.716Z,10.90
2023-03-31T17:40:06.147Z,10.90
2023-03-31T17:42:32.940Z,10.90
2023-03-31T17:44:59.807Z,10.90
2023-03-31T17:47:27.197Z,10.80
2023-03-31T17:49:54.926Z,10.80
2023-03-31T17:52:22.793Z,10.70
2023-03-31T17:54:50.891Z,10.70
2023-03-31T17:57:17.855Z,10.70
2023-03-31T17:59:45.253Z,10.60
2023-03-31T18:02:13.267Z,10.60
2023-03-31T18:04:40.246Z,10.60
2023-03-31T18:07:07.165Z,10.60
2023-03-31T18:09:34.659Z,10.60
2023-03-31T18:12:01.583Z,10.60
2023-03-31T18:14:28.719Z,10.60
2023-03-31T18:16:55.689Z,10.60
2023-03-31T18:19:22.791Z,10.60
2023-03-31T18:21:49.975Z,10.60
2023-03-31T18:24:17.148Z,10.70
2023-03-31T18:26:44.018Z,10.70
2023-03-31T18:29:10.803Z,10.70
2023-03-31T18:31:38.127Z,10.70
2023-03-31T18:34:05.036Z,10.70
2023-03-31T18:36:32.473Z,10.80
2023-03-31T18:38:59.665Z,10.80
2023-03-31T18:41:26.516Z,10.80
2023-03-31T18:43:53.445Z,10.80
2023-03-31T18:46:20.716Z,10.90
2023-03-31T18:48:47.580Z,10.90
2023-03-31T18:51:15.080Z,10.80
2023-03-31T18:53:42.139Z,10.90
2023-03-31T18:56:09.524Z,10.80
2023-03-31T18:58:37.422Z,10.80
2023-03-31T19:01:04.429Z,10.80
2023-03-31T19:03:31.451Z,10.70
2023-03-31T19:06:10.113Z,10.70
2023-03-31T19:08:37.516Z,10.60
2023-03-31T19:11:15.447Z,10.60
2023-03-31T19:13:43.489Z,10.50
2023-03-31T19:16:12.135Z,10.50
2023-03-31T19:18:39.572Z,10.50
2023-03-31T19:21:06.463Z,10.50
2023-03-31T19:23:34.505Z,10.50
2023-03-31T19:26:02.736Z,10.40
2023-03-31T19:28:30.586Z,10.40
2023-03-31T19:30:58.242Z,10.40
2023-03-31T19:33:26.958Z,10.40
2023-03-31T19:35:54.312Z,10.30
2023-03-31T19:38:25.739Z,10.40
2023-03-31T19:40:52.822Z,10.40
2023-03-31T19:43:23.267Z,10.40
2023-03-31T19:45:53.532Z,10.40
2023-03-31T19:48:21.036Z,10.40
2023-03-31T19:50:51.922Z,10.40
2023-03-31T19:53:20.358Z,10.40
2023-03-31T19:56:10.888Z,10.40
2023-03-31T19:58:38.507Z,10.40
2023-03-31T20:01:18.780Z,10.40
2023-03-31T20:03:46.110Z,10.40
2023-03-31T20:06:14.879Z,10.40
2023-03-31T20:08:43.947Z,10.40
2023-03-31T20:11:13.863Z,10.30
2023-03-31T20:13:42.670Z,10.40
2023-03-31T20:16:20.554Z,10.30
2023-03-31T20:18:53.402Z,10.40
2023-03-31T20:21:23.228Z,10.40
2023-03-31T20:23:50.177Z,10.40
2023-03-31T20:26:19.690Z,10.40
2023-03-31T20:28:47.664Z,10.40
2023-03-31T20:31:18.108Z,10.40
2023-03-31T20:33:46.310Z,10.40
2023-03-31T20:36:19.335Z,10.40
2023-03-31T20:38:51.417Z,10.30
2023-03-31T20:41:20.935Z,10.30
2023-03-31T20:43:48.412Z,10.30
2023-03-31T20:46:15.888Z,10.30
2023-03-31T20:48:45.858Z,10.30
2023-03-31T20:51:14.969Z,10.30
2023-03-31T20:53:49.493Z,10.30
2023-03-31T20:56:40.512Z,10.30
2023-03-31T20:59:12.806Z,10.30
2023-03-31T21:01:40.179Z,10.40
2023-03-31T21:04:08.993Z,10.40
2023-03-31T21:06:41.921Z,10.40
2023-03-31T21:09:09.724Z,10.40
2023-03-31T21:11:36.552Z,10.40
2023-03-31T21:14:03.759Z,10.50
2023-03-31T21:16:30.711Z,10.50
2023-03-31T21:19:00.001Z,10.40
2023-03-31T21:21:27.671Z,10.40
2023-03-31T21:23:54.796Z,10.40
2023-03-31T21:26:22.316Z,10.40
2023-03-31T21:28:54.922Z,10.40
2023-03-31T21:31:24.522Z,10.30
2023-03-31T21:33:53.035Z,10.30
2023-03-31T21:36:22.865Z,10.30
2023-03-31T21:38:52.207Z,10.20
2023-03-31T21:41:22.863Z,10.20
2023-03-31T21:43:51.057Z,10.20
2023-03-31T21:46:20.778Z,10.20
2023-03-31T21:48:49.067Z,10.20
2023-03-31T21:51:17.236Z,10.20
2023-03-31T21:53:44.406Z,10.20
2023-03-31T21:56:11.357Z,10.20
2023-03-31T21:58:38.190Z,10.20
2023-03-31T22:01:06.547Z,10.20
2023-03-31T22:03:34.684Z,10.10
2023-03-31T22:06:04.103Z,10.20
2023-03-31T22:08:31.783Z,10.20
2023-03-31T22:11:00.473Z,10.20
2023-03-31T22:13:28.582Z,10.10
2023-03-31T22:15:56.515Z,10.10
2023-03-31T22:18:23.815Z,10.10
2023-03-31T22:20:51.099Z,10.10
2023-03-31T22:23:20.686Z,10.10
2023-03-31T22:25:48.058Z,10.10
2023-03-31T22:28:16.883Z,10.10
2023-03-31T22:30:44.173Z,10.10
2023-03-31T22:33:12.206Z,10.10
2023-03-31T22:35:39.213Z,10.00
2023-03-31T22:38:06.801Z,10.00
2023-03-31T22:40:35.794Z,10.00
2023-03-31T22:43:02.641Z,10.00
2023-03-31T22:45:29.632Z,10.00
2023-03-31T22:47:57.113Z,10.00
2023-03-31T22:50:24.413Z,9.90
2023-03-31T22:52:52.155Z,9.90
2023-03-31T22:55:19.320Z,9.90
2023-03-31T22:57:46.832Z,9.90
2023-03-31T23:00:14.262Z,9.90
2023-03-31T23:02:41.528Z,9.90
2023-03-31T23:05:09.306Z,9.90
2023-03-31T23:07:36.412Z,9.90
2023-03-31T23:10:03.542Z,9.90
2023-03-31T23:12:30.529Z,9.90
2023-03-31T23:14:57.478Z,9.90
2023-03-31T23:17:24.486Z,9.80
2023-03-31T23:19:51.390Z,9.80
2023-03-31T23:22:19.056Z,9.80
2023-03-31T23:24:48.320Z,9.90
2023-03-31T23:27:15.161Z,9.80
2023-03-31T23:29:42.058Z,9.80
2023-03-31T23:32:09.122Z,9.80
2023-03-31T23:34:36.253Z,9.80
2023-03-31T23:37:03.066Z,9.80
2023-03-31T23:39:29.974Z,9.80
2023-03-31T23:41:57.412Z,9.80
2023-03-31T23:44:24.317Z,9.80
2023-03-31T23:46:51.348Z,9.80
2023-03-31T23:49:18.354Z,9.80
2023-03-31T23:51:45.440Z,9.80
2023-03-31T23:54:12.426Z,9.80
2023-03-31T23:56:39.332Z,9.80
2023-03-31T23:59:06.592Z,9.80
