createdAt,value
2022-08-01T00:00:17.331Z,0.00
2022-08-01T00:01:17.330Z,0.00
2022-08-01T00:02:17.363Z,0.00
2022-08-01T00:03:17.324Z,0.00
2022-08-01T00:04:17.290Z,0.00
2022-08-01T00:05:17.282Z,0.00
2022-08-01T00:06:17.261Z,0.00
2022-08-01T00:07:17.252Z,0.00
2022-08-01T00:08:17.251Z,0.00
2022-08-01T00:09:23.818Z,0.00
2022-08-01T00:10:18.222Z,0.00
2022-08-01T00:11:17.213Z,0.00
2022-08-01T00:12:17.196Z,0.00
2022-08-01T00:13:17.203Z,0.00
2022-08-01T00:14:17.176Z,0.00
2022-08-01T00:15:17.174Z,0.00
2022-08-01T00:16:17.154Z,0.00
2022-08-01T00:17:17.155Z,0.00
2022-08-01T00:18:17.135Z,0.00
2022-08-01T00:19:17.123Z,0.00
2022-08-01T00:20:17.113Z,0.00
2022-08-01T00:21:17.097Z,0.00
2022-08-01T00:22:17.087Z,0.00
2022-08-01T00:23:17.100Z,0.00
2022-08-01T00:24:17.059Z,0.00
2022-08-01T00:25:17.056Z,0.00
2022-08-01T00:26:17.048Z,0.00
2022-08-01T00:27:17.027Z,0.00
2022-08-01T00:28:17.032Z,0.00
2022-08-01T00:30:01.119Z,0.00
2022-08-01T00:30:18.007Z,0.00
2022-08-01T00:31:16.989Z,0.00
2022-08-01T00:32:16.991Z,0.00
2022-08-01T00:33:16.968Z,0.00
2022-08-01T00:34:16.949Z,0.00
2022-08-01T00:35:16.942Z,0.00
2022-08-01T00:36:16.948Z,0.00
2022-08-01T00:37:16.934Z,0.00
2022-08-01T00:38:16.911Z,0.00
2022-08-01T00:39:16.890Z,0.00
2022-08-01T00:40:16.893Z,0.00
2022-08-01T00:41:16.880Z,0.00
2022-08-01T00:42:16.871Z,0.00
2022-08-01T00:43:16.872Z,0.00
2022-08-01T00:44:16.908Z,0.00
2022-08-01T00:45:16.824Z,0.00
2022-08-01T00:46:16.815Z,0.00
2022-08-01T00:47:16.804Z,0.00
2022-08-01T00:48:16.896Z,0.00
2022-08-01T00:49:16.829Z,0.00
2022-08-01T00:50:16.778Z,0.00
2022-08-01T00:51:16.757Z,0.00
2022-08-01T00:52:16.755Z,0.00
2022-08-01T00:53:18.756Z,0.00
2022-08-01T00:54:17.107Z,0.00
2022-08-01T00:55:16.717Z,0.00
2022-08-01T00:56:16.707Z,0.00
2022-08-01T00:57:16.702Z,0.00
2022-08-01T00:58:17.937Z,0.00
2022-08-01T00:59:16.677Z,0.00
2022-08-01T01:00:16.670Z,0.00
2022-08-01T01:01:16.674Z,0.00
2022-08-01T01:02:16.658Z,0.00
2022-08-01T01:03:16.640Z,0.00
2022-08-01T01:04:16.620Z,0.00
2022-08-01T01:05:16.620Z,0.00
2022-08-01T01:06:16.604Z,0.00
2022-08-01T01:07:16.582Z,0.00
2022-08-01T01:08:16.630Z,0.00
2022-08-01T01:09:16.571Z,0.00
2022-08-01T01:10:16.576Z,0.00
2022-08-01T01:11:16.542Z,0.00
2022-08-01T01:12:16.532Z,0.00
2022-08-01T01:13:16.534Z,0.00
2022-08-01T01:14:16.514Z,0.00
2022-08-01T01:15:16.494Z,0.00
2022-08-01T01:16:16.487Z,0.00
2022-08-01T01:17:16.475Z,0.00
2022-08-01T01:18:16.473Z,0.00
2022-08-01T01:19:16.455Z,0.00
2022-08-01T01:20:16.436Z,0.00
2022-08-01T01:21:16.426Z,0.00
2022-08-01T01:22:16.418Z,0.00
2022-08-01T01:23:16.427Z,0.00
2022-08-01T01:24:16.397Z,0.00
2022-08-01T01:25:16.378Z,0.00
2022-08-01T01:26:16.377Z,0.00
2022-08-01T01:27:16.359Z,0.00
2022-08-01T01:28:16.376Z,0.00
2022-08-01T01:29:16.339Z,0.00
2022-08-01T01:30:16.354Z,0.00
2022-08-01T01:31:16.321Z,0.00
2022-08-01T01:32:16.310Z,0.00
2022-08-01T01:33:16.300Z,0.00
2022-08-01T01:34:16.293Z,0.00
2022-08-01T01:35:16.270Z,0.00
2022-08-01T01:36:16.262Z,0.00
2022-08-01T01:37:16.251Z,0.00
2022-08-01T01:38:16.261Z,0.00
2022-08-01T01:39:16.236Z,0.00
2022-08-01T01:40:16.241Z,0.00
2022-08-01T01:41:16.213Z,0.00
2022-08-01T01:42:16.199Z,0.00
2022-08-01T01:43:16.205Z,0.00
2022-08-01T01:44:16.213Z,0.00
2022-08-01T01:45:16.156Z,0.00
2022-08-01T01:46:16.225Z,0.00
2022-08-01T01:47:16.138Z,0.00
2022-08-01T01:48:16.148Z,0.00
2022-08-01T01:49:16.170Z,0.00
2022-08-01T01:50:16.120Z,0.00
2022-08-01T01:51:16.096Z,0.00
2022-08-01T01:52:16.096Z,0.00
2022-08-01T01:53:16.089Z,0.00
2022-08-01T01:54:16.072Z,0.00
2022-08-01T01:55:16.062Z,0.00
2022-08-01T01:56:16.062Z,0.00
2022-08-01T01:57:16.021Z,0.00
2022-08-01T01:58:16.072Z,0.00
2022-08-01T01:59:16.010Z,0.00
2022-08-01T02:00:16.990Z,0.00
2022-08-01T02:01:16.009Z,0.00
2022-08-01T02:02:17.289Z,0.00
2022-08-01T02:03:15.962Z,0.00
2022-08-01T02:04:15.965Z,0.00
2022-08-01T02:05:15.939Z,0.00
2022-08-01T02:06:15.942Z,0.00
2022-08-01T02:07:15.912Z,0.00
2022-08-01T02:08:15.925Z,0.00
2022-08-01T02:09:15.894Z,0.00
2022-08-01T02:10:15.893Z,0.00
2022-08-01T02:11:15.874Z,0.00
2022-08-01T02:12:16.258Z,0.00
2022-08-01T02:13:15.873Z,0.00
2022-08-01T02:14:15.884Z,0.00
2022-08-01T02:15:15.833Z,0.00
2022-08-01T02:16:15.839Z,0.00
2022-08-01T02:17:15.807Z,0.00
2022-08-01T02:18:15.822Z,0.00
2022-08-01T02:19:15.787Z,0.00
2022-08-01T02:20:15.777Z,0.00
2022-08-01T02:21:15.773Z,0.00
2022-08-01T02:22:15.768Z,0.00
2022-08-01T02:23:15.750Z,0.00
2022-08-01T02:24:15.738Z,0.00
2022-08-01T02:25:15.722Z,0.00
2022-08-01T02:26:15.712Z,0.00
2022-08-01T02:27:15.694Z,0.00
2022-08-01T02:28:15.700Z,0.00
2022-08-01T02:29:15.671Z,0.00
2022-08-01T02:30:15.669Z,0.00
2022-08-01T02:31:15.652Z,0.00
2022-08-01T02:32:15.693Z,0.00
2022-08-01T02:33:16.164Z,0.00
2022-08-01T02:34:15.662Z,0.00
2022-08-01T02:35:15.613Z,0.00
2022-08-01T02:36:31.642Z,0.00
2022-08-01T02:37:16.590Z,0.00
2022-08-01T02:38:15.594Z,0.00
2022-08-01T02:39:15.564Z,0.00
2022-08-01T02:40:15.565Z,0.00
2022-08-01T02:41:15.545Z,0.00
2022-08-01T02:42:15.529Z,0.00
2022-08-01T02:43:15.538Z,0.00
2022-08-01T02:44:15.556Z,0.00
2022-08-01T02:45:15.497Z,0.00
2022-08-01T02:46:15.650Z,0.00
2022-08-01T02:47:15.487Z,0.00
2022-08-01T02:48:15.517Z,0.00
2022-08-01T02:49:15.535Z,0.00
2022-08-01T02:50:15.446Z,0.00
2022-08-01T02:51:15.440Z,0.00
2022-08-01T02:52:15.426Z,0.00
2022-08-01T02:53:15.431Z,0.00
2022-08-01T02:54:15.400Z,0.00
2022-08-01T02:55:15.381Z,0.00
2022-08-01T02:56:15.380Z,0.00
2022-08-01T02:57:15.379Z,0.00
2022-08-01T02:58:15.394Z,0.00
2022-08-01T02:59:15.365Z,0.00
2022-08-01T03:00:15.341Z,0.00
2022-08-01T03:01:15.394Z,0.00
2022-08-01T03:02:15.343Z,0.00
2022-08-01T03:03:15.302Z,0.00
2022-08-01T03:04:15.294Z,0.00
2022-08-01T03:05:15.286Z,0.00
2022-08-01T03:06:15.274Z,0.00
2022-08-01T03:07:15.255Z,0.00
2022-08-01T03:08:15.254Z,0.00
2022-08-01T03:09:16.614Z,0.00
2022-08-01T03:10:15.225Z,0.00
2022-08-01T03:11:15.215Z,0.00
2022-08-01T03:12:15.253Z,0.00
2022-08-01T03:13:15.220Z,0.00
2022-08-01T03:14:15.291Z,0.00
2022-08-01T03:15:15.157Z,0.00
2022-08-01T03:16:15.206Z,0.00
2022-08-01T03:17:15.147Z,0.00
2022-08-01T03:18:15.159Z,0.00
2022-08-01T03:19:15.137Z,0.00
2022-08-01T03:20:15.148Z,0.00
2022-08-01T03:21:15.098Z,0.00
2022-08-01T03:22:15.099Z,0.00
2022-08-01T03:23:15.090Z,0.00
2022-08-01T03:24:15.079Z,0.00
2022-08-01T03:25:15.060Z,0.00
2022-08-01T03:26:15.061Z,0.00
2022-08-01T03:27:15.030Z,4.00
2022-08-01T03:28:15.061Z,0.00
2022-08-01T03:29:15.011Z,4.00
2022-08-01T03:30:15.063Z,4.00
2022-08-01T03:31:14.992Z,4.00
2022-08-01T03:32:14.984Z,4.00
2022-08-01T03:33:15.006Z,4.00
2022-08-01T03:34:14.966Z,8.00
2022-08-01T03:35:14.945Z,8.00
2022-08-01T03:36:14.937Z,8.00
2022-08-01T03:37:15.060Z,8.00
2022-08-01T03:38:16.408Z,12.00
2022-08-01T03:39:14.906Z,12.00
2022-08-01T03:40:14.908Z,12.00
2022-08-01T03:41:14.877Z,12.00
2022-08-01T03:42:14.866Z,16.00
2022-08-01T03:43:14.928Z,16.00
2022-08-01T03:44:14.898Z,20.00
2022-08-01T03:45:14.827Z,24.00
2022-08-01T03:46:14.828Z,28.00
2022-08-01T03:47:14.817Z,32.00
2022-08-01T03:48:14.820Z,40.00
2022-08-01T03:49:14.819Z,52.00
2022-08-01T03:50:14.799Z,52.00
2022-08-01T03:51:14.779Z,56.00
2022-08-01T03:52:14.761Z,60.00
2022-08-01T03:53:14.780Z,68.00
2022-08-01T03:54:14.758Z,72.00
2022-08-01T03:55:14.730Z,76.00
2022-08-01T03:56:14.720Z,76.00
2022-08-01T03:57:34.871Z,80.00
2022-08-01T03:58:15.711Z,88.00
2022-08-01T03:59:14.703Z,92.00
2022-08-01T04:00:14.743Z,104.00
2022-08-01T04:01:15.514Z,120.00
2022-08-01T04:02:14.660Z,136.00
2022-08-01T04:03:14.642Z,156.00
2022-08-01T04:04:14.677Z,180.00
2022-08-01T04:05:14.623Z,208.00
2022-08-01T04:06:14.626Z,228.00
2022-08-01T04:07:14.594Z,248.00
2022-08-01T04:08:14.626Z,264.00
2022-08-01T04:09:14.566Z,292.00
2022-08-01T04:10:14.577Z,324.00
2022-08-01T04:11:14.550Z,356.00
2022-08-01T04:12:14.546Z,388.00
2022-08-01T04:13:14.547Z,376.00
2022-08-01T04:14:14.517Z,320.00
2022-08-01T04:15:14.499Z,292.00
2022-08-01T04:16:14.499Z,328.00
2022-08-01T04:17:14.488Z,344.00
2022-08-01T04:18:14.492Z,344.00
2022-08-01T04:19:14.485Z,356.00
2022-08-01T04:20:14.500Z,380.00
2022-08-01T04:21:14.439Z,388.00
2022-08-01T04:22:14.441Z,432.00
2022-08-01T04:23:14.434Z,496.00
2022-08-01T04:24:14.410Z,552.00
2022-08-01T04:25:14.391Z,604.00
2022-08-01T04:26:14.444Z,644.00
2022-08-01T04:27:14.372Z,700.00
2022-08-01T04:28:14.395Z,760.00
2022-08-01T04:29:14.343Z,796.00
2022-08-01T04:30:17.897Z,844.00
2022-08-01T04:31:15.345Z,924.00
2022-08-01T04:32:14.395Z,1020.00
2022-08-01T04:33:14.313Z,1108.00
2022-08-01T04:34:14.296Z,1176.00
2022-08-01T04:35:22.519Z,1228.00
2022-08-01T04:36:15.303Z,1280.00
2022-08-01T04:37:14.255Z,1336.00
2022-08-01T04:38:14.348Z,1404.00
2022-08-01T04:39:14.236Z,1472.00
2022-08-01T04:40:14.304Z,1532.00
2022-08-01T04:41:14.237Z,1608.00
2022-08-01T04:42:14.266Z,1716.00
2022-08-01T04:43:15.062Z,1852.00
2022-08-01T04:44:14.209Z,2004.00
2022-08-01T04:45:14.173Z,2152.00
2022-08-01T04:46:14.203Z,2260.00
2022-08-01T04:47:14.158Z,2344.00
2022-08-01T04:48:14.178Z,2512.00
2022-08-01T04:49:14.183Z,2736.00
2022-08-01T04:50:14.133Z,2908.00
2022-08-01T04:51:14.115Z,2868.00
2022-08-01T04:52:18.808Z,2744.00
2022-08-01T04:53:15.097Z,2796.00
2022-08-01T04:54:14.071Z,2740.00
2022-08-01T04:55:14.062Z,2796.00
2022-08-01T04:56:14.293Z,3012.00
2022-08-01T04:57:14.033Z,3200.00
2022-08-01T04:58:17.702Z,3236.00
2022-08-01T04:59:17.642Z,3348.00
2022-08-01T05:00:15.022Z,3572.00
2022-08-01T05:01:14.034Z,3904.00
2022-08-01T05:02:13.991Z,4300.00
2022-08-01T05:03:13.975Z,4680.00
2022-08-01T05:04:13.967Z,5116.00
2022-08-01T05:05:13.963Z,5352.00
2022-08-01T05:06:13.985Z,5364.00
2022-08-01T05:07:13.937Z,5316.00
2022-08-01T05:08:14.003Z,5192.00
2022-08-01T05:09:13.935Z,5032.00
2022-08-01T05:10:13.916Z,4864.00
2022-08-01T05:11:13.876Z,4880.00
2022-08-01T05:12:13.901Z,4608.00
2022-08-01T05:13:13.877Z,3900.00
2022-08-01T05:14:13.886Z,3336.00
2022-08-01T05:15:15.696Z,3308.00
2022-08-01T05:16:13.834Z,3528.00
2022-08-01T05:17:13.818Z,3528.00
2022-08-01T05:18:13.809Z,3468.00
2022-08-01T05:19:13.820Z,3636.00
2022-08-01T05:20:13.780Z,3816.00
2022-08-01T05:21:13.770Z,3640.00
2022-08-01T05:22:13.791Z,3308.00
2022-08-01T05:23:14.600Z,3176.00
2022-08-01T05:24:14.761Z,3404.00
2022-08-01T05:25:13.733Z,3532.00
2022-08-01T05:26:14.993Z,3456.00
2022-08-01T05:27:13.718Z,3548.00
2022-08-01T05:28:13.694Z,3720.00
2022-08-01T05:29:14.693Z,3800.00
2022-08-01T05:30:13.671Z,3904.00
2022-08-01T05:31:13.656Z,4088.00
2022-08-01T05:32:13.737Z,4000.00
2022-08-01T05:33:13.634Z,3800.00
2022-08-01T05:34:15.092Z,3688.00
2022-08-01T05:35:13.617Z,3488.00
2022-08-01T05:36:13.614Z,3460.00
2022-08-01T05:37:13.605Z,3532.00
2022-08-01T05:38:15.021Z,3692.00
2022-08-01T05:39:13.588Z,4164.00
2022-08-01T05:40:13.577Z,4524.00
2022-08-01T05:41:13.548Z,4624.00
2022-08-01T05:42:13.614Z,4596.00
2022-08-01T05:43:13.540Z,4380.00
2022-08-01T05:44:13.539Z,4028.00
2022-08-01T05:45:13.522Z,3860.00
2022-08-01T05:46:13.541Z,4128.00
2022-08-01T05:47:13.489Z,4520.00
2022-08-01T05:48:13.569Z,4988.00
2022-08-01T05:49:13.528Z,5216.00
2022-08-01T05:50:13.462Z,5272.00
2022-08-01T05:51:13.441Z,5388.00
2022-08-01T05:52:13.523Z,5432.00
2022-08-01T05:53:13.422Z,5160.00
2022-08-01T05:54:13.439Z,4544.00
2022-08-01T05:55:13.402Z,4284.00
2022-08-01T05:56:13.402Z,4324.00
2022-08-01T05:57:13.381Z,4140.00
2022-08-01T05:58:13.375Z,3704.00
2022-08-01T05:59:13.374Z,3160.00
2022-08-01T06:00:13.354Z,2988.00
2022-08-01T06:01:13.355Z,3264.00
2022-08-01T06:02:13.380Z,3680.00
2022-08-01T06:03:13.326Z,3820.00
2022-08-01T06:04:13.335Z,3688.00
2022-08-01T06:05:13.789Z,3464.00
2022-08-01T06:06:13.376Z,3292.00
2022-08-01T06:07:13.277Z,3192.00
2022-08-01T06:08:13.279Z,3156.00
2022-08-01T06:09:13.289Z,2984.00
2022-08-01T06:10:13.378Z,2836.00
2022-08-01T06:11:13.405Z,3060.00
2022-08-01T06:12:13.269Z,3444.00
2022-08-01T06:13:13.218Z,3760.00
2022-08-01T06:14:13.249Z,4252.00
2022-08-01T06:15:13.189Z,4988.00
2022-08-01T06:16:13.209Z,5772.00
2022-08-01T06:17:13.171Z,6720.00
2022-08-01T06:18:13.287Z,7984.00
2022-08-01T06:19:13.170Z,9108.00
2022-08-01T06:20:13.193Z,10188.00
2022-08-01T06:21:13.122Z,11144.00
2022-08-01T06:22:13.123Z,12384.00
2022-08-01T06:23:31.627Z,13224.00
2022-08-01T06:24:14.104Z,13412.00
2022-08-01T06:25:13.081Z,14672.00
2022-08-01T06:26:13.124Z,16160.00
2022-08-01T06:27:22.422Z,18400.00
2022-08-01T06:28:14.075Z,20736.00
2022-08-01T06:29:13.054Z,20576.00
2022-08-01T06:30:13.064Z,21632.00
2022-08-01T06:31:13.016Z,17856.00
2022-08-01T06:32:13.055Z,17056.00
2022-08-01T06:33:13.996Z,16448.00
2022-08-01T06:34:13.006Z,15564.00
2022-08-01T06:35:12.989Z,14880.00
2022-08-01T06:36:13.016Z,14380.00
2022-08-01T06:37:12.968Z,13596.00
2022-08-01T06:38:12.949Z,13116.00
2022-08-01T06:39:12.939Z,13080.00
2022-08-01T06:40:16.908Z,12324.00
2022-08-01T06:41:12.919Z,12256.00
2022-08-01T06:42:12.941Z,12524.00
2022-08-01T06:43:12.900Z,12656.00
2022-08-01T06:44:12.911Z,13024.00
2022-08-01T06:45:12.872Z,13392.00
2022-08-01T06:46:12.922Z,13308.00
2022-08-01T06:47:12.887Z,12768.00
2022-08-01T06:48:12.831Z,11760.00
2022-08-01T06:49:12.928Z,11616.00
2022-08-01T06:50:12.830Z,12068.00
2022-08-01T06:51:12.802Z,12812.00
2022-08-01T06:52:12.873Z,13768.00
2022-08-01T06:53:12.793Z,14116.00
2022-08-01T06:54:12.792Z,13996.00
2022-08-01T06:55:12.763Z,14176.00
2022-08-01T06:56:12.786Z,15624.00
2022-08-01T06:57:12.735Z,17824.00
2022-08-01T06:58:12.727Z,19360.00
2022-08-01T06:59:12.727Z,19360.00
2022-08-01T07:00:12.792Z,18560.00
2022-08-01T07:01:12.787Z,17792.00
2022-08-01T07:02:12.688Z,17344.00
2022-08-01T07:03:12.676Z,17472.00
2022-08-01T07:04:12.677Z,18304.00
2022-08-01T07:05:12.660Z,19072.00
2022-08-01T07:06:12.639Z,19456.00
2022-08-01T07:07:12.629Z,19488.00
2022-08-01T07:08:12.629Z,19360.00
2022-08-01T07:09:14.615Z,19520.00
2022-08-01T07:10:12.614Z,19968.00
2022-08-01T07:11:12.601Z,21120.00
2022-08-01T07:12:12.571Z,22240.00
2022-08-01T07:13:12.564Z,23232.00
2022-08-01T07:14:12.611Z,21696.00
2022-08-01T07:15:12.545Z,20160.00
2022-08-01T07:16:12.582Z,21408.00
2022-08-01T07:17:12.524Z,22944.00
2022-08-01T07:18:12.506Z,24224.00
2022-08-01T07:19:12.523Z,24416.00
2022-08-01T07:20:13.813Z,24800.00
2022-08-01T07:21:38.244Z,24672.00
2022-08-01T07:22:13.495Z,19712.00
2022-08-01T07:23:13.455Z,19424.00
2022-08-01T07:24:13.627Z,19424.00
2022-08-01T07:25:12.447Z,18144.00
2022-08-01T07:26:12.417Z,18400.00
2022-08-01T07:27:23.768Z,18432.00
2022-08-01T07:28:13.410Z,18080.00
2022-08-01T07:29:12.409Z,19328.00
2022-08-01T07:30:12.424Z,19232.00
2022-08-01T07:31:12.369Z,18112.00
2022-08-01T07:32:12.360Z,17184.00
2022-08-01T07:33:12.350Z,17056.00
2022-08-01T07:34:12.340Z,17568.00
2022-08-01T07:35:12.335Z,18976.00
2022-08-01T07:36:12.363Z,20768.00
2022-08-01T07:37:12.301Z,22304.00
2022-08-01T07:38:12.889Z,23808.00
2022-08-01T07:39:12.293Z,26048.00
2022-08-01T07:40:12.283Z,28448.00
2022-08-01T07:41:12.263Z,30208.00
2022-08-01T07:42:12.619Z,44608.00
2022-08-01T07:43:12.245Z,27552.00
2022-08-01T07:44:12.285Z,21280.00
2022-08-01T07:45:12.218Z,20128.00
2022-08-01T07:46:12.215Z,19712.00
2022-08-01T07:47:12.196Z,19296.00
2022-08-01T07:48:12.198Z,18272.00
2022-08-01T07:49:12.262Z,17056.00
2022-08-01T07:50:12.197Z,16336.00
2022-08-01T07:51:12.148Z,15144.00
2022-08-01T07:52:12.147Z,14424.00
2022-08-01T07:53:12.128Z,12988.00
2022-08-01T07:54:12.131Z,11904.00
2022-08-01T07:55:12.120Z,11216.00
2022-08-01T07:56:12.113Z,10852.00
2022-08-01T07:57:12.111Z,11052.00
2022-08-01T07:58:12.111Z,12016.00
2022-08-01T07:59:12.111Z,13364.00
2022-08-01T08:00:12.062Z,14412.00
2022-08-01T08:01:12.054Z,15280.00
2022-08-01T08:02:12.350Z,16224.00
2022-08-01T08:03:12.036Z,17120.00
2022-08-01T08:04:12.073Z,17504.00
2022-08-01T08:05:12.015Z,17920.00
2022-08-01T08:06:11.999Z,18432.00
2022-08-01T08:07:11.985Z,19040.00
2022-08-01T08:08:12.097Z,19584.00
2022-08-01T08:09:11.975Z,19968.00
2022-08-01T08:10:12.032Z,20800.00
2022-08-01T08:11:11.945Z,20896.00
2022-08-01T08:12:11.936Z,22016.00
2022-08-01T08:13:11.937Z,23360.00
2022-08-01T08:14:11.977Z,24480.00
2022-08-01T08:15:11.909Z,24704.00
2022-08-01T08:16:11.937Z,24128.00
2022-08-01T08:17:11.882Z,23552.00
2022-08-01T08:18:11.873Z,23296.00
2022-08-01T08:19:11.861Z,23968.00
2022-08-01T08:20:11.860Z,25312.00
2022-08-01T08:21:11.830Z,27328.00
2022-08-01T08:22:11.864Z,28896.00
2022-08-01T08:23:11.819Z,30816.00
2022-08-01T08:24:12.866Z,32960.00
2022-08-01T08:25:11.901Z,34880.00
2022-08-01T08:26:11.828Z,62400.00
2022-08-01T08:27:11.767Z,35136.00
2022-08-01T08:28:11.762Z,30016.00
2022-08-01T08:29:11.763Z,26368.00
2022-08-01T08:30:11.822Z,22912.00
2022-08-01T08:31:24.984Z,20224.00
2022-08-01T08:32:12.716Z,18752.00
2022-08-01T08:33:13.809Z,18496.00
2022-08-01T08:34:11.726Z,18912.00
2022-08-01T08:35:12.373Z,20256.00
2022-08-01T08:36:11.697Z,22848.00
2022-08-01T08:37:11.658Z,26048.00
2022-08-01T08:38:11.685Z,29856.00
2022-08-01T08:39:11.639Z,35008.00
2022-08-01T08:40:11.669Z,48224.00
2022-08-01T08:41:11.621Z,69152.00
2022-08-01T08:42:11.673Z,35040.00
2022-08-01T08:43:11.602Z,30400.00
2022-08-01T08:44:11.636Z,28512.00
2022-08-01T08:45:12.151Z,27072.00
2022-08-01T08:46:11.572Z,26848.00
2022-08-01T08:47:13.795Z,28096.00
2022-08-01T08:48:12.683Z,34432.00
2022-08-01T08:49:11.561Z,26848.00
2022-08-01T08:50:11.630Z,24352.00
2022-08-01T08:51:11.506Z,25344.00
2022-08-01T08:52:11.505Z,27680.00
2022-08-01T08:53:14.700Z,28992.00
2022-08-01T08:54:12.487Z,30016.00
2022-08-01T08:55:11.561Z,30784.00
2022-08-01T08:56:11.489Z,31552.00
2022-08-01T08:57:11.448Z,33152.00
2022-08-01T08:58:11.446Z,35136.00
2022-08-01T08:59:11.431Z,37056.00
2022-08-01T09:00:11.468Z,40896.00
2022-08-01T09:01:11.399Z,39040.00
2022-08-01T09:02:11.637Z,37696.00
2022-08-01T09:03:11.430Z,41344.00
2022-08-01T09:04:11.405Z,47904.00
2022-08-01T09:05:14.022Z,47136.00
2022-08-01T09:06:12.369Z,42656.00
2022-08-01T09:07:12.113Z,41024.00
2022-08-01T09:08:11.351Z,38432.00
2022-08-01T09:09:11.325Z,36672.00
2022-08-01T09:10:11.324Z,32032.00
2022-08-01T09:11:13.927Z,30784.00
2022-08-01T09:12:12.575Z,30848.00
2022-08-01T09:13:11.277Z,32832.00
2022-08-01T09:14:11.323Z,36128.00
2022-08-01T09:15:11.254Z,38784.00
2022-08-01T09:16:11.248Z,38688.00
2022-08-01T09:17:11.258Z,36736.00
2022-08-01T09:18:11.227Z,35296.00
2022-08-01T09:19:16.331Z,33664.00
2022-08-01T09:20:12.209Z,33600.00
2022-08-01T09:21:11.201Z,34304.00
2022-08-01T09:22:11.201Z,35488.00
2022-08-01T09:23:11.171Z,35776.00
2022-08-01T09:24:11.270Z,36800.00
2022-08-01T09:25:11.150Z,38176.00
2022-08-01T09:26:11.201Z,40064.00
2022-08-01T09:27:11.133Z,41376.00
2022-08-01T09:28:11.158Z,46272.00
2022-08-01T09:29:11.109Z,101088.00
2022-08-01T09:30:11.388Z,48576.00
2022-08-01T09:31:11.092Z,50720.00
2022-08-01T09:32:16.157Z,50528.00
2022-08-01T09:33:18.053Z,46432.00
2022-08-01T09:34:12.062Z,48608.00
2022-08-01T09:35:11.114Z,113632.00
2022-08-01T09:36:13.247Z,61120.00
2022-08-01T09:37:11.237Z,51712.00
2022-08-01T09:38:11.018Z,43808.00
2022-08-01T09:39:11.001Z,107168.00
2022-08-01T09:40:11.027Z,121376.00
2022-08-01T09:41:10.990Z,120064.00
2022-08-01T09:42:10.989Z,63360.00
2022-08-01T09:43:10.968Z,41984.00
2022-08-01T09:44:10.951Z,43360.00
2022-08-01T09:45:10.961Z,64832.00
2022-08-01T09:46:12.684Z,44320.00
2022-08-01T09:47:10.934Z,89856.00
2022-08-01T09:48:10.993Z,38464.00
2022-08-01T09:49:10.998Z,37024.00
2022-08-01T09:50:11.580Z,37632.00
2022-08-01T09:51:10.885Z,40576.00
2022-08-01T09:52:10.893Z,41696.00
2022-08-01T09:53:10.870Z,62720.00
2022-08-01T09:54:11.915Z,91008.00
2022-08-01T09:55:10.870Z,112640.00
2022-08-01T09:56:10.885Z,113600.00
2022-08-01T09:57:10.817Z,117088.00
2022-08-01T09:58:10.815Z,124288.00
2022-08-01T09:59:10.807Z,124352.00
2022-08-01T10:00:19.466Z,119104.00
2022-08-01T10:01:11.794Z,117120.00
2022-08-01T10:02:10.799Z,35808.00
2022-08-01T10:03:10.763Z,34752.00
2022-08-01T10:04:10.952Z,36064.00
2022-08-01T10:05:10.762Z,39840.00
2022-08-01T10:06:11.732Z,43616.00
2022-08-01T10:07:10.915Z,48832.00
2022-08-01T10:08:10.730Z,120640.00
2022-08-01T10:09:10.704Z,95360.00
2022-08-01T10:10:10.704Z,43936.00
2022-08-01T10:11:12.206Z,31584.00
2022-08-01T10:12:15.125Z,26336.00
2022-08-01T10:13:11.667Z,23040.00
2022-08-01T10:14:10.686Z,20960.00
2022-08-01T10:15:10.656Z,18176.00
2022-08-01T10:16:10.706Z,15712.00
2022-08-01T10:17:10.753Z,14052.00
2022-08-01T10:18:16.577Z,12852.00
2022-08-01T10:19:15.550Z,12296.00
2022-08-01T10:20:21.550Z,11380.00
2022-08-01T10:21:11.582Z,10592.00
2022-08-01T10:22:10.648Z,10596.00
2022-08-01T10:23:10.568Z,11244.00
2022-08-01T10:24:10.659Z,12128.00
2022-08-01T10:25:10.560Z,13264.00
2022-08-01T10:26:10.571Z,14488.00
2022-08-01T10:27:12.494Z,15688.00
2022-08-01T10:28:10.696Z,17440.00
2022-08-01T10:29:45.046Z,19904.00
2022-08-01T10:30:19.663Z,28192.00
2022-08-01T10:31:12.661Z,37952.00
2022-08-01T10:32:10.627Z,107872.00
2022-08-01T10:33:10.455Z,75552.00
2022-08-01T10:34:10.466Z,87040.00
2022-08-01T10:35:15.138Z,31392.00
2022-08-01T10:36:11.465Z,31072.00
2022-08-01T10:37:10.418Z,33664.00
2022-08-01T10:38:10.642Z,36736.00
2022-08-01T10:39:10.388Z,106272.00
2022-08-01T10:40:29.359Z,108512.00
2022-08-01T10:41:11.387Z,120832.00
2022-08-01T10:42:10.946Z,112224.00
2022-08-01T10:43:11.375Z,116928.00
2022-08-01T10:44:10.622Z,112800.00
2022-08-01T10:45:10.332Z,111488.00
2022-08-01T10:46:10.322Z,113984.00
2022-08-01T10:47:10.521Z,117088.00
2022-08-01T10:48:10.633Z,112640.00
2022-08-01T10:49:10.356Z,49920.00
2022-08-01T10:50:10.354Z,69152.00
2022-08-01T10:51:17.706Z,104544.00
2022-08-01T10:52:11.245Z,104544.00
2022-08-01T10:53:15.311Z,39168.00
2022-08-01T10:54:11.236Z,33984.00
2022-08-01T10:55:10.239Z,30848.00
2022-08-01T10:56:10.317Z,28512.00
2022-08-01T10:57:10.208Z,26432.00
2022-08-01T10:58:10.296Z,24352.00
2022-08-01T10:59:11.195Z,23456.00
2022-08-01T11:00:10.187Z,23936.00
2022-08-01T11:01:10.239Z,26048.00
2022-08-01T11:02:10.194Z,29216.00
2022-08-01T11:03:10.149Z,32064.00
2022-08-01T11:04:15.525Z,35232.00
2022-08-01T11:05:11.153Z,37920.00
2022-08-01T11:06:10.112Z,43744.00
2022-08-01T11:07:10.558Z,42432.00
2022-08-01T11:08:10.181Z,44416.00
2022-08-01T11:09:10.083Z,47680.00
2022-08-01T11:10:14.711Z,55296.00
2022-08-01T11:11:11.067Z,107680.00
2022-08-01T11:12:13.345Z,71008.00
2022-08-01T11:13:11.048Z,95968.00
2022-08-01T11:14:10.033Z,90112.00
2022-08-01T11:15:10.052Z,101120.00
2022-08-01T11:16:16.033Z,69280.00
2022-08-01T11:17:11.015Z,111136.00
2022-08-01T11:18:09.988Z,96192.00
2022-08-01T11:19:10.024Z,110880.00
2022-08-01T11:20:10.042Z,117536.00
2022-08-01T11:21:57.851Z,127904.00
2022-08-01T11:22:10.978Z,133600.00
2022-08-01T11:23:09.960Z,136096.00
2022-08-01T11:24:09.951Z,123840.00
2022-08-01T11:25:09.941Z,129216.00
2022-08-01T11:26:10.719Z,116864.00
2022-08-01T11:27:09.902Z,68416.00
2022-08-01T11:28:13.512Z,31424.00
2022-08-01T11:29:19.937Z,22144.00
2022-08-01T11:30:12.989Z,17568.00
2022-08-01T11:31:10.966Z,14580.00
2022-08-01T11:32:09.893Z,12804.00
2022-08-01T11:33:10.379Z,12356.00
2022-08-01T11:34:09.877Z,12720.00
2022-08-01T11:35:09.844Z,13476.00
2022-08-01T11:36:09.858Z,13728.00
2022-08-01T11:37:10.219Z,13892.00
2022-08-01T11:38:09.960Z,14848.00
2022-08-01T11:39:13.133Z,16704.00
2022-08-01T11:40:09.905Z,18336.00
2022-08-01T11:41:09.770Z,19840.00
2022-08-01T11:42:09.822Z,21472.00
2022-08-01T11:43:09.755Z,23040.00
2022-08-01T11:44:09.818Z,23360.00
2022-08-01T11:45:09.754Z,23488.00
2022-08-01T11:46:09.752Z,24928.00
2022-08-01T11:47:10.722Z,29312.00
2022-08-01T11:48:09.703Z,40096.00
2022-08-01T11:49:09.725Z,32160.00
2022-08-01T11:50:09.695Z,36576.00
2022-08-01T11:51:09.666Z,50496.00
2022-08-01T11:52:09.707Z,59712.00
2022-08-01T11:53:11.311Z,92032.00
2022-08-01T11:54:09.626Z,92960.00
2022-08-01T11:55:10.052Z,69344.00
2022-08-01T11:56:09.636Z,52128.00
2022-08-01T11:57:10.464Z,45088.00
2022-08-01T11:58:22.021Z,57600.00
2022-08-01T11:59:15.169Z,47520.00
2022-08-01T12:00:09.604Z,54784.00
2022-08-01T12:01:09.560Z,70304.00
2022-08-01T12:02:09.693Z,45952.00
2022-08-01T12:03:09.538Z,39840.00
2022-08-01T12:04:09.531Z,40064.00
2022-08-01T12:05:11.929Z,39296.00
2022-08-01T12:06:09.503Z,34016.00
2022-08-01T12:07:09.540Z,30816.00
2022-08-01T12:08:09.502Z,28448.00
2022-08-01T12:09:12.121Z,26400.00
2022-08-01T12:10:09.495Z,24416.00
2022-08-01T12:11:09.454Z,23424.00
2022-08-01T12:12:09.486Z,23904.00
2022-08-01T12:13:09.436Z,24640.00
2022-08-01T12:14:09.430Z,25408.00
2022-08-01T12:15:10.114Z,26752.00