createdAt,value
2022-08-31T00:01:09.794Z,74.78
2022-08-31T00:04:02.546Z,74.32
2022-08-31T00:06:32.263Z,74.72
2022-08-31T00:09:02.182Z,74.27
2022-08-31T00:11:36.217Z,74.48
2022-08-31T00:14:13.350Z,74.74
2022-08-31T00:16:46.604Z,74.89
2022-08-31T00:19:16.589Z,74.64
2022-08-31T00:21:46.271Z,74.52
2022-08-31T00:24:15.250Z,74.44
2022-08-31T00:26:46.699Z,74.53
2022-08-31T00:29:17.849Z,74.23
2022-08-31T00:31:52.025Z,74.25
2022-08-31T00:34:22.560Z,74.49
2022-08-31T00:36:52.340Z,74.27
2022-08-31T00:39:21.865Z,75.10
2022-08-31T00:41:51.249Z,74.81
2022-08-31T00:44:20.855Z,74.68
2022-08-31T00:46:51.793Z,74.62
2022-08-31T00:49:26.919Z,74.88
2022-08-31T00:52:00.784Z,75.01
2022-08-31T00:54:32.173Z,75.07
2022-08-31T00:57:05.783Z,75.13
2022-08-31T00:59:35.185Z,74.89
2022-08-31T01:02:06.730Z,74.54
2022-08-31T01:04:38.827Z,74.41
2022-08-31T01:07:09.915Z,74.81
2022-08-31T01:09:52.657Z,75.06
2022-08-31T01:12:26.982Z,75.08
2022-08-31T01:14:58.589Z,75.26
2022-08-31T01:17:29.416Z,75.33
2022-08-31T01:20:05.902Z,75.23
2022-08-31T01:22:43.343Z,75.44
2022-08-31T01:25:15.674Z,75.99
2022-08-31T01:27:44.998Z,76.07
2022-08-31T01:30:23.458Z,76.97
2022-08-31T01:32:53.448Z,76.37
2022-08-31T01:35:22.774Z,76.06
2022-08-31T01:37:53.071Z,75.96
2022-08-31T01:40:27.186Z,76.04
2022-08-31T01:42:56.590Z,75.98
2022-08-31T01:45:26.542Z,75.89
2022-08-31T01:47:55.821Z,75.91
2022-08-31T01:50:27.582Z,76.01
2022-08-31T01:52:57.140Z,76.05
2022-08-31T01:55:27.981Z,75.58
2022-08-31T01:57:58.274Z,75.61
2022-08-31T02:00:48.307Z,75.93
2022-08-31T02:03:18.273Z,76.03
2022-08-31T02:05:47.795Z,75.90
2022-08-31T02:08:17.004Z,76.17
2022-08-31T02:10:47.772Z,76.41
2022-08-31T02:13:19.334Z,76.35
2022-08-31T02:15:50.343Z,76.42
2022-08-31T02:18:19.878Z,76.60
2022-08-31T02:20:49.296Z,76.23
2022-08-31T02:23:19.705Z,76.13
2022-08-31T02:25:50.978Z,76.26
2022-08-31T02:28:20.548Z,76.33
2022-08-31T02:30:54.418Z,76.77
2022-08-31T02:33:25.029Z,76.70
2022-08-31T02:35:55.342Z,76.77
2022-08-31T02:38:28.393Z,76.89
2022-08-31T02:41:00.010Z,76.84
2022-08-31T02:43:29.358Z,76.76
2022-08-31T02:45:59.252Z,77.49
2022-08-31T02:48:32.969Z,77.02
2022-08-31T02:51:09.927Z,77.10
2022-08-31T02:53:40.335Z,76.58
2022-08-31T02:56:14.346Z,76.35
2022-08-31T02:58:44.029Z,76.55
2022-08-31T03:01:13.478Z,76.52
2022-08-31T03:03:46.319Z,76.80
2022-08-31T03:06:19.705Z,77.06
2022-08-31T03:08:52.041Z,77.57
2022-08-31T03:11:22.419Z,77.42
2022-08-31T03:13:55.236Z,77.72
2022-08-31T03:16:27.601Z,77.51
2022-08-31T03:18:56.778Z,77.62
2022-08-31T03:21:25.863Z,77.41
2022-08-31T03:23:55.196Z,77.33
2022-08-31T03:26:26.065Z,77.04
2022-08-31T03:28:57.841Z,76.89
2022-08-31T03:31:50.292Z,77.40
2022-08-31T03:34:20.253Z,77.63
2022-08-31T03:36:50.334Z,77.52
2022-08-31T03:39:19.663Z,77.64
2022-08-31T03:41:51.087Z,77.75
2022-08-31T03:44:23.620Z,78.06
2022-08-31T03:46:56.541Z,77.63
2022-08-31T03:49:27.044Z,78.42
2022-08-31T03:52:21.999Z,78.10
2022-08-31T03:54:59.681Z,78.40
2022-08-31T03:57:32.450Z,78.24
2022-08-31T04:00:02.308Z,78.22
2022-08-31T04:02:43.529Z,78.41
2022-08-31T04:05:21.661Z,78.44
2022-08-31T04:08:09.908Z,78.17
2022-08-31T04:10:50.209Z,77.96
2022-08-31T04:13:41.280Z,78.14
2022-08-31T04:16:27.183Z,78.46
2022-08-31T04:19:26.003Z,78.29
2022-08-31T04:22:10.867Z,78.37
2022-08-31T04:24:44.057Z,78.60
2022-08-31T04:27:15.179Z,78.63
2022-08-31T04:29:45.496Z,78.29
2022-08-31T04:32:14.767Z,79.12
2022-08-31T04:34:44.268Z,78.94
2022-08-31T04:37:14.861Z,78.36
2022-08-31T04:39:50.567Z,78.35
2022-08-31T04:42:20.568Z,78.21
2022-08-31T04:44:51.953Z,77.60
2022-08-31T04:47:21.486Z,77.41
2022-08-31T04:49:50.668Z,77.33
2022-08-31T04:52:19.560Z,76.39
2022-08-31T04:54:53.603Z,76.29
2022-08-31T04:57:22.370Z,76.38
2022-08-31T04:59:52.791Z,75.60
2022-08-31T05:02:40.066Z,75.37
2022-08-31T05:05:15.078Z,75.71
2022-08-31T05:07:44.944Z,75.48
2022-08-31T05:10:14.645Z,75.28
2022-08-31T05:12:44.483Z,75.02
2022-08-31T05:15:15.871Z,74.47
2022-08-31T05:17:44.638Z,74.24
2022-08-31T05:20:14.347Z,74.15
2022-08-31T05:22:43.234Z,73.92
2022-08-31T05:25:12.537Z,73.65
2022-08-31T05:27:43.784Z,73.04
2022-08-31T05:30:16.417Z,72.84
2022-08-31T05:33:05.628Z,72.32
2022-08-31T05:35:35.626Z,72.10
2022-08-31T05:38:04.666Z,72.29
2022-08-31T05:40:33.577Z,71.86
2022-08-31T05:43:02.455Z,70.97
2022-08-31T05:45:32.770Z,70.24
2022-08-31T05:48:03.061Z,70.37
2022-08-31T05:50:37.198Z,70.53
2022-08-31T05:53:09.390Z,69.70
2022-08-31T05:55:40.714Z,69.64
2022-08-31T05:58:10.048Z,69.24
2022-08-31T06:00:41.484Z,67.93
2022-08-31T06:03:33.182Z,67.60
2022-08-31T06:06:05.657Z,67.37
2022-08-31T06:08:35.875Z,66.91
2022-08-31T06:11:05.631Z,66.20
2022-08-31T06:13:34.637Z,66.44
2022-08-31T06:16:05.216Z,66.25
2022-08-31T06:18:34.729Z,65.10
2022-08-31T06:21:07.410Z,64.92
2022-08-31T06:23:37.313Z,64.92
2022-08-31T06:26:12.813Z,64.03
2022-08-31T06:28:43.674Z,63.96
2022-08-31T06:31:18.735Z,63.99
2022-08-31T06:33:48.604Z,63.51
2022-08-31T06:36:29.735Z,63.08
2022-08-31T06:39:13.260Z,62.90
2022-08-31T06:41:52.796Z,62.50
2022-08-31T06:44:27.665Z,61.73
2022-08-31T06:47:24.034Z,61.14
2022-08-31T06:49:53.944Z,60.70
2022-08-31T06:52:23.758Z,60.93
2022-08-31T06:55:09.187Z,60.51
2022-08-31T06:57:56.706Z,60.22
2022-08-31T07:00:54.384Z,59.65
2022-08-31T07:03:34.239Z,59.84
2022-08-31T07:06:09.177Z,59.60
2022-08-31T07:08:40.892Z,59.84
2022-08-31T07:11:15.777Z,58.27
2022-08-31T07:13:45.008Z,58.29
2022-08-31T07:16:18.347Z,58.14
2022-08-31T07:18:49.700Z,57.43
2022-08-31T07:21:21.084Z,58.00
2022-08-31T07:23:50.729Z,57.04
2022-08-31T07:26:25.728Z,57.41
2022-08-31T07:28:56.212Z,56.85
2022-08-31T07:31:37.671Z,55.80
2022-08-31T07:34:11.412Z,56.41
2022-08-31T07:37:08.839Z,54.99
2022-08-31T07:39:57.496Z,56.35
2022-08-31T07:42:29.892Z,55.20
2022-08-31T07:45:01.798Z,54.90
2022-08-31T07:47:33.811Z,55.27
2022-08-31T07:50:05.251Z,55.00
2022-08-31T07:52:54.255Z,54.91
2022-08-31T07:55:45.908Z,53.75
2022-08-31T07:58:32.589Z,52.94
2022-08-31T08:01:03.298Z,53.59
2022-08-31T08:03:32.142Z,53.67
2022-08-31T08:06:23.112Z,53.82
2022-08-31T08:09:24.976Z,52.80
2022-08-31T08:12:08.822Z,51.98
2022-08-31T08:14:59.537Z,51.17
2022-08-31T08:17:44.206Z,51.39
2022-08-31T08:20:15.763Z,51.48
2022-08-31T08:22:54.353Z,50.88
2022-08-31T08:25:35.910Z,49.63
2022-08-31T08:28:38.724Z,50.66
2022-08-31T08:31:14.945Z,48.07
2022-08-31T08:33:45.139Z,49.60
2022-08-31T08:36:18.428Z,49.72
2022-08-31T08:38:54.185Z,49.99
2022-08-31T08:41:29.722Z,50.04
2022-08-31T08:44:02.977Z,49.07
2022-08-31T08:46:41.671Z,47.69
2022-08-31T08:49:19.277Z,48.97
2022-08-31T08:51:55.268Z,48.68
2022-08-31T08:54:38.991Z,48.50
2022-08-31T08:57:14.043Z,48.50
2022-08-31T08:59:44.800Z,48.75
2022-08-31T09:02:19.849Z,47.75
2022-08-31T09:05:12.285Z,47.94
2022-08-31T09:08:11.538Z,48.01
2022-08-31T09:10:46.312Z,46.61
2022-08-31T09:13:31.119Z,48.04
2022-08-31T09:16:14.488Z,46.49
2022-08-31T09:18:51.220Z,46.56
2022-08-31T09:21:24.896Z,46.93
2022-08-31T09:24:02.104Z,46.97
2022-08-31T09:26:55.729Z,46.61
2022-08-31T09:29:56.491Z,45.60
2022-08-31T09:32:29.228Z,46.04
2022-08-31T09:35:01.639Z,47.41
2022-08-31T09:37:38.448Z,46.85
2022-08-31T09:40:23.280Z,46.58
2022-08-31T09:43:07.142Z,45.87
2022-08-31T09:45:49.210Z,45.81
2022-08-31T09:48:42.862Z,45.30
2022-08-31T09:51:12.138Z,45.70
2022-08-31T09:54:01.808Z,45.13
2022-08-31T09:56:30.932Z,46.76
2022-08-31T09:59:02.939Z,45.58
2022-08-31T10:01:38.651Z,44.44
2022-08-31T10:04:19.386Z,46.26
2022-08-31T10:07:00.253Z,44.97
2022-08-31T10:09:37.311Z,44.60
2022-08-31T10:12:12.599Z,44.25
2022-08-31T10:14:50.935Z,43.89
2022-08-31T10:17:26.275Z,42.74
2022-08-31T10:20:08.984Z,42.96
2022-08-31T10:22:42.104Z,42.91
2022-08-31T10:25:21.755Z,42.56
2022-08-31T10:27:56.018Z,43.18
2022-08-31T10:30:30.245Z,43.71
2022-08-31T10:33:07.032Z,44.86
2022-08-31T10:35:48.612Z,43.53
2022-08-31T10:38:26.180Z,42.20
2022-08-31T10:41:06.718Z,43.32
2022-08-31T10:43:44.143Z,42.36
2022-08-31T10:46:16.968Z,42.86
2022-08-31T10:48:54.631Z,42.92
2022-08-31T10:51:37.639Z,43.50
2022-08-31T10:54:28.872Z,44.20
2022-08-31T10:57:07.660Z,43.42
2022-08-31T10:59:45.925Z,43.34
2022-08-31T11:02:44.689Z,43.12
2022-08-31T11:05:31.320Z,42.59
2022-08-31T11:08:26.354Z,42.43
2022-08-31T11:11:00.262Z,41.63
2022-08-31T11:13:49.720Z,41.88
2022-08-31T11:16:57.160Z,42.46
2022-08-31T11:19:57.497Z,41.90
2022-08-31T11:22:52.306Z,40.76
2022-08-31T11:26:03.704Z,41.29
2022-08-31T11:28:39.184Z,40.86
2022-08-31T11:31:20.434Z,40.94
2022-08-31T11:34:14.999Z,40.93
2022-08-31T11:36:51.573Z,41.36
2022-08-31T11:39:36.869Z,41.16
2022-08-31T11:42:12.417Z,40.71
2022-08-31T11:45:00.560Z,39.82
2022-08-31T11:47:44.279Z,40.09
2022-08-31T11:50:55.120Z,40.42
2022-08-31T11:53:34.957Z,40.35
2022-08-31T11:56:07.502Z,40.21
2022-08-31T11:58:42.473Z,39.89
2022-08-31T12:01:36.140Z,40.50
2022-08-31T12:04:47.562Z,40.40
2022-08-31T12:07:26.741Z,40.50
2022-08-31T12:10:30.412Z,40.89
2022-08-31T12:13:20.086Z,40.77
2022-08-31T12:16:22.324Z,39.41
2022-08-31T12:19:08.263Z,39.51
2022-08-31T12:22:04.874Z,39.77
2022-08-31T12:24:49.257Z,39.17
2022-08-31T12:27:30.841Z,40.60
2022-08-31T12:30:18.278Z,38.08
2022-08-31T12:33:00.111Z,39.25
2022-08-31T12:35:33.139Z,39.10
2022-08-31T12:38:04.289Z,38.37
2022-08-31T12:40:35.879Z,37.68
2022-08-31T12:43:10.260Z,37.73
2022-08-31T12:46:19.902Z,38.30
2022-08-31T12:49:03.439Z,38.34
2022-08-31T12:51:44.057Z,38.46
2022-08-31T12:54:39.516Z,37.78
2022-08-31T12:57:20.213Z,37.46
2022-08-31T13:00:04.792Z,37.73
2022-08-31T13:02:41.942Z,37.68
2022-08-31T13:05:23.346Z,37.16
2022-08-31T13:07:53.952Z,37.28
2022-08-31T13:10:30.781Z,37.88
2022-08-31T13:13:03.975Z,37.16
2022-08-31T13:15:40.165Z,37.11
2022-08-31T13:18:12.088Z,37.80
2022-08-31T13:20:43.745Z,37.75
2022-08-31T13:23:18.450Z,37.18
2022-08-31T13:25:51.979Z,37.79
2022-08-31T13:28:26.591Z,37.44
2022-08-31T13:31:01.521Z,37.38
2022-08-31T13:33:35.092Z,36.60
2022-08-31T13:36:05.833Z,37.72
2022-08-31T13:38:47.806Z,36.96
2022-08-31T13:41:24.114Z,37.30
2022-08-31T13:44:02.714Z,38.31
2022-08-31T13:46:44.503Z,37.43
2022-08-31T13:49:31.103Z,37.96
2022-08-31T13:52:04.230Z,37.23
2022-08-31T13:54:36.478Z,37.25
2022-08-31T13:57:19.686Z,36.87
2022-08-31T13:59:50.143Z,37.32
2022-08-31T14:02:37.400Z,37.18
2022-08-31T14:05:11.121Z,36.84
2022-08-31T14:07:55.237Z,36.36
2022-08-31T14:10:28.641Z,37.54
2022-08-31T14:13:00.302Z,35.67
2022-08-31T14:15:37.554Z,36.86
2022-08-31T14:18:25.007Z,35.27
2022-08-31T14:21:22.589Z,36.63
2022-08-31T14:23:54.953Z,36.11
2022-08-31T14:26:29.187Z,36.81
2022-08-31T14:29:01.535Z,37.46
2022-08-31T14:31:34.048Z,36.25
2022-08-31T14:34:22.501Z,36.29
2022-08-31T14:36:55.740Z,36.65
2022-08-31T14:39:29.941Z,36.89
2022-08-31T14:42:02.346Z,37.04
2022-08-31T14:44:34.447Z,36.34
2022-08-31T14:47:03.409Z,35.99
2022-08-31T14:49:36.255Z,36.80
2022-08-31T14:52:07.231Z,37.62
2022-08-31T14:54:37.622Z,37.96
2022-08-31T14:57:12.541Z,37.68
2022-08-31T14:59:44.863Z,37.15
2022-08-31T15:02:21.521Z,37.02
2022-08-31T15:04:51.352Z,37.68
2022-08-31T15:07:23.627Z,38.12
2022-08-31T15:09:52.228Z,37.57
2022-08-31T15:12:22.999Z,37.35
2022-08-31T15:15:00.053Z,37.59
2022-08-31T15:17:30.710Z,38.03
2022-08-31T15:20:00.157Z,37.65
2022-08-31T15:22:29.391Z,36.96
2022-08-31T15:24:58.306Z,37.49
2022-08-31T15:27:32.077Z,37.96
2022-08-31T15:30:07.944Z,37.92
2022-08-31T15:32:39.939Z,37.30
2022-08-31T15:35:09.722Z,37.31
2022-08-31T15:37:40.248Z,37.98
2022-08-31T15:40:11.342Z,37.95
2022-08-31T15:42:45.396Z,38.03
2022-08-31T15:45:14.805Z,38.36
2022-08-31T15:48:04.256Z,38.60
2022-08-31T15:50:35.949Z,37.65
2022-08-31T15:53:12.181Z,38.07
2022-08-31T15:55:42.028Z,39.34
2022-08-31T15:58:12.828Z,39.88
2022-08-31T16:00:42.537Z,39.57
2022-08-31T16:03:14.553Z,39.89
2022-08-31T16:05:44.628Z,40.33
2022-08-31T16:08:14.550Z,40.49
2022-08-31T16:10:50.308Z,40.57
2022-08-31T16:13:20.823Z,39.92
2022-08-31T16:15:52.286Z,40.59
2022-08-31T16:18:22.920Z,40.00
2022-08-31T16:20:52.705Z,40.53
2022-08-31T16:23:25.019Z,40.91
2022-08-31T16:25:54.057Z,41.10
2022-08-31T16:28:27.387Z,40.69
2022-08-31T16:30:58.469Z,40.58
2022-08-31T16:33:27.683Z,41.03
2022-08-31T16:35:56.753Z,41.34
2022-08-31T16:38:25.728Z,42.05
2022-08-31T16:40:54.739Z,42.01
2022-08-31T16:43:23.989Z,41.92
2022-08-31T16:45:55.778Z,41.72
2022-08-31T16:48:42.531Z,41.26
2022-08-31T16:51:15.061Z,41.33
2022-08-31T16:53:47.265Z,41.68
2022-08-31T16:56:16.872Z,42.21
2022-08-31T16:58:52.317Z,42.39
2022-08-31T17:01:25.630Z,42.45
2022-08-31T17:03:57.019Z,41.79
2022-08-31T17:06:27.789Z,42.02
2022-08-31T17:08:58.700Z,41.94
2022-08-31T17:11:32.383Z,42.13
2022-08-31T17:14:03.573Z,42.37
2022-08-31T17:16:38.840Z,42.43
2022-08-31T17:19:12.932Z,42.81
2022-08-31T17:21:49.581Z,42.62
2022-08-31T17:24:23.390Z,43.28
2022-08-31T17:26:54.160Z,43.25
2022-08-31T17:29:23.737Z,43.55
2022-08-31T17:31:54.601Z,43.68
2022-08-31T17:34:28.154Z,44.15
2022-08-31T17:37:02.139Z,44.17
2022-08-31T17:39:32.119Z,44.29
2022-08-31T17:42:01.248Z,44.70
2022-08-31T17:44:30.825Z,44.83
2022-08-31T17:47:02.238Z,45.08
2022-08-31T17:49:36.611Z,45.27
2022-08-31T17:52:08.046Z,45.47
2022-08-31T17:54:39.803Z,45.80
2022-08-31T17:57:11.757Z,46.19
2022-08-31T17:59:42.568Z,46.42
2022-08-31T18:02:14.641Z,46.55
2022-08-31T18:04:43.752Z,46.77
2022-08-31T18:07:13.216Z,46.99
2022-08-31T18:09:45.628Z,47.34
2022-08-31T18:12:15.209Z,47.71
2022-08-31T18:14:44.156Z,48.21
2022-08-31T18:17:16.421Z,48.41
2022-08-31T18:19:45.843Z,48.28
2022-08-31T18:22:18.381Z,48.32
2022-08-31T18:24:47.851Z,48.82
2022-08-31T18:27:16.750Z,49.11
2022-08-31T18:29:46.581Z,49.92
2022-08-31T18:32:17.379Z,51.20
2022-08-31T18:34:47.327Z,52.63
2022-08-31T18:37:25.960Z,54.26
2022-08-31T18:40:12.594Z,55.09
2022-08-31T18:43:00.648Z,56.17
2022-08-31T18:45:31.022Z,57.82
2022-08-31T18:48:23.856Z,57.83
2022-08-31T18:50:52.015Z,59.24
2022-08-31T18:53:29.083Z,60.22
2022-08-31T18:56:08.301Z,61.01
2022-08-31T18:58:37.899Z,61.55
2022-08-31T19:01:10.658Z,62.89
2022-08-31T19:03:45.602Z,63.42
2022-08-31T19:06:18.879Z,63.71
2022-08-31T19:08:49.607Z,63.98
2022-08-31T19:11:20.287Z,64.05
2022-08-31T19:13:51.510Z,64.63
2022-08-31T19:16:23.969Z,64.84
2022-08-31T19:18:56.032Z,65.56
2022-08-31T19:21:27.793Z,65.18
2022-08-31T19:24:00.218Z,65.73
2022-08-31T19:26:33.697Z,65.63
2022-08-31T19:29:07.027Z,65.98
2022-08-31T19:31:38.371Z,66.32
2022-08-31T19:34:12.221Z,66.24
2022-08-31T19:36:44.433Z,66.76
2022-08-31T19:39:16.314Z,66.84
2022-08-31T19:41:50.622Z,66.67
2022-08-31T19:44:20.294Z,66.71
2022-08-31T19:46:53.886Z,66.45
2022-08-31T19:49:25.758Z,65.86
2022-08-31T19:52:00.432Z,66.00
2022-08-31T19:54:32.683Z,66.24
2022-08-31T19:57:03.514Z,66.29
2022-08-31T19:59:32.965Z,65.79
2022-08-31T20:02:05.986Z,65.87
2022-08-31T20:04:36.891Z,65.53
2022-08-31T20:07:06.689Z,65.33
2022-08-31T20:09:36.492Z,65.86
2022-08-31T20:12:06.886Z,65.36
2022-08-31T20:14:35.998Z,65.22
2022-08-31T20:17:08.684Z,65.24
2022-08-31T20:19:39.749Z,65.17
2022-08-31T20:22:09.175Z,65.60
2022-08-31T20:24:43.837Z,64.77
2022-08-31T20:27:18.411Z,65.46
2022-08-31T20:29:50.431Z,65.64
2022-08-31T20:32:20.735Z,65.91
2022-08-31T20:34:53.194Z,66.18
2022-08-31T20:37:23.914Z,66.57
2022-08-31T20:39:53.743Z,66.48
2022-08-31T20:42:23.695Z,66.12
2022-08-31T20:44:52.844Z,65.89
2022-08-31T20:47:39.530Z,65.55
2022-08-31T20:50:12.397Z,65.78
2022-08-31T20:52:43.399Z,66.10
2022-08-31T20:55:14.262Z,65.39
2022-08-31T20:57:44.275Z,65.68
2022-08-31T21:00:15.889Z,65.38
2022-08-31T21:02:49.083Z,65.26
2022-08-31T21:05:37.944Z,65.32
2022-08-31T21:08:07.539Z,64.93
2022-08-31T21:10:38.704Z,65.13
2022-08-31T21:13:10.849Z,65.38
2022-08-31T21:15:45.202Z,65.48
2022-08-31T21:18:17.708Z,65.58
2022-08-31T21:20:49.063Z,65.77
2022-08-31T21:23:18.517Z,66.25
2022-08-31T21:25:47.739Z,65.86
2022-08-31T21:28:18.797Z,65.99
2022-08-31T21:30:50.096Z,65.83
2022-08-31T21:33:19.961Z,65.99
2022-08-31T21:35:51.071Z,65.99
2022-08-31T21:38:23.152Z,66.12
2022-08-31T21:40:53.420Z,66.23
2022-08-31T21:43:23.058Z,66.67
2022-08-31T21:46:01.993Z,66.15
2022-08-31T21:48:32.192Z,66.58
2022-08-31T21:51:13.144Z,66.83
2022-08-31T21:53:43.434Z,66.45
2022-08-31T21:56:13.455Z,66.84
2022-08-31T21:58:42.529Z,66.88
2022-08-31T22:01:13.495Z,67.14
2022-08-31T22:03:42.639Z,66.86
2022-08-31T22:06:15.902Z,67.82
2022-08-31T22:08:46.740Z,67.96
2022-08-31T22:11:17.913Z,67.94
2022-08-31T22:13:48.842Z,67.68
2022-08-31T22:16:19.967Z,67.44
2022-08-31T22:19:01.403Z,68.23
2022-08-31T22:21:35.281Z,68.16
2022-08-31T22:24:06.745Z,68.18
2022-08-31T22:26:40.549Z,68.75
2022-08-31T22:29:12.664Z,68.57
2022-08-31T22:31:42.492Z,68.92
2022-08-31T22:34:13.114Z,68.76
2022-08-31T22:36:46.797Z,68.79
2022-08-31T22:39:21.896Z,68.83
2022-08-31T22:41:51.550Z,69.24
2022-08-31T22:44:23.358Z,69.65
2022-08-31T22:46:52.684Z,69.19
2022-08-31T22:49:21.852Z,69.28
2022-08-31T22:51:52.020Z,69.66
2022-08-31T22:54:21.876Z,68.83
2022-08-31T22:56:51.280Z,69.72
2022-08-31T22:59:27.457Z,69.97
2022-08-31T23:02:00.626Z,69.92
2022-08-31T23:04:35.211Z,70.30
2022-08-31T23:07:06.219Z,70.39
2022-08-31T23:09:36.621Z,70.31
2022-08-31T23:12:08.835Z,70.66
2022-08-31T23:14:42.628Z,70.31
2022-08-31T23:17:14.061Z,70.60
2022-08-31T23:19:44.888Z,70.92
2022-08-31T23:22:17.591Z,71.22
2022-08-31T23:24:52.508Z,71.14
2022-08-31T23:27:24.728Z,71.64
2022-08-31T23:29:56.993Z,71.73
2022-08-31T23:32:29.240Z,71.80
2022-08-31T23:34:58.637Z,71.50
2022-08-31T23:37:31.056Z,71.89
2022-08-31T23:40:03.914Z,71.99
2022-08-31T23:42:41.229Z,71.90
2022-08-31T23:45:12.870Z,71.83
2022-08-31T23:47:42.128Z,72.14
2022-08-31T23:50:14.157Z,72.40
2022-08-31T23:52:46.121Z,72.81
2022-08-31T23:55:15.613Z,72.71
2022-08-31T23:57:48.493Z,72.71
