createdAt,value
2022-08-20T00:00:00.086Z,99.90
2022-08-20T00:02:42.011Z,99.90
2022-08-20T00:05:18.355Z,99.90
2022-08-20T00:07:54.181Z,99.90
2022-08-20T00:11:31.650Z,99.90
2022-08-20T00:14:13.387Z,99.90
2022-08-20T00:16:51.194Z,99.90
2022-08-20T00:19:27.177Z,99.90
2022-08-20T00:22:12.051Z,99.90
2022-08-20T00:24:48.824Z,99.90
2022-08-20T00:27:23.502Z,99.90
2022-08-20T00:30:30.396Z,99.90
2022-08-20T00:33:12.427Z,99.90
2022-08-20T00:35:52.086Z,99.90
2022-08-20T00:38:29.877Z,99.90
2022-08-20T00:41:16.739Z,99.90
2022-08-20T00:43:54.385Z,99.90
2022-08-20T00:46:49.186Z,99.90
2022-08-20T00:49:28.173Z,99.90
2022-08-20T00:52:09.061Z,99.90
2022-08-20T00:54:47.030Z,99.90
2022-08-20T00:57:26.406Z,99.90
2022-08-20T01:00:02.662Z,99.90
2022-08-20T01:02:43.076Z,99.90
2022-08-20T01:05:28.663Z,99.90
2022-08-20T01:08:12.021Z,99.90
2022-08-20T01:10:54.381Z,99.90
2022-08-20T01:13:31.510Z,99.90
2022-08-20T01:16:21.713Z,99.90
2022-08-20T01:19:02.476Z,99.90
2022-08-20T01:21:39.286Z,99.90
2022-08-20T01:24:21.314Z,99.90
2022-08-20T01:27:14.956Z,99.90
2022-08-20T01:34:13.566Z,99.90
2022-08-20T01:37:06.219Z,99.90
2022-08-20T01:39:40.757Z,99.90
2022-08-20T01:42:38.878Z,99.90
2022-08-20T01:46:05.524Z,99.90
2022-08-20T01:48:42.082Z,99.90
2022-08-20T01:51:28.384Z,99.90
2022-08-20T01:54:03.421Z,99.90
2022-08-20T01:56:53.301Z,99.90
2022-08-20T01:59:32.817Z,99.90
2022-08-20T02:02:18.587Z,99.90
2022-08-20T02:04:55.359Z,99.90
2022-08-20T02:07:36.334Z,99.90
2022-08-20T02:10:24.913Z,99.90
2022-08-20T02:12:59.661Z,99.90
2022-08-20T02:15:39.654Z,99.90
2022-08-20T02:18:18.371Z,99.90
2022-08-20T02:20:53.795Z,99.90
2022-08-20T02:23:29.144Z,99.90
2022-08-20T02:26:07.708Z,99.90
2022-08-20T02:28:44.363Z,99.90
2022-08-20T02:32:24.406Z,99.90
2022-08-20T02:35:18.788Z,99.90
2022-08-20T02:38:21.342Z,99.90
2022-08-20T02:41:00.581Z,99.90
2022-08-20T02:43:35.204Z,99.90
2022-08-20T02:46:24.021Z,99.90
2022-08-20T02:49:00.715Z,99.90
2022-08-20T02:51:36.474Z,99.90
2022-08-20T02:54:11.817Z,99.90
2022-08-20T02:56:48.371Z,99.90
2022-08-20T02:59:24.691Z,99.90
2022-08-20T03:02:01.167Z,99.90
2022-08-20T03:04:44.884Z,99.90
2022-08-20T03:07:57.055Z,99.90
2022-08-20T03:10:59.760Z,99.90
2022-08-20T03:13:34.992Z,99.90
2022-08-20T03:16:14.451Z,99.90
2022-08-20T03:18:53.438Z,99.90
2022-08-20T03:22:06.811Z,99.90
2022-08-20T03:24:59.804Z,99.90
2022-08-20T03:27:54.248Z,99.90
2022-08-20T03:30:31.571Z,99.90
2022-08-20T03:33:06.767Z,99.90
2022-08-20T03:35:41.729Z,99.90
2022-08-20T03:38:33.225Z,99.90
2022-08-20T03:42:16.992Z,99.90
2022-08-20T03:44:58.663Z,99.90
2022-08-20T03:47:34.226Z,99.90
2022-08-20T03:50:22.660Z,99.90
2022-08-20T03:54:15.656Z,99.90
2022-08-20T03:56:53.016Z,99.90
2022-08-20T03:59:27.558Z,99.90
2022-08-20T04:02:03.630Z,99.90
2022-08-20T04:04:43.379Z,99.90
2022-08-20T04:07:28.158Z,99.90
2022-08-20T04:10:06.905Z,99.90
2022-08-20T04:12:52.784Z,99.90
2022-08-20T04:15:30.553Z,99.90
2022-08-20T04:18:37.050Z,99.90
2022-08-20T04:21:18.425Z,99.90
2022-08-20T04:24:35.290Z,99.90
2022-08-20T04:27:15.398Z,99.90
2022-08-20T04:29:51.534Z,99.90
2022-08-20T04:32:26.181Z,99.90
2022-08-20T04:35:01.364Z,99.90
2022-08-20T04:37:47.839Z,99.90
2022-08-20T04:40:43.523Z,99.90
2022-08-20T04:43:17.955Z,99.90
2022-08-20T04:45:57.894Z,99.90
2022-08-20T04:48:36.482Z,99.90
2022-08-20T04:51:15.197Z,99.90
2022-08-20T04:53:51.755Z,99.90
2022-08-20T04:57:01.430Z,99.90
2022-08-20T04:59:42.172Z,99.90
2022-08-20T05:02:20.394Z,99.90
2022-08-20T05:04:55.077Z,99.90
2022-08-20T05:07:41.944Z,99.90
2022-08-20T05:10:23.350Z,99.90
2022-08-20T05:12:58.493Z,99.90
2022-08-20T05:15:48.835Z,99.90
2022-08-20T05:18:28.125Z,99.90
2022-08-20T05:21:41.742Z,99.90
2022-08-20T05:24:16.575Z,99.90
2022-08-20T05:27:06.667Z,99.90
2022-08-20T05:30:11.852Z,99.90
2022-08-20T05:33:19.976Z,99.90
2022-08-20T05:35:57.991Z,99.90
2022-08-20T05:38:59.716Z,99.90
2022-08-20T05:41:53.632Z,99.90
2022-08-20T05:44:28.164Z,99.90
2022-08-20T05:47:04.148Z,99.90
2022-08-20T05:49:42.004Z,99.90
2022-08-20T05:52:18.896Z,99.90
2022-08-20T05:54:53.410Z,99.90
2022-08-20T05:57:28.266Z,99.90
2022-08-20T06:00:11.219Z,99.90
2022-08-20T06:03:05.530Z,99.90
2022-08-20T06:05:48.742Z,99.90
2022-08-20T06:08:25.600Z,99.90
2022-08-20T06:11:00.560Z,99.90
2022-08-20T06:13:35.703Z,99.90
2022-08-20T06:16:09.966Z,99.90
2022-08-20T06:18:55.111Z,99.90
2022-08-20T06:21:34.444Z,99.90
2022-08-20T06:24:11.025Z,99.90
2022-08-20T06:26:48.178Z,99.90
2022-08-20T06:29:23.535Z,99.90
2022-08-20T06:32:13.253Z,99.90
2022-08-20T06:34:49.835Z,99.90
2022-08-20T06:37:38.285Z,99.90
2022-08-20T06:40:25.608Z,99.90
2022-08-20T06:43:00.759Z,99.90
2022-08-20T06:45:36.813Z,99.90
2022-08-20T06:48:15.332Z,99.70
2022-08-20T06:50:50.201Z,99.90
2022-08-20T06:53:30.830Z,99.90
2022-08-20T06:56:07.220Z,99.20
2022-08-20T06:58:42.886Z,99.20
2022-08-20T07:01:21.474Z,99.10
2022-08-20T07:04:00.645Z,98.80
2022-08-20T07:06:37.839Z,98.70
2022-08-20T07:09:12.415Z,98.60
2022-08-20T07:11:49.345Z,99.10
2022-08-20T07:14:24.680Z,98.40
2022-08-20T07:17:41.719Z,98.40
2022-08-20T07:21:12.699Z,98.10
2022-08-20T07:24:56.129Z,98.00
2022-08-20T07:40:36.643Z,97.60
2022-08-20T07:48:06.519Z,97.50
2022-08-20T07:50:47.240Z,97.10
2022-08-20T07:53:39.676Z,97.30
2022-08-20T07:56:28.176Z,97.30
2022-08-20T07:59:09.993Z,97.00
2022-08-20T08:06:00.810Z,96.70
2022-08-20T08:13:17.901Z,97.10
2022-08-20T08:17:06.357Z,96.70
2022-08-20T08:24:02.003Z,96.20
2022-08-20T08:30:49.050Z,95.80
2022-08-20T08:33:34.110Z,95.70
2022-08-20T08:36:21.513Z,95.30
2022-08-20T08:39:06.999Z,95.20
2022-08-20T08:41:49.912Z,95.40
2022-08-20T08:44:50.341Z,95.70
2022-08-20T08:58:30.767Z,94.70
2022-08-20T09:05:55.907Z,94.50
2022-08-20T09:09:07.807Z,94.40
2022-08-20T09:12:13.925Z,94.20
2022-08-20T09:16:10.247Z,94.20
2022-08-20T09:18:53.935Z,94.00
2022-08-20T09:22:09.262Z,94.10
2022-08-20T09:24:56.940Z,94.00
2022-08-20T09:27:43.557Z,93.90
2022-08-20T09:30:22.992Z,93.80
2022-08-20T09:33:01.674Z,94.00
2022-08-20T09:35:36.413Z,93.80
2022-08-20T09:38:11.206Z,94.60
2022-08-20T09:40:49.728Z,93.60
2022-08-20T09:43:54.741Z,93.50
2022-08-20T09:50:48.005Z,93.00
2022-08-20T09:57:41.458Z,92.50
2022-08-20T10:00:20.387Z,93.10
2022-08-20T10:03:08.471Z,93.10
2022-08-20T10:05:55.543Z,93.30
2022-08-20T10:08:49.063Z,93.70
2022-08-20T10:19:51.267Z,94.00
2022-08-20T10:22:27.414Z,95.70
2022-08-20T10:25:13.582Z,97.30
2022-08-20T10:28:12.078Z,99.90
2022-08-20T10:30:48.250Z,99.90
2022-08-20T10:34:10.225Z,99.90
2022-08-20T10:41:02.575Z,99.90
2022-08-20T10:43:48.885Z,99.90
2022-08-20T10:46:23.848Z,99.90
2022-08-20T10:48:58.804Z,99.90
2022-08-20T10:52:48.582Z,99.90
2022-08-20T10:55:54.366Z,99.90
2022-08-20T10:59:29.380Z,99.90
2022-08-20T11:02:07.752Z,99.90
2022-08-20T11:05:02.741Z,99.90
2022-08-20T11:07:55.918Z,99.90
2022-08-20T11:10:48.631Z,99.90
2022-08-20T11:13:24.022Z,99.90
2022-08-20T11:15:58.894Z,99.90
2022-08-20T11:19:02.170Z,99.90
2022-08-20T11:22:14.200Z,99.90
2022-08-20T11:25:06.908Z,99.90
2022-08-20T11:27:45.623Z,99.90
2022-08-20T11:30:23.298Z,99.90
2022-08-20T11:33:07.916Z,99.90
2022-08-20T11:39:56.941Z,99.90
2022-08-20T11:46:44.245Z,99.90
2022-08-20T11:53:31.208Z,99.90
2022-08-20T12:00:32.351Z,99.90
2022-08-20T12:04:00.696Z,99.90
2022-08-20T12:06:35.620Z,99.90
2022-08-20T12:09:24.688Z,99.90
2022-08-20T12:12:02.129Z,99.90
2022-08-20T12:14:37.038Z,99.90
2022-08-20T12:17:19.770Z,99.90
2022-08-20T12:24:06.857Z,99.90
2022-08-20T12:27:30.098Z,99.90
2022-08-20T12:38:32.824Z,99.90
2022-08-20T12:42:22.029Z,99.90
2022-08-20T12:44:56.948Z,99.90
2022-08-20T12:47:38.953Z,99.90
2022-08-20T12:50:22.709Z,99.90
2022-08-20T12:57:17.451Z,99.90
2022-08-20T13:04:06.460Z,99.90
2022-08-20T13:07:31.184Z,99.90
2022-08-20T13:11:06.837Z,99.90
2022-08-20T13:13:46.989Z,99.90
2022-08-20T13:16:21.825Z,99.90
2022-08-20T13:19:18.565Z,99.90
2022-08-20T13:22:18.531Z,99.90
2022-08-20T13:24:55.580Z,99.90
2022-08-20T13:27:30.317Z,99.90
2022-08-20T13:30:11.101Z,99.90
2022-08-20T13:32:48.635Z,99.90
2022-08-20T13:35:25.276Z,99.90
2022-08-20T13:38:01.051Z,99.90
2022-08-20T13:40:36.908Z,99.90
2022-08-20T13:43:12.427Z,99.90
2022-08-20T13:45:56.268Z,99.90
2022-08-20T13:48:59.922Z,99.90
2022-08-20T13:51:54.080Z,99.90
2022-08-20T13:54:30.647Z,99.90
2022-08-20T13:57:16.256Z,99.90
2022-08-20T13:59:59.106Z,99.90
2022-08-20T14:02:37.139Z,99.90
2022-08-20T14:05:14.880Z,99.90
2022-08-20T14:08:47.916Z,99.90
2022-08-20T14:11:22.504Z,99.90
2022-08-20T14:13:57.940Z,99.90
2022-08-20T14:17:17.449Z,99.90
2022-08-20T14:20:32.114Z,99.90
2022-08-20T14:23:07.968Z,99.90
2022-08-20T14:25:50.638Z,99.90
2022-08-20T14:28:47.939Z,99.90
2022-08-20T14:32:23.542Z,99.90
2022-08-20T14:35:59.001Z,99.90
2022-08-20T14:39:30.243Z,99.90
2022-08-20T14:42:12.671Z,99.20
2022-08-20T14:44:47.371Z,99.40
2022-08-20T14:47:27.153Z,98.90
2022-08-20T14:50:10.383Z,99.30
2022-08-20T14:52:54.748Z,99.60
2022-08-20T14:55:36.495Z,99.90
2022-08-20T14:58:42.140Z,99.90
2022-08-20T15:01:59.997Z,99.60
2022-08-20T15:04:37.736Z,98.90
2022-08-20T15:07:27.593Z,99.20
2022-08-20T15:14:18.386Z,98.70
2022-08-20T15:17:57.172Z,99.60
2022-08-20T15:25:00.895Z,99.50
2022-08-20T15:27:36.919Z,99.70
2022-08-20T15:30:23.759Z,99.90
2022-08-20T15:32:58.689Z,99.90
2022-08-20T15:35:33.553Z,99.90
2022-08-20T15:38:13.134Z,98.70
2022-08-20T15:40:49.610Z,99.90
2022-08-20T15:43:24.335Z,99.80
2022-08-20T15:46:06.497Z,99.70
2022-08-20T15:48:46.914Z,99.90
2022-08-20T15:51:45.460Z,99.60
2022-08-20T15:54:28.854Z,99.90
2022-08-20T15:57:13.157Z,99.90
2022-08-20T16:00:10.422Z,98.30
2022-08-20T16:03:38.755Z,98.30
2022-08-20T16:06:36.168Z,99.10
2022-08-20T16:18:31.374Z,99.80
2022-08-20T16:22:01.457Z,98.30
2022-08-20T16:29:33.975Z,99.30
2022-08-20T16:33:16.082Z,98.60
2022-08-20T16:37:12.344Z,98.50
2022-08-20T16:40:26.901Z,98.80
2022-08-20T16:44:00.792Z,99.50
2022-08-20T16:46:44.923Z,98.40
2022-08-20T16:50:44.243Z,98.60
2022-08-20T16:54:12.707Z,99.00
2022-08-20T17:05:50.825Z,98.50
2022-08-20T17:12:32.354Z,98.60
2022-08-20T17:23:54.722Z,99.10
2022-08-20T17:30:43.224Z,99.80
2022-08-20T17:34:16.065Z,99.30
2022-08-20T17:37:01.046Z,99.90
2022-08-20T17:44:33.854Z,99.90
2022-08-20T17:48:27.262Z,99.90
2022-08-20T17:51:44.524Z,99.90
2022-08-20T17:54:57.994Z,99.90
2022-08-20T18:06:28.482Z,99.90
2022-08-20T18:10:20.652Z,99.90
2022-08-20T18:15:59.938Z,99.90
2022-08-20T18:23:21.829Z,99.90
2022-08-20T18:26:13.865Z,99.90
2022-08-20T18:29:14.538Z,99.90
2022-08-20T18:31:59.200Z,99.90
2022-08-20T18:34:42.611Z,99.90
2022-08-20T18:37:42.162Z,99.90
2022-08-20T18:40:29.154Z,99.90
2022-08-20T18:47:24.612Z,99.90
2022-08-20T18:54:27.303Z,99.90
2022-08-20T19:01:16.765Z,99.90
2022-08-20T19:04:28.618Z,99.90
2022-08-20T19:08:14.542Z,99.90
2022-08-20T19:11:43.332Z,99.90
2022-08-20T19:15:03.739Z,99.90
2022-08-20T19:18:08.971Z,99.90
2022-08-20T19:21:15.814Z,99.90
2022-08-20T19:23:59.621Z,99.90
2022-08-20T19:26:44.342Z,99.90
2022-08-20T19:30:08.710Z,99.90
2022-08-20T19:34:19.655Z,99.90
2022-08-20T19:43:12.977Z,99.90
2022-08-20T19:46:05.801Z,99.90
2022-08-20T19:48:56.746Z,99.90
2022-08-20T19:52:09.341Z,99.90
2022-08-20T19:55:04.425Z,99.90
2022-08-20T19:57:39.273Z,99.90
2022-08-20T20:00:17.148Z,99.90
2022-08-20T20:02:56.685Z,99.90
2022-08-20T20:05:34.231Z,99.90
2022-08-20T20:08:12.991Z,99.90
2022-08-20T20:10:56.036Z,99.90
2022-08-20T20:13:39.549Z,99.90
2022-08-20T20:16:18.604Z,99.90
2022-08-20T20:19:25.384Z,99.90
2022-08-20T20:22:24.840Z,99.90
2022-08-20T20:25:24.080Z,99.90
2022-08-20T20:29:04.424Z,99.90
2022-08-20T20:31:50.753Z,99.90
2022-08-20T20:34:30.329Z,99.90
2022-08-20T20:37:18.235Z,99.90
2022-08-20T20:40:49.161Z,99.90
2022-08-20T20:43:32.775Z,99.90
2022-08-20T20:46:15.336Z,99.90
2022-08-20T20:48:55.993Z,99.90
2022-08-20T20:51:44.346Z,99.90
2022-08-20T20:54:42.435Z,99.90
2022-08-20T20:58:27.174Z,99.90
2022-08-20T21:01:52.579Z,99.90
2022-08-20T21:04:28.871Z,99.90
2022-08-20T21:07:26.129Z,99.90
2022-08-20T21:10:12.761Z,99.90
2022-08-20T21:12:55.021Z,99.90
2022-08-20T21:16:00.083Z,99.90
2022-08-20T21:18:39.768Z,99.90
2022-08-20T21:21:45.663Z,99.90
2022-08-20T21:25:00.627Z,99.90
2022-08-20T21:28:18.183Z,99.90
2022-08-20T21:30:58.323Z,99.90
2022-08-20T21:34:11.068Z,99.90
2022-08-20T21:37:08.004Z,99.90
2022-08-20T21:39:43.077Z,99.90
2022-08-20T21:42:29.301Z,99.90
2022-08-20T21:45:05.875Z,99.90
2022-08-20T21:47:43.573Z,99.90
2022-08-20T21:50:38.622Z,99.90
2022-08-20T21:53:38.204Z,99.90
2022-08-20T21:56:32.727Z,99.90
2022-08-20T21:59:10.042Z,99.90
2022-08-20T22:03:04.219Z,99.90
2022-08-20T22:05:50.234Z,99.90
2022-08-20T22:08:30.829Z,99.90
2022-08-20T22:11:39.005Z,99.90
2022-08-20T22:14:32.301Z,99.90
2022-08-20T22:17:12.705Z,99.90
2022-08-20T22:19:48.217Z,99.90
2022-08-20T22:22:40.473Z,99.90
2022-08-20T22:25:43.262Z,99.90
2022-08-20T22:28:20.633Z,99.90
2022-08-20T22:31:48.478Z,99.90
2022-08-20T22:34:25.633Z,99.90
2022-08-20T22:38:12.737Z,99.90
2022-08-20T22:41:51.190Z,99.90
2022-08-20T22:44:36.982Z,99.90
2022-08-20T22:47:11.734Z,99.90
2022-08-20T22:50:00.812Z,99.90
2022-08-20T22:53:23.999Z,99.90
2022-08-20T22:56:19.976Z,99.90
2022-08-20T22:59:01.218Z,99.90
2022-08-20T23:01:45.372Z,99.90
2022-08-20T23:04:33.047Z,99.90
2022-08-20T23:07:16.151Z,99.90
2022-08-20T23:10:25.267Z,99.90
2022-08-20T23:13:24.460Z,99.90
2022-08-20T23:15:58.963Z,99.90
2022-08-20T23:18:44.668Z,99.90
2022-08-20T23:21:59.837Z,99.90
2022-08-20T23:25:30.477Z,99.90
2022-08-20T23:28:29.940Z,99.90
2022-08-20T23:31:13.444Z,99.90
2022-08-20T23:34:16.874Z,99.90
2022-08-20T23:37:01.957Z,99.90
2022-08-20T23:39:39.207Z,99.90
2022-08-20T23:43:14.818Z,99.90
2022-08-20T23:46:04.586Z,99.90
2022-08-20T23:48:55.098Z,99.90
2022-08-20T23:51:45.370Z,99.90
2022-08-20T23:54:48.494Z,99.90
2022-08-20T23:57:23.013Z,99.90
