createdAt,value
2022-08-26T00:00:02.757Z,77.99
2022-08-26T00:00:12.765Z,78.19
2022-08-26T00:00:22.740Z,78.29
2022-08-26T00:00:32.762Z,78.29
2022-08-26T00:00:42.748Z,78.39
2022-08-26T00:00:52.748Z,78.39
2022-08-26T00:01:02.737Z,78.39
2022-08-26T00:01:12.739Z,78.19
2022-08-26T00:01:29.177Z,78.19
2022-08-26T00:01:32.718Z,78.29
2022-08-26T00:01:44.809Z,78.39
2022-08-26T00:01:52.798Z,78.39
2022-08-26T00:02:02.735Z,78.49
2022-08-26T00:02:12.929Z,78.59
2022-08-26T00:02:22.801Z,78.59
2022-08-26T00:02:32.776Z,78.49
2022-08-26T00:02:42.767Z,78.59
2022-08-26T00:02:52.729Z,78.59
2022-08-26T00:03:02.721Z,78.49
2022-08-26T00:03:12.772Z,78.49
2022-08-26T00:03:22.699Z,78.59
2022-08-26T00:03:32.710Z,78.69
2022-08-26T00:03:42.743Z,78.59
2022-08-26T00:03:52.748Z,78.59
2022-08-26T00:04:02.775Z,78.49
2022-08-26T00:04:12.822Z,78.59
2022-08-26T00:04:22.727Z,78.59
2022-08-26T00:04:32.702Z,78.63
2022-08-26T00:04:42.699Z,78.69
2022-08-26T00:04:52.756Z,78.73
2022-08-26T00:05:02.701Z,78.83
2022-08-26T00:05:12.700Z,78.93
2022-08-26T00:05:22.729Z,78.93
2022-08-26T00:05:32.712Z,79.03
2022-08-26T00:05:42.689Z,79.03
2022-08-26T00:05:52.687Z,79.13
2022-08-26T00:06:02.690Z,79.23
2022-08-26T00:06:12.689Z,79.23
2022-08-26T00:06:22.690Z,79.23
2022-08-26T00:06:32.682Z,79.23
2022-08-26T00:06:46.263Z,79.23
2022-08-26T00:06:52.687Z,79.33
2022-08-26T00:07:02.690Z,79.43
2022-08-26T00:07:12.690Z,79.53
2022-08-26T00:07:22.688Z,79.53
2022-08-26T00:07:32.689Z,79.43
2022-08-26T00:07:43.392Z,79.43
2022-08-26T00:07:52.689Z,79.53
2022-08-26T00:08:02.684Z,79.53
2022-08-26T00:08:13.107Z,79.43
2022-08-26T00:08:22.700Z,79.39
2022-08-26T00:08:32.672Z,79.39
2022-08-26T00:08:42.681Z,79.39
2022-08-26T00:08:52.671Z,79.39
2022-08-26T00:09:02.671Z,79.19
2022-08-26T00:09:12.702Z,79.09
2022-08-26T00:09:22.680Z,79.09
2022-08-26T00:09:32.682Z,79.09
2022-08-26T00:09:42.672Z,79.09
2022-08-26T00:09:54.494Z,78.99
2022-08-26T00:10:02.682Z,78.99
2022-08-26T00:10:12.671Z,79.09
2022-08-26T00:10:22.692Z,79.29
2022-08-26T00:10:32.670Z,79.43
2022-08-26T00:10:42.672Z,79.43
2022-08-26T00:10:52.693Z,79.33
2022-08-26T00:11:02.671Z,79.23
2022-08-26T00:11:12.671Z,79.23
2022-08-26T00:11:26.650Z,79.23
2022-08-26T00:11:32.708Z,79.13
2022-08-26T00:11:42.672Z,78.93
2022-08-26T00:11:52.672Z,78.93
2022-08-26T00:12:02.682Z,79.03
2022-08-26T00:12:12.685Z,79.03
2022-08-26T00:12:36.070Z,79.03
2022-08-26T00:12:37.340Z,79.23
2022-08-26T00:12:42.674Z,79.33
2022-08-26T00:12:52.683Z,79.33
2022-08-26T00:13:02.653Z,79.53
2022-08-26T00:13:12.674Z,79.53
2022-08-26T00:13:22.672Z,79.73
2022-08-26T00:13:32.673Z,79.83
2022-08-26T00:13:42.672Z,79.83
2022-08-26T00:13:52.661Z,79.83
2022-08-26T00:14:02.673Z,79.73
2022-08-26T00:14:12.673Z,79.87
2022-08-26T00:14:25.047Z,80.07
2022-08-26T00:14:32.673Z,80.37
2022-08-26T00:14:42.663Z,80.37
2022-08-26T00:14:52.654Z,80.47
2022-08-26T00:15:02.653Z,80.47
2022-08-26T00:15:12.657Z,80.47
2022-08-26T00:15:22.654Z,80.47
2022-08-26T00:15:32.663Z,80.47
2022-08-26T00:15:42.664Z,80.57
2022-08-26T00:15:52.663Z,80.57
2022-08-26T00:16:02.654Z,80.57
2022-08-26T00:16:12.694Z,80.47
2022-08-26T00:16:22.718Z,80.27
2022-08-26T00:16:32.744Z,80.17
2022-08-26T00:16:47.123Z,80.07
2022-08-26T00:16:52.720Z,80.07
2022-08-26T00:17:02.687Z,80.07
2022-08-26T00:17:12.644Z,80.07
2022-08-26T00:17:22.655Z,80.07
2022-08-26T00:17:32.645Z,80.17
2022-08-26T00:17:42.653Z,80.07
2022-08-26T00:17:52.636Z,80.07
2022-08-26T00:18:02.646Z,80.07
2022-08-26T00:18:21.811Z,80.07
2022-08-26T00:18:22.816Z,80.07
2022-08-26T00:18:33.197Z,80.17
2022-08-26T00:18:42.635Z,80.37
2022-08-26T00:18:52.637Z,80.68
2022-08-26T00:19:02.646Z,80.77
2022-08-26T00:19:12.645Z,80.68
2022-08-26T00:19:22.635Z,80.37
2022-08-26T00:19:32.655Z,80.37
2022-08-26T00:19:42.676Z,80.37
2022-08-26T00:19:52.635Z,80.37
2022-08-26T00:20:02.632Z,80.37
2022-08-26T00:20:12.655Z,80.37
2022-08-26T00:20:22.626Z,80.47
2022-08-26T00:20:32.645Z,80.57
2022-08-26T00:20:42.626Z,80.71
2022-08-26T00:20:52.625Z,80.71
2022-08-26T00:21:06.204Z,80.71
2022-08-26T00:21:12.655Z,80.81
2022-08-26T00:21:22.626Z,80.91
2022-08-26T00:21:32.655Z,80.91
2022-08-26T00:21:42.626Z,80.81
2022-08-26T00:21:52.627Z,80.81
2022-08-26T00:22:02.646Z,80.71
2022-08-26T00:22:12.627Z,80.81
2022-08-26T00:22:22.645Z,80.91
2022-08-26T00:22:32.638Z,80.91
2022-08-26T00:22:42.627Z,80.91
2022-08-26T00:22:52.635Z,80.81
2022-08-26T00:23:02.617Z,80.91
2022-08-26T00:23:12.622Z,80.91
2022-08-26T00:23:24.073Z,80.91
2022-08-26T00:23:32.615Z,81.01
2022-08-26T00:23:42.627Z,80.91
2022-08-26T00:23:52.616Z,80.81
2022-08-26T00:24:02.617Z,80.81
2022-08-26T00:24:12.634Z,80.91
2022-08-26T00:24:22.617Z,81.01
2022-08-26T00:24:32.637Z,81.12
2022-08-26T00:24:48.006Z,81.21
2022-08-26T00:24:52.612Z,81.32
2022-08-26T00:25:02.633Z,81.41
2022-08-26T00:25:12.617Z,81.41
2022-08-26T00:25:22.618Z,81.41
2022-08-26T00:25:32.604Z,81.41
2022-08-26T00:25:42.732Z,81.41
2022-08-26T00:25:52.611Z,81.52
2022-08-26T00:26:02.606Z,81.62
2022-08-26T00:26:12.603Z,81.62
2022-08-26T00:26:22.610Z,81.41
2022-08-26T00:26:32.598Z,81.32
2022-08-26T00:26:42.600Z,81.21
2022-08-26T00:26:52.601Z,81.32
2022-08-26T00:27:02.600Z,81.65
2022-08-26T00:27:12.589Z,81.85
2022-08-26T00:27:22.608Z,81.96
2022-08-26T00:27:32.589Z,82.06
2022-08-26T00:27:42.598Z,82.06
2022-08-26T00:27:52.599Z,82.06
2022-08-26T00:28:02.598Z,82.06
2022-08-26T00:28:12.589Z,82.06
2022-08-26T00:28:22.598Z,82.06
2022-08-26T00:28:32.600Z,82.16
2022-08-26T00:28:42.588Z,82.06
2022-08-26T00:28:52.592Z,82.06
2022-08-26T00:29:02.589Z,82.16
2022-08-26T00:29:12.591Z,82.36
2022-08-26T00:29:22.579Z,82.56
2022-08-26T00:29:32.592Z,82.56
2022-08-26T00:29:42.602Z,82.56
2022-08-26T00:29:52.599Z,82.56
2022-08-26T00:30:02.580Z,82.46
2022-08-26T00:30:12.598Z,82.36
2022-08-26T00:30:22.954Z,82.56
2022-08-26T00:30:32.583Z,82.76
2022-08-26T00:30:42.578Z,82.86
2022-08-26T00:30:52.588Z,82.86
2022-08-26T00:31:02.581Z,82.86
2022-08-26T00:31:12.613Z,82.97
2022-08-26T00:31:22.609Z,83.11
2022-08-26T00:31:32.613Z,83.11
2022-08-26T00:31:42.674Z,82.97
2022-08-26T00:31:52.615Z,82.86
2022-08-26T00:32:02.637Z,82.66
2022-08-26T00:32:12.580Z,82.56
2022-08-26T00:32:22.572Z,82.46
2022-08-26T00:32:32.570Z,82.36
2022-08-26T00:32:44.073Z,82.16
2022-08-26T00:32:52.570Z,82.06
2022-08-26T00:33:02.582Z,81.96
2022-08-26T00:33:12.561Z,81.96
2022-08-26T00:33:22.581Z,81.96
2022-08-26T00:33:32.562Z,81.85
2022-08-26T00:33:42.586Z,81.76
2022-08-26T00:33:52.570Z,81.65
2022-08-26T00:34:02.572Z,81.46
2022-08-26T00:34:12.569Z,81.46
2022-08-26T00:34:22.569Z,81.56
2022-08-26T00:34:32.583Z,81.65
2022-08-26T00:34:42.571Z,81.56
2022-08-26T00:34:52.561Z,81.46
2022-08-26T00:35:02.591Z,81.35
2022-08-26T00:35:12.570Z,81.26
2022-08-26T00:35:22.560Z,81.26
2022-08-26T00:35:33.626Z,81.35
2022-08-26T00:35:43.802Z,81.65
2022-08-26T00:35:52.558Z,81.85
2022-08-26T00:36:02.559Z,81.96
2022-08-26T00:36:20.127Z,82.06
2022-08-26T00:36:22.596Z,82.16
2022-08-26T00:36:32.584Z,82.26
2022-08-26T00:36:42.581Z,82.26
2022-08-26T00:36:52.553Z,82.26
2022-08-26T00:37:02.557Z,82.36
2022-08-26T00:37:16.128Z,82.36
2022-08-26T00:37:22.561Z,82.36
2022-08-26T00:37:32.583Z,82.26
2022-08-26T00:37:42.543Z,82.26
2022-08-26T00:37:52.556Z,82.36
2022-08-26T00:38:02.563Z,82.26
2022-08-26T00:38:12.553Z,82.06
2022-08-26T00:38:22.959Z,81.85
2022-08-26T00:38:32.584Z,81.56
2022-08-26T00:38:42.569Z,81.35
2022-08-26T00:38:52.584Z,81.46
2022-08-26T00:39:02.552Z,81.56
2022-08-26T00:39:12.554Z,81.65
2022-08-26T00:39:22.542Z,81.76
2022-08-26T00:39:32.550Z,81.85
2022-08-26T00:39:42.551Z,81.85
2022-08-26T00:39:52.563Z,81.76
2022-08-26T00:40:05.237Z,81.76
2022-08-26T00:40:12.601Z,81.85
2022-08-26T00:40:22.585Z,81.85
2022-08-26T00:40:32.651Z,81.76
2022-08-26T00:40:42.534Z,81.85
2022-08-26T00:40:52.544Z,81.76
2022-08-26T00:41:02.544Z,81.56
2022-08-26T00:41:12.572Z,81.35
2022-08-26T00:41:22.534Z,81.15
2022-08-26T00:41:32.532Z,80.85
2022-08-26T00:41:42.564Z,80.95
2022-08-26T00:41:52.542Z,81.15
2022-08-26T00:42:02.540Z,81.15
2022-08-26T00:42:12.572Z,81.56
2022-08-26T00:42:22.534Z,81.76
2022-08-26T00:42:32.533Z,81.76
2022-08-26T00:42:46.068Z,81.76
2022-08-26T00:42:52.524Z,81.85
2022-08-26T00:43:02.522Z,81.85
2022-08-26T00:43:12.574Z,81.96
2022-08-26T00:43:22.533Z,81.85
2022-08-26T00:43:32.525Z,81.96
2022-08-26T00:43:47.183Z,81.96
2022-08-26T00:43:52.532Z,81.96
2022-08-26T00:44:02.525Z,82.06
2022-08-26T00:44:12.522Z,82.06
2022-08-26T00:44:22.535Z,82.16
2022-08-26T00:44:32.524Z,82.30
2022-08-26T00:44:42.536Z,82.36
2022-08-26T00:44:52.526Z,82.40
2022-08-26T00:45:02.517Z,82.50
2022-08-26T00:45:12.535Z,82.60
2022-08-26T00:45:22.516Z,82.70
2022-08-26T00:45:32.533Z,82.70
2022-08-26T00:45:42.594Z,82.80
2022-08-26T00:45:52.657Z,82.90
2022-08-26T00:46:02.614Z,82.90
2022-08-26T00:46:12.577Z,82.90
2022-08-26T00:46:22.528Z,82.80
2022-08-26T00:46:32.503Z,82.70
2022-08-26T00:46:46.668Z,82.60
2022-08-26T00:46:52.542Z,82.60
2022-08-26T00:47:02.518Z,82.70
2022-08-26T00:47:12.506Z,82.70
2022-08-26T00:47:22.507Z,82.60
2022-08-26T00:47:32.526Z,82.60
2022-08-26T00:47:42.517Z,82.60
2022-08-26T00:47:52.502Z,82.60
2022-08-26T00:48:02.534Z,82.60
2022-08-26T00:48:12.502Z,82.60
2022-08-26T00:48:22.505Z,82.60
2022-08-26T00:48:32.495Z,82.70
2022-08-26T00:48:42.506Z,82.80
2022-08-26T00:48:52.487Z,82.90
2022-08-26T00:49:02.509Z,82.90
2022-08-26T00:49:12.558Z,83.00
2022-08-26T00:49:22.505Z,83.00
2022-08-26T00:49:32.496Z,83.00
2022-08-26T00:49:42.499Z,82.90
2022-08-26T00:49:52.494Z,82.90
2022-08-26T00:50:02.487Z,82.80
2022-08-26T00:50:12.506Z,82.70
2022-08-26T00:50:22.496Z,82.80
2022-08-26T00:50:32.497Z,82.80
2022-08-26T00:50:42.508Z,82.70
2022-08-26T00:50:52.496Z,82.60
2022-08-26T00:51:02.487Z,82.50
2022-08-26T00:51:12.528Z,82.50
2022-08-26T00:51:22.482Z,82.50
2022-08-26T00:51:32.504Z,82.40
2022-08-26T00:51:42.517Z,82.30
2022-08-26T00:51:52.494Z,82.40
2022-08-26T00:52:02.508Z,82.40
2022-08-26T00:52:13.132Z,82.50
2022-08-26T00:52:22.506Z,82.60
2022-08-26T00:52:32.477Z,82.80
2022-08-26T00:52:42.476Z,82.80
2022-08-26T00:52:52.516Z,82.80
2022-08-26T00:53:02.478Z,82.70
2022-08-26T00:53:12.478Z,82.90
2022-08-26T00:53:24.008Z,83.11
2022-08-26T00:53:32.490Z,83.20
2022-08-26T00:53:42.516Z,83.31
2022-08-26T00:53:52.487Z,83.20
2022-08-26T00:54:02.470Z,83.20
2022-08-26T00:54:12.486Z,83.11
2022-08-26T00:54:22.467Z,83.11
2022-08-26T00:54:32.486Z,83.20
2022-08-26T00:54:42.478Z,83.20
2022-08-26T00:54:52.468Z,83.40
2022-08-26T00:55:02.479Z,83.61
2022-08-26T00:55:12.468Z,83.71
2022-08-26T00:55:22.458Z,83.71
2022-08-26T00:55:37.822Z,83.61
2022-08-26T00:55:42.468Z,83.61
2022-08-26T00:55:52.479Z,83.40
2022-08-26T00:56:02.467Z,83.40
2022-08-26T00:56:12.460Z,83.31
2022-08-26T00:56:22.459Z,83.40
2022-08-26T00:56:32.459Z,83.40
2022-08-26T00:56:42.471Z,83.40
2022-08-26T00:56:52.462Z,83.31
2022-08-26T00:57:02.467Z,83.31
2022-08-26T00:57:16.410Z,83.31
2022-08-26T00:57:22.469Z,83.40
2022-08-26T00:57:32.459Z,83.40
2022-08-26T00:57:42.451Z,83.31
2022-08-26T00:57:52.477Z,83.31
2022-08-26T00:58:02.451Z,83.40
2022-08-26T00:58:12.450Z,83.40
2022-08-26T00:58:22.455Z,83.51
2022-08-26T00:58:32.467Z,83.61
2022-08-26T00:58:42.459Z,83.61
2022-08-26T00:58:52.459Z,83.61
2022-08-26T00:59:02.480Z,83.61
2022-08-26T00:59:12.443Z,83.71
2022-08-26T00:59:22.460Z,83.71
2022-08-26T00:59:33.049Z,83.81
2022-08-26T00:59:42.451Z,83.71
2022-08-26T00:59:52.438Z,83.71
2022-08-26T01:00:02.441Z,83.51
2022-08-26T01:00:12.437Z,83.51
2022-08-26T01:00:22.442Z,83.61
2022-08-26T01:00:32.440Z,83.61
2022-08-26T01:00:42.518Z,83.71
2022-08-26T01:00:52.469Z,83.71
2022-08-26T01:01:02.521Z,83.71
2022-08-26T01:01:12.545Z,83.71
2022-08-26T01:01:23.154Z,83.71
2022-08-26T01:01:32.524Z,83.71
2022-08-26T01:01:42.430Z,83.71
2022-08-26T01:01:52.458Z,83.71
2022-08-26T01:02:02.875Z,83.81
2022-08-26T01:02:19.995Z,83.81
2022-08-26T01:02:22.470Z,83.91
2022-08-26T01:02:32.447Z,84.01
2022-08-26T01:02:43.283Z,84.21
2022-08-26T01:02:52.451Z,84.45
2022-08-26T01:03:02.442Z,84.61
2022-08-26T01:03:12.782Z,84.41
2022-08-26T01:03:22.423Z,84.25
2022-08-26T01:03:32.421Z,84.25
2022-08-26T01:03:42.422Z,84.35
2022-08-26T01:03:52.422Z,84.45
2022-08-26T01:04:02.423Z,84.51
2022-08-26T01:04:12.423Z,84.51
2022-08-26T01:04:22.432Z,84.51
2022-08-26T01:04:32.445Z,84.41
2022-08-26T01:04:42.433Z,84.31
2022-08-26T01:04:55.577Z,84.21
2022-08-26T01:05:03.426Z,84.21
2022-08-26T01:05:12.459Z,84.11
2022-08-26T01:05:22.422Z,84.11
2022-08-26T01:05:32.418Z,84.01
2022-08-26T01:05:42.472Z,84.11
2022-08-26T01:05:52.421Z,84.11
2022-08-26T01:06:02.415Z,84.21
2022-08-26T01:06:13.105Z,84.31
2022-08-26T01:06:22.413Z,84.31
2022-08-26T01:06:32.412Z,84.31
2022-08-26T01:06:42.412Z,84.21
2022-08-26T01:06:52.413Z,84.11
2022-08-26T01:07:02.432Z,84.21
2022-08-26T01:07:12.426Z,84.25
2022-08-26T01:07:22.412Z,84.25
2022-08-26T01:07:32.485Z,84.35
2022-08-26T01:07:42.411Z,84.35
2022-08-26T01:07:52.422Z,84.35
2022-08-26T01:08:03.670Z,84.35
2022-08-26T01:08:12.412Z,84.35
2022-08-26T01:08:22.416Z,84.45
2022-08-26T01:08:32.403Z,84.35
2022-08-26T01:08:42.402Z,84.35
2022-08-26T01:08:52.441Z,84.45
2022-08-26T01:09:02.396Z,84.65
2022-08-26T01:09:12.403Z,84.65
2022-08-26T01:09:22.414Z,84.65
2022-08-26T01:09:32.394Z,84.75
2022-08-26T01:09:42.402Z,84.75
2022-08-26T01:09:52.425Z,84.65
2022-08-26T01:10:02.394Z,84.55
2022-08-26T01:10:12.394Z,84.55
2022-08-26T01:10:22.434Z,84.65
2022-08-26T01:10:32.446Z,84.65
2022-08-26T01:10:42.404Z,84.75
2022-08-26T01:10:52.385Z,84.85
2022-08-26T01:11:22.394Z,85.05
2022-08-26T01:11:26.885Z,85.05
2022-08-26T01:11:36.904Z,84.95
2022-08-26T01:11:46.887Z,84.95
2022-08-26T01:11:56.885Z,84.85
2022-08-26T01:12:06.885Z,84.75
2022-08-26T01:12:16.895Z,84.65
2022-08-26T01:12:26.875Z,84.71
2022-08-26T01:12:36.885Z,84.65
2022-08-26T01:12:46.875Z,84.61
2022-08-26T01:12:56.891Z,84.65
2022-08-26T01:13:07.164Z,84.75
2022-08-26T01:13:16.875Z,84.71
2022-08-26T01:13:26.875Z,84.75
2022-08-26T01:13:36.878Z,84.65
2022-08-26T01:13:46.873Z,84.65
2022-08-26T01:13:56.885Z,84.55
2022-08-26T01:14:06.871Z,84.55
2022-08-26T01:14:16.876Z,84.45
2022-08-26T01:14:26.887Z,84.55
2022-08-26T01:14:36.904Z,84.65
2022-08-26T01:14:46.865Z,84.65
2022-08-26T01:14:56.902Z,84.75
2022-08-26T01:15:06.884Z,84.75
2022-08-26T01:15:16.895Z,84.75
2022-08-26T01:15:26.866Z,84.75
2022-08-26T01:15:36.868Z,84.85
2022-08-26T01:15:46.906Z,84.75
2022-08-26T01:15:56.895Z,84.75
2022-08-26T01:16:06.892Z,84.85
2022-08-26T01:16:16.930Z,84.95
2022-08-26T01:16:26.905Z,84.95
2022-08-26T01:16:36.924Z,85.05
2022-08-26T01:16:46.895Z,85.16
2022-08-26T01:16:56.855Z,85.25
2022-08-26T01:17:06.899Z,85.16
2022-08-26T01:17:16.853Z,85.05
2022-08-26T01:17:26.857Z,84.95
2022-08-26T01:17:36.868Z,85.05
2022-08-26T01:17:46.877Z,85.25
2022-08-26T01:17:56.854Z,85.56
2022-08-26T01:18:06.867Z,85.72
2022-08-26T01:18:16.866Z,85.62
2022-08-26T01:18:26.868Z,85.22
2022-08-26T01:18:36.866Z,85.22
2022-08-26T01:18:46.860Z,85.11
2022-08-26T01:18:56.846Z,84.91
2022-08-26T01:19:06.883Z,84.61
2022-08-26T01:19:16.848Z,84.51
2022-08-26T01:19:26.847Z,84.81
2022-08-26T01:19:36.860Z,85.02
2022-08-26T01:19:46.848Z,84.61
2022-08-26T01:19:56.907Z,85.11
2022-08-26T01:20:06.881Z,85.58
2022-08-26T01:20:16.859Z,85.48
2022-08-26T01:20:26.838Z,85.28
2022-08-26T01:20:36.859Z,85.17
2022-08-26T01:20:46.847Z,85.17
2022-08-26T01:20:57.688Z,85.28
2022-08-26T01:21:06.894Z,85.17
2022-08-26T01:21:16.850Z,85.28
2022-08-26T01:21:26.850Z,85.48
2022-08-26T01:21:36.838Z,85.68
2022-08-26T01:21:46.847Z,85.48
2022-08-26T01:21:56.850Z,84.88
2022-08-26T01:22:06.829Z,84.97
2022-08-26T01:22:16.838Z,85.14
2022-08-26T01:22:28.168Z,85.28
2022-08-26T01:22:36.869Z,85.33
2022-08-26T01:22:46.829Z,85.24
2022-08-26T01:22:56.836Z,85.24
2022-08-26T01:23:07.187Z,85.24
2022-08-26T01:23:16.838Z,85.14
2022-08-26T01:23:26.821Z,85.44
2022-08-26T01:23:36.839Z,86.04
2022-08-26T01:23:46.849Z,85.90
2022-08-26T01:23:57.546Z,85.39
2022-08-26T01:24:06.828Z,85.10
2022-08-26T01:24:16.829Z,85.30
2022-08-26T01:24:26.819Z,85.30
2022-08-26T01:24:36.829Z,85.19
2022-08-26T01:24:46.817Z,85.30
2022-08-26T01:24:56.821Z,85.19
2022-08-26T01:25:06.818Z,84.69
2022-08-26T01:25:16.810Z,84.49
2022-08-26T01:25:26.819Z,84.59
2022-08-26T01:25:36.814Z,85.10
2022-08-26T01:25:46.821Z,85.50
2022-08-26T01:25:56.839Z,85.19
2022-08-26T01:26:06.819Z,84.59
2022-08-26T01:26:19.809Z,84.15
2022-08-26T01:26:26.810Z,84.25
2022-08-26T01:26:36.875Z,84.45
2022-08-26T01:26:46.810Z,84.55
2022-08-26T01:26:56.837Z,84.45
2022-08-26T01:27:06.930Z,84.35
2022-08-26T01:27:16.810Z,84.05
2022-08-26T01:27:26.820Z,83.85
2022-08-26T01:27:36.830Z,83.79
2022-08-26T01:27:46.800Z,83.75
2022-08-26T01:27:56.820Z,83.79
2022-08-26T01:28:06.819Z,84.09
2022-08-26T01:28:16.799Z,84.29
2022-08-26T01:28:26.821Z,84.49
2022-08-26T01:28:36.801Z,84.59
2022-08-26T01:28:46.811Z,84.49
2022-08-26T01:28:56.839Z,84.49
2022-08-26T01:29:06.829Z,84.39
2022-08-26T01:29:16.831Z,84.29
2022-08-26T01:29:26.801Z,84.29
2022-08-26T01:29:36.804Z,84.49
2022-08-26T01:29:46.812Z,84.49
2022-08-26T01:29:56.801Z,84.59
2022-08-26T01:30:06.791Z,84.59
2022-08-26T01:30:16.800Z,84.39
2022-08-26T01:30:26.845Z,84.19
2022-08-26T01:30:36.802Z,83.79
2022-08-26T01:30:46.813Z,83.69
2022-08-26T01:30:56.817Z,83.69
2022-08-26T01:31:06.812Z,83.69
2022-08-26T01:31:16.836Z,83.79
2022-08-26T01:31:26.818Z,83.89
2022-08-26T01:31:36.823Z,83.89
2022-08-26T01:31:46.858Z,83.93
2022-08-26T01:31:56.845Z,83.83
2022-08-26T01:32:06.792Z,83.83
2022-08-26T01:32:16.783Z,83.93
2022-08-26T01:32:26.804Z,83.93
2022-08-26T01:32:36.782Z,83.93
2022-08-26T01:32:46.793Z,84.03
2022-08-26T01:32:56.781Z,84.13
2022-08-26T01:33:07.013Z,84.23
2022-08-26T01:33:16.792Z,84.23
2022-08-26T01:33:26.781Z,84.23
2022-08-26T01:33:42.115Z,84.33
2022-08-26T01:33:46.779Z,84.53
2022-08-26T01:33:56.768Z,84.74
2022-08-26T01:34:06.775Z,84.74
2022-08-26T01:34:16.766Z,84.74
2022-08-26T01:34:26.773Z,84.63
2022-08-26T01:34:36.775Z,84.67
2022-08-26T01:34:46.763Z,84.57
2022-08-26T01:34:56.801Z,84.57
2022-08-26T01:35:06.759Z,84.47
2022-08-26T01:35:16.775Z,84.37
2022-08-26T01:35:26.771Z,84.47
2022-08-26T01:35:36.763Z,84.47
2022-08-26T01:35:46.775Z,84.57
2022-08-26T01:35:56.783Z,84.57
2022-08-26T01:36:06.760Z,84.47
2022-08-26T01:36:16.773Z,84.47
2022-08-26T01:36:26.754Z,84.57
2022-08-26T01:36:36.753Z,84.57
2022-08-26T01:36:50.708Z,84.67
2022-08-26T01:36:56.757Z,84.67
2022-08-26T01:37:06.792Z,84.77
2022-08-26T01:37:16.772Z,84.88
2022-08-26T01:37:26.752Z,84.88
2022-08-26T01:37:36.939Z,84.88
2022-08-26T01:37:46.784Z,84.77
2022-08-26T01:37:56.753Z,84.77
2022-08-26T01:38:06.755Z,84.88
2022-08-26T01:38:16.766Z,84.88
2022-08-26T01:38:26.784Z,84.81
2022-08-26T01:38:36.763Z,84.71
2022-08-26T01:38:46.753Z,84.71
2022-08-26T01:38:56.814Z,84.71
2022-08-26T01:39:07.350Z,84.81
2022-08-26T01:39:16.785Z,84.81
2022-08-26T01:39:26.745Z,84.81
2022-08-26T01:39:36.765Z,84.91
2022-08-26T01:39:46.774Z,84.71
2022-08-26T01:39:56.801Z,84.81
2022-08-26T01:40:06.811Z,84.91
2022-08-26T01:40:16.940Z,85.02
2022-08-26T01:40:26.817Z,85.11
2022-08-26T01:40:36.747Z,85.22
2022-08-26T01:40:46.766Z,85.22
2022-08-26T01:40:56.735Z,85.22
2022-08-26T01:41:16.075Z,85.31
2022-08-26T01:41:19.894Z,85.52
2022-08-26T01:41:27.199Z,85.52
2022-08-26T01:41:36.735Z,85.52
2022-08-26T01:41:46.755Z,85.52
2022-08-26T01:41:56.754Z,85.66
2022-08-26T01:42:10.371Z,85.66
2022-08-26T01:42:16.725Z,85.66
2022-08-26T01:42:26.736Z,85.76
2022-08-26T01:42:36.725Z,85.62
2022-08-26T01:42:46.905Z,85.76
2022-08-26T01:42:56.777Z,85.86
2022-08-26T01:43:06.845Z,85.86
2022-08-26T01:43:16.727Z,85.86
2022-08-26T01:43:26.754Z,85.86
2022-08-26T01:43:36.743Z,85.86
2022-08-26T01:43:46.729Z,85.86
2022-08-26T01:43:56.755Z,85.96
2022-08-26T01:44:06.725Z,85.96
2022-08-26T01:44:16.727Z,85.96
2022-08-26T01:44:26.747Z,85.96
2022-08-26T01:44:36.808Z,86.06
2022-08-26T01:44:46.740Z,86.16
2022-08-26T01:44:56.742Z,86.26
2022-08-26T01:45:06.718Z,86.36
2022-08-26T01:45:16.718Z,86.26
2022-08-26T01:45:26.765Z,86.26
2022-08-26T01:45:36.752Z,86.26
2022-08-26T01:45:46.794Z,86.26
2022-08-26T01:45:56.763Z,86.26
2022-08-26T01:46:06.798Z,86.26
2022-08-26T01:46:16.820Z,86.26
2022-08-26T01:46:26.784Z,86.36
2022-08-26T01:46:36.718Z,86.57
2022-08-26T01:46:46.721Z,86.46
2022-08-26T01:46:56.707Z,86.46
2022-08-26T01:47:06.706Z,86.46
2022-08-26T01:47:16.715Z,86.46
2022-08-26T01:47:26.715Z,86.46
2022-08-26T01:47:36.760Z,86.36
2022-08-26T01:47:46.835Z,86.36
2022-08-26T01:47:57.391Z,86.36
2022-08-26T01:48:06.731Z,86.36
2022-08-26T01:48:16.717Z,86.36
2022-08-26T01:48:26.699Z,86.46
2022-08-26T01:48:36.709Z,86.66
2022-08-26T01:48:46.697Z,87.07
2022-08-26T01:48:56.697Z,87.07
2022-08-26T01:49:06.732Z,87.07
2022-08-26T01:49:16.707Z,86.87
2022-08-26T01:49:26.698Z,86.87
2022-08-26T01:49:36.698Z,86.87
2022-08-26T01:49:46.701Z,86.77
2022-08-26T01:49:56.706Z,86.77
2022-08-26T01:50:06.725Z,86.66
2022-08-26T01:50:18.092Z,86.57
2022-08-26T01:50:27.750Z,86.46
2022-08-26T01:50:36.688Z,86.57
2022-08-26T01:50:46.699Z,86.77
2022-08-26T01:50:56.704Z,86.87
2022-08-26T01:51:06.695Z,86.87
2022-08-26T01:51:16.709Z,86.87
2022-08-26T01:51:26.689Z,86.87
2022-08-26T01:51:36.750Z,86.77
2022-08-26T01:51:46.718Z,86.77
2022-08-26T01:51:56.699Z,86.66
2022-08-26T01:52:06.728Z,86.57
2022-08-26T01:52:16.691Z,86.46
2022-08-26T01:52:28.025Z,86.26
2022-08-26T01:52:36.688Z,86.36
2022-08-26T01:52:46.679Z,86.66
2022-08-26T01:52:56.684Z,86.66
2022-08-26T01:53:07.045Z,86.63
2022-08-26T01:53:16.709Z,86.43
2022-08-26T01:53:26.678Z,86.52
2022-08-26T01:53:36.690Z,86.43
2022-08-26T01:53:46.894Z,86.43
2022-08-26T01:53:56.679Z,86.63
2022-08-26T01:54:06.689Z,86.93
2022-08-26T01:54:16.678Z,87.02
2022-08-26T01:54:26.741Z,87.02
2022-08-26T01:54:36.679Z,87.02
2022-08-26T01:54:50.478Z,87.23
2022-08-26T01:54:56.694Z,87.33
2022-08-26T01:55:06.680Z,87.43
2022-08-26T01:55:32.207Z,87.13
2022-08-26T01:55:33.215Z,87.33
2022-08-26T01:55:36.733Z,87.02
2022-08-26T01:55:46.670Z,86.97
2022-08-26T01:55:56.671Z,86.97
2022-08-26T01:56:06.791Z,86.87
2022-08-26T01:56:16.670Z,86.77
2022-08-26T01:56:26.660Z,86.66
2022-08-26T01:56:36.782Z,86.66
2022-08-26T01:56:46.659Z,86.87
2022-08-26T01:56:56.668Z,86.97
2022-08-26T01:57:06.666Z,87.07
2022-08-26T01:57:16.670Z,87.37
2022-08-26T01:57:26.679Z,87.47
2022-08-26T01:57:36.720Z,87.57
2022-08-26T01:57:46.670Z,87.67
2022-08-26T01:57:56.700Z,87.77
2022-08-26T01:58:06.670Z,87.77
2022-08-26T01:58:16.651Z,87.77
2022-08-26T01:58:26.671Z,87.77
2022-08-26T01:58:36.689Z,87.67
2022-08-26T01:58:46.666Z,87.57
2022-08-26T01:58:56.651Z,87.57
2022-08-26T01:59:06.669Z,87.57
2022-08-26T01:59:16.649Z,87.57
2022-08-26T01:59:26.669Z,87.57
2022-08-26T01:59:36.651Z,87.57
2022-08-26T01:59:46.661Z,87.77
2022-08-26T01:59:56.648Z,87.87
2022-08-26T02:00:06.713Z,88.12
2022-08-26T02:00:16.650Z,88.98
2022-08-26T02:00:26.651Z,90.29
2022-08-26T02:00:36.713Z,90.09
2022-08-26T02:00:46.664Z,89.69
2022-08-26T02:00:56.718Z,89.69
2022-08-26T02:01:06.742Z,89.89
2022-08-26T02:01:16.727Z,89.79
2022-08-26T02:01:29.238Z,90.19
2022-08-26T02:01:36.642Z,90.79
2022-08-26T02:01:46.654Z,91.60
2022-08-26T02:01:56.643Z,91.70
2022-08-26T02:02:06.643Z,92.06
2022-08-26T02:02:16.651Z,92.26
2022-08-26T02:02:26.668Z,91.86
2022-08-26T02:02:36.662Z,91.35
2022-08-26T02:02:46.692Z,90.65
2022-08-26T02:02:56.654Z,89.79
2022-08-26T02:03:06.802Z,90.85
2022-08-26T02:03:17.225Z,91.35
2022-08-26T02:03:26.697Z,92.16
2022-08-26T02:03:38.741Z,92.46
2022-08-26T02:03:46.692Z,92.26
2022-08-26T02:03:56.643Z,91.96
2022-08-26T02:04:06.728Z,91.25
2022-08-26T02:04:16.801Z,90.65
2022-08-26T02:04:26.816Z,90.45
2022-08-26T02:04:36.749Z,90.34
2022-08-26T02:04:46.724Z,90.75
2022-08-26T02:04:56.693Z,91.11
2022-08-26T02:05:06.642Z,91.31
2022-08-26T02:05:16.624Z,91.61
2022-08-26T02:05:26.638Z,91.91
2022-08-26T02:05:36.662Z,91.91
2022-08-26T02:05:46.644Z,91.61
2022-08-26T02:05:56.663Z,91.31
2022-08-26T02:06:09.331Z,91.21
2022-08-26T02:06:16.625Z,91.31
2022-08-26T02:06:26.633Z,91.41
2022-08-26T02:06:36.620Z,91.21
2022-08-26T02:06:46.659Z,91.11
2022-08-26T02:06:56.634Z,91.11
2022-08-26T02:07:06.651Z,90.91
2022-08-26T02:07:16.662Z,90.81
2022-08-26T02:07:27.132Z,91.11
2022-08-26T02:07:36.646Z,91.31
2022-08-26T02:07:46.645Z,91.21
2022-08-26T02:07:56.615Z,91.01
2022-08-26T02:08:06.634Z,90.91
2022-08-26T02:08:16.625Z,90.91
2022-08-26T02:08:26.624Z,90.81
2022-08-26T02:08:36.627Z,90.81
2022-08-26T02:08:46.635Z,90.91
2022-08-26T02:08:56.624Z,91.41