createdAt,value
2023-08-30T00:01:06.038Z,18.04
2023-08-30T00:03:33.058Z,17.60
2023-08-30T00:06:04.816Z,17.43
2023-08-30T00:08:32.368Z,17.10
2023-08-30T00:10:59.753Z,17.07
2023-08-30T00:13:27.813Z,17.07
2023-08-30T00:15:54.555Z,17.32
2023-08-30T00:18:22.083Z,17.24
2023-08-30T00:20:48.792Z,17.18
2023-08-30T00:23:15.516Z,17.02
2023-08-30T00:25:42.152Z,16.96
2023-08-30T00:28:09.261Z,16.90
2023-08-30T00:30:36.245Z,16.88
2023-08-30T00:33:04.916Z,16.80
2023-08-30T00:35:31.606Z,16.77
2023-08-30T00:37:58.224Z,16.82
2023-08-30T00:40:28.525Z,16.92
2023-08-30T00:42:55.175Z,16.99
2023-08-30T00:45:21.800Z,16.81
2023-08-30T00:47:48.560Z,16.90
2023-08-30T00:50:16.171Z,16.79
2023-08-30T00:52:42.958Z,17.06
2023-08-30T00:55:10.879Z,17.01
2023-08-30T00:57:38.319Z,16.94
2023-08-30T01:00:10.322Z,17.14
2023-08-30T01:02:37.636Z,17.14
2023-08-30T01:05:04.951Z,16.50
2023-08-30T01:07:31.682Z,16.70
2023-08-30T01:09:59.365Z,16.63
2023-08-30T01:12:39.980Z,16.84
2023-08-30T01:15:24.122Z,16.94
2023-08-30T01:17:53.374Z,17.08
2023-08-30T01:20:23.475Z,16.98
2023-08-30T01:23:06.441Z,17.15
2023-08-30T01:25:45.018Z,17.13
2023-08-30T01:28:13.142Z,16.77
2023-08-30T01:30:43.083Z,17.01
2023-08-30T01:33:10.655Z,16.91
2023-08-30T01:35:41.801Z,16.99
2023-08-30T01:38:10.212Z,16.95
2023-08-30T01:40:42.974Z,16.96
2023-08-30T01:43:12.097Z,17.06
2023-08-30T01:45:44.210Z,16.84
2023-08-30T01:48:13.175Z,16.84
2023-08-30T01:50:42.019Z,17.05
2023-08-30T01:53:11.518Z,16.95
2023-08-30T01:55:39.776Z,16.95
2023-08-30T01:58:08.270Z,16.88
2023-08-30T02:00:38.620Z,16.72
2023-08-30T02:03:15.549Z,16.67
2023-08-30T02:06:14.437Z,16.99
2023-08-30T02:08:59.285Z,17.12
2023-08-30T02:11:28.849Z,17.02
2023-08-30T02:13:58.720Z,16.78
2023-08-30T02:16:27.298Z,16.86
2023-08-30T02:18:54.744Z,17.09
2023-08-30T02:21:22.741Z,17.01
2023-08-30T02:23:52.525Z,16.96
2023-08-30T02:26:22.471Z,16.80
2023-08-30T02:28:49.291Z,16.61
2023-08-30T02:31:16.035Z,16.39
2023-08-30T02:33:42.815Z,16.29
2023-08-30T02:36:11.950Z,16.70
2023-08-30T02:38:38.759Z,16.44
2023-08-30T02:41:05.411Z,16.48
2023-08-30T02:43:32.088Z,16.63
2023-08-30T02:45:58.769Z,16.52
2023-08-30T02:48:25.442Z,16.20
2023-08-30T02:50:52.073Z,16.26
2023-08-30T02:53:18.733Z,16.53
2023-08-30T02:55:45.444Z,16.40
2023-08-30T02:58:12.244Z,16.22
2023-08-30T03:00:39.960Z,16.16
2023-08-30T03:03:08.790Z,16.36
2023-08-30T03:05:35.539Z,16.34
2023-08-30T03:08:04.212Z,16.31
2023-08-30T03:10:30.997Z,16.42
2023-08-30T03:12:57.944Z,16.29
2023-08-30T03:15:25.504Z,16.19
2023-08-30T03:17:52.705Z,16.19
2023-08-30T03:20:20.032Z,16.39
2023-08-30T03:22:46.680Z,16.51
2023-08-30T03:25:14.357Z,16.73
2023-08-30T03:27:40.954Z,16.87
2023-08-30T03:30:08.918Z,16.69
2023-08-30T03:32:35.805Z,16.77
2023-08-30T03:35:04.502Z,16.76
2023-08-30T03:37:31.231Z,16.68
2023-08-30T03:39:57.900Z,16.62
2023-08-30T03:42:24.517Z,16.71
2023-08-30T03:44:51.377Z,16.63
2023-08-30T03:47:17.994Z,16.77
2023-08-30T03:49:45.410Z,16.83
2023-08-30T03:52:14.128Z,16.83
2023-08-30T03:54:40.754Z,16.66
2023-08-30T03:57:08.491Z,16.39
2023-08-30T03:59:35.174Z,16.22
2023-08-30T04:02:01.970Z,16.19
2023-08-30T04:04:28.803Z,16.44
2023-08-30T04:06:55.439Z,16.27
2023-08-30T04:09:22.211Z,16.32
2023-08-30T04:11:48.817Z,15.96
2023-08-30T04:14:15.442Z,16.23
2023-08-30T04:16:43.227Z,16.33
2023-08-30T04:19:10.289Z,16.53
2023-08-30T04:21:36.910Z,16.53
2023-08-30T04:24:03.947Z,16.50
2023-08-30T04:26:30.577Z,16.50
2023-08-30T04:28:57.340Z,16.23
2023-08-30T04:31:24.046Z,15.81
2023-08-30T04:33:50.813Z,16.11
2023-08-30T04:36:17.469Z,16.33
2023-08-30T04:38:56.164Z,16.15
2023-08-30T04:41:27.562Z,16.24
2023-08-30T04:43:54.612Z,16.20
2023-08-30T04:46:22.164Z,16.30
2023-08-30T04:48:48.841Z,15.99
2023-08-30T04:51:15.991Z,16.08
2023-08-30T04:53:44.296Z,16.29
2023-08-30T04:56:15.255Z,16.44
2023-08-30T04:58:42.415Z,16.36
2023-08-30T05:01:14.156Z,16.46
2023-08-30T05:03:42.193Z,16.59
2023-08-30T05:06:13.180Z,16.86
2023-08-30T05:08:40.164Z,16.63
2023-08-30T05:11:07.646Z,16.88
2023-08-30T05:13:36.465Z,16.98
2023-08-30T05:16:03.232Z,17.43
2023-08-30T05:18:29.949Z,17.41
2023-08-30T05:20:56.623Z,17.39
2023-08-30T05:23:23.245Z,17.22
2023-08-30T05:25:49.955Z,17.16
2023-08-30T05:28:17.763Z,17.42
2023-08-30T05:30:45.703Z,17.38
2023-08-30T05:33:32.650Z,17.40
2023-08-30T05:36:18.731Z,17.41
2023-08-30T05:39:11.901Z,17.32
2023-08-30T05:41:45.381Z,17.20
2023-08-30T05:44:12.033Z,16.58
2023-08-30T05:46:38.686Z,16.47
2023-08-30T05:49:05.375Z,16.66
2023-08-30T05:51:32.075Z,16.71
2023-08-30T05:53:58.803Z,16.77
2023-08-30T05:56:25.370Z,16.65
2023-08-30T05:58:52.073Z,16.41
2023-08-30T06:01:20.576Z,16.80
2023-08-30T06:03:47.959Z,17.30
2023-08-30T06:06:14.910Z,17.50
2023-08-30T06:08:41.591Z,17.61
2023-08-30T06:11:08.498Z,17.54
2023-08-30T06:13:35.267Z,17.18
2023-08-30T06:16:02.104Z,17.27
2023-08-30T06:18:32.021Z,17.50
2023-08-30T06:20:58.912Z,17.78
2023-08-30T06:23:25.677Z,17.98
2023-08-30T06:25:58.765Z,18.28
2023-08-30T06:28:25.826Z,18.59
2023-08-30T06:30:52.553Z,18.31
2023-08-30T06:33:19.459Z,18.66
2023-08-30T06:35:49.774Z,18.40
2023-08-30T06:38:16.626Z,18.26
2023-08-30T06:40:50.402Z,18.26
2023-08-30T06:43:17.191Z,18.45
2023-08-30T06:45:44.222Z,18.59
2023-08-30T06:48:11.229Z,18.74
2023-08-30T06:50:38.241Z,18.97
2023-08-30T06:53:05.167Z,18.72
2023-08-30T06:55:32.934Z,18.34
2023-08-30T06:57:59.850Z,18.90
2023-08-30T07:00:26.498Z,18.46
2023-08-30T07:02:53.127Z,18.38
2023-08-30T07:05:19.753Z,18.30
2023-08-30T07:07:46.414Z,18.55
2023-08-30T07:10:13.020Z,18.77
2023-08-30T07:12:39.649Z,18.37
2023-08-30T07:15:06.775Z,18.28
2023-08-30T07:17:46.595Z,18.35
2023-08-30T07:20:19.145Z,18.74
2023-08-30T07:22:45.721Z,18.83
2023-08-30T07:25:14.009Z,19.22
2023-08-30T07:27:40.678Z,19.20
2023-08-30T07:30:08.428Z,19.34
2023-08-30T07:32:36.929Z,19.42
2023-08-30T07:35:03.602Z,19.33
2023-08-30T07:37:30.228Z,19.14
2023-08-30T07:39:56.916Z,19.34
2023-08-30T07:42:23.658Z,19.92
2023-08-30T07:44:50.425Z,19.64
2023-08-30T07:47:17.059Z,19.68
2023-08-30T07:49:43.864Z,19.54
2023-08-30T07:52:11.968Z,19.41
2023-08-30T07:54:40.075Z,19.47
2023-08-30T07:57:07.304Z,19.51
2023-08-30T07:59:35.285Z,19.23
2023-08-30T08:02:02.757Z,19.40
2023-08-30T08:04:29.806Z,19.67
2023-08-30T08:06:57.141Z,19.93
2023-08-30T08:09:24.041Z,19.66
2023-08-30T08:11:51.156Z,19.66
2023-08-30T08:14:18.020Z,19.87
2023-08-30T08:16:44.741Z,19.93
2023-08-30T08:19:11.489Z,19.49
2023-08-30T08:21:38.193Z,19.80
2023-08-30T08:24:05.008Z,19.74
2023-08-30T08:26:31.739Z,20.11
2023-08-30T08:28:58.722Z,20.48
2023-08-30T08:31:25.491Z,20.61
2023-08-30T08:34:05.950Z,20.69
2023-08-30T08:36:32.605Z,20.95
2023-08-30T08:38:59.323Z,21.57
2023-08-30T08:41:32.752Z,22.08
2023-08-30T08:44:01.155Z,22.52
2023-08-30T08:46:31.020Z,21.72
2023-08-30T08:48:58.516Z,21.84
2023-08-30T08:51:25.828Z,21.93
2023-08-30T08:53:52.612Z,21.88
2023-08-30T08:56:20.769Z,21.39
2023-08-30T08:58:48.090Z,21.23
2023-08-30T09:01:29.181Z,20.93
2023-08-30T09:04:00.944Z,21.32
2023-08-30T09:06:30.102Z,21.64
2023-08-30T09:08:56.697Z,21.52
2023-08-30T09:11:33.100Z,21.51
2023-08-30T09:14:07.189Z,21.17
2023-08-30T09:16:33.875Z,20.94
2023-08-30T09:19:10.325Z,21.60
2023-08-30T09:21:38.603Z,21.63
2023-08-30T09:24:07.285Z,22.18
2023-08-30T09:26:40.143Z,22.20
2023-08-30T09:29:07.962Z,21.72
2023-08-30T09:31:39.410Z,21.77
2023-08-30T09:34:06.516Z,21.54
2023-08-30T09:36:41.372Z,21.67
2023-08-30T09:39:15.707Z,21.69
2023-08-30T09:41:44.374Z,21.80
2023-08-30T09:44:15.364Z,21.39
2023-08-30T09:46:51.634Z,21.57
2023-08-30T09:49:22.594Z,21.41
2023-08-30T09:51:51.371Z,21.55
2023-08-30T09:56:57.585Z,22.06
2023-08-30T09:59:25.088Z,21.74
2023-08-30T10:01:55.253Z,21.53
2023-08-30T10:04:22.276Z,21.72
2023-08-30T10:06:49.429Z,21.55
2023-08-30T10:09:20.349Z,21.77
2023-08-30T10:11:47.767Z,21.47
2023-08-30T10:14:15.064Z,21.86
2023-08-30T10:16:46.468Z,22.02
2023-08-30T10:19:26.941Z,21.76
2023-08-30T10:22:13.202Z,21.94
2023-08-30T10:27:36.073Z,21.93
2023-08-30T10:30:05.274Z,22.24
2023-08-30T10:32:32.617Z,22.62
2023-08-30T10:35:05.543Z,22.66
2023-08-30T10:37:34.392Z,22.63
2023-08-30T10:40:05.308Z,22.48
2023-08-30T10:42:31.890Z,22.28
2023-08-30T10:47:39.223Z,22.91
2023-08-30T10:50:11.706Z,23.61
2023-08-30T10:52:39.061Z,23.95
2023-08-30T10:55:09.650Z,23.49
2023-08-30T10:57:37.113Z,23.94
2023-08-30T11:00:08.901Z,24.16
2023-08-30T11:02:36.568Z,24.17
2023-08-30T11:05:04.596Z,23.59
2023-08-30T11:07:31.325Z,23.02
2023-08-30T11:09:58.987Z,23.59
2023-08-30T11:12:31.098Z,23.46
2023-08-30T11:14:57.686Z,24.03
2023-08-30T11:17:24.866Z,23.78
2023-08-30T11:19:58.500Z,23.87
2023-08-30T11:22:26.163Z,23.86
2023-08-30T11:24:53.193Z,23.81
2023-08-30T11:27:20.182Z,23.85
2023-08-30T11:29:47.039Z,24.24
2023-08-30T11:32:13.702Z,24.02
2023-08-30T11:34:40.529Z,23.38
2023-08-30T11:37:08.504Z,23.60
2023-08-30T11:39:35.307Z,23.64
2023-08-30T11:42:18.167Z,23.21
2023-08-30T11:44:46.384Z,23.10
2023-08-30T11:47:20.531Z,23.52
2023-08-30T11:49:49.957Z,23.80
2023-08-30T11:52:18.164Z,23.97
2023-08-30T11:54:45.808Z,23.80
2023-08-30T11:57:12.541Z,24.80
2023-08-30T11:59:40.397Z,23.83
2023-08-30T12:02:08.875Z,24.13
2023-08-30T12:04:47.055Z,24.65
2023-08-30T12:07:27.647Z,24.60
2023-08-30T12:10:06.074Z,24.95
2023-08-30T12:12:32.920Z,24.76
2023-08-30T12:14:59.822Z,25.07
2023-08-30T12:17:26.654Z,25.32
2023-08-30T12:19:59.791Z,25.35
2023-08-30T12:22:42.475Z,25.45
2023-08-30T12:25:22.305Z,26.40
2023-08-30T12:27:50.561Z,25.03
2023-08-30T12:30:18.259Z,24.96
2023-08-30T12:32:45.983Z,24.65
2023-08-30T12:35:12.693Z,25.33
2023-08-30T12:37:39.364Z,25.00
2023-08-30T12:40:07.119Z,24.54
2023-08-30T12:42:34.649Z,23.98
2023-08-30T12:45:01.986Z,24.03
2023-08-30T12:47:28.655Z,23.78
2023-08-30T12:49:56.237Z,23.59
2023-08-30T12:52:23.155Z,23.51
2023-08-30T12:54:49.832Z,22.96
2023-08-30T12:57:16.448Z,23.02
2023-08-30T12:59:43.045Z,22.76
2023-08-30T13:02:09.958Z,22.80
2023-08-30T13:04:38.641Z,22.91
2023-08-30T13:07:06.316Z,22.55
2023-08-30T13:09:32.944Z,22.54
2023-08-30T13:11:59.609Z,22.54
2023-08-30T13:14:26.241Z,22.91
2023-08-30T13:16:52.862Z,22.54
2023-08-30T13:19:19.600Z,22.69
2023-08-30T13:21:46.267Z,22.16
2023-08-30T13:24:13.330Z,22.42
2023-08-30T13:26:40.022Z,22.41
2023-08-30T13:29:06.818Z,22.11
2023-08-30T13:31:33.570Z,21.90
2023-08-30T13:34:00.309Z,21.95
2023-08-30T13:36:26.936Z,21.75
2023-08-30T13:38:54.331Z,22.01
2023-08-30T13:41:21.036Z,22.10
2023-08-30T13:43:47.632Z,22.16
2023-08-30T13:46:14.312Z,22.08
2023-08-30T13:48:40.963Z,22.06
2023-08-30T13:51:07.664Z,21.42
2023-08-30T13:53:34.277Z,20.89
2023-08-30T13:56:00.907Z,21.20
2023-08-30T13:58:27.531Z,21.12
2023-08-30T14:00:54.159Z,21.03
2023-08-30T14:03:21.614Z,20.75
2023-08-30T14:05:48.205Z,20.96
2023-08-30T14:08:14.819Z,20.81
2023-08-30T14:10:41.568Z,20.98
2023-08-30T14:13:08.353Z,21.16
2023-08-30T14:15:35.421Z,20.38
2023-08-30T14:18:02.086Z,20.27
2023-08-30T14:20:29.429Z,20.16
2023-08-30T14:22:56.221Z,20.22
2023-08-30T14:25:22.877Z,19.98
2023-08-30T14:27:49.519Z,19.53
2023-08-30T14:30:16.404Z,19.51
2023-08-30T14:32:43.376Z,19.54
2023-08-30T14:35:10.410Z,19.49
2023-08-30T14:37:37.660Z,19.36
2023-08-30T14:40:08.054Z,19.05
2023-08-30T14:42:36.018Z,19.16
2023-08-30T14:45:03.674Z,19.13
2023-08-30T14:47:32.138Z,18.89
2023-08-30T14:49:58.865Z,18.87
2023-08-30T14:52:25.535Z,18.85
2023-08-30T14:54:52.157Z,18.92
2023-08-30T14:57:18.805Z,18.79
2023-08-30T14:59:47.969Z,18.89
2023-08-30T15:02:15.226Z,18.93
2023-08-30T15:04:41.871Z,18.74
2023-08-30T15:07:08.715Z,18.89
2023-08-30T15:09:35.309Z,18.86
2023-08-30T15:12:01.969Z,18.32
2023-08-30T15:14:28.566Z,18.16
2023-08-30T15:16:55.232Z,18.47
2023-08-30T15:19:21.928Z,18.75
2023-08-30T15:21:48.587Z,18.80
2023-08-30T15:24:17.396Z,18.73
2023-08-30T15:26:45.087Z,18.55
2023-08-30T15:29:11.755Z,18.52
2023-08-30T15:31:38.377Z,18.43
2023-08-30T15:34:05.129Z,18.59
2023-08-30T15:36:31.766Z,18.68
2023-08-30T15:38:58.500Z,18.81
2023-08-30T15:41:25.093Z,18.63
2023-08-30T15:43:51.739Z,18.56
2023-08-30T15:46:18.433Z,18.74
2023-08-30T15:48:47.275Z,18.60
2023-08-30T15:51:23.821Z,18.80
2023-08-30T15:53:51.912Z,18.71
2023-08-30T15:56:18.585Z,18.73
2023-08-30T15:58:46.945Z,18.57
2023-08-30T16:01:15.642Z,18.60
2023-08-30T16:03:43.072Z,18.65
2023-08-30T16:06:09.749Z,18.79
2023-08-30T16:08:36.331Z,18.75
2023-08-30T16:11:02.936Z,18.67
2023-08-30T16:13:29.876Z,18.28
2023-08-30T16:15:56.550Z,18.53
2023-08-30T16:18:24.896Z,18.69
2023-08-30T16:20:51.674Z,18.78
2023-08-30T16:23:18.478Z,18.68
2023-08-30T16:25:46.198Z,18.65
2023-08-30T16:28:12.891Z,18.77
2023-08-30T16:30:39.485Z,18.80
2023-08-30T16:33:06.247Z,18.86
2023-08-30T16:35:33.140Z,18.83
2023-08-30T16:37:59.904Z,18.82
2023-08-30T16:40:26.822Z,18.62
2023-08-30T16:42:53.547Z,18.65
2023-08-30T16:45:20.790Z,18.67
2023-08-30T16:48:06.049Z,18.64
2023-08-30T16:50:35.600Z,18.72
2023-08-30T16:53:02.420Z,18.62
2023-08-30T16:55:29.177Z,18.54
2023-08-30T16:57:55.840Z,18.61
2023-08-30T17:00:22.733Z,18.58
2023-08-30T17:02:52.707Z,18.49
2023-08-30T17:05:19.576Z,18.36
2023-08-30T17:07:46.307Z,18.31
2023-08-30T17:10:13.146Z,18.35
2023-08-30T17:12:39.769Z,18.42
2023-08-30T17:15:06.848Z,18.32
2023-08-30T17:17:33.568Z,18.09
2023-08-30T17:20:00.375Z,18.14
2023-08-30T17:22:27.425Z,18.07
2023-08-30T17:24:54.115Z,17.95
2023-08-30T17:27:20.763Z,18.15
2023-08-30T17:29:47.463Z,18.10
2023-08-30T17:32:14.301Z,17.83
2023-08-30T17:34:41.774Z,17.71
2023-08-30T17:37:08.892Z,17.70
2023-08-30T17:39:35.882Z,17.56
2023-08-30T17:42:02.776Z,17.52
2023-08-30T17:44:30.195Z,17.59
2023-08-30T17:46:56.930Z,17.59
2023-08-30T17:49:23.660Z,17.65
2023-08-30T17:51:50.520Z,17.52
2023-08-30T17:54:17.682Z,17.58
2023-08-30T17:56:44.586Z,17.65
2023-08-30T17:59:11.291Z,17.59
2023-08-30T18:01:38.338Z,17.56
2023-08-30T18:04:05.746Z,17.76
2023-08-30T18:06:32.725Z,17.65
2023-08-30T18:08:59.330Z,17.67
2023-08-30T18:11:26.517Z,17.45
2023-08-30T18:13:53.124Z,17.41
2023-08-30T18:16:24.825Z,17.35
2023-08-30T18:18:52.943Z,17.28
2023-08-30T18:21:20.632Z,17.31
2023-08-30T18:24:18.907Z,17.34
2023-08-30T18:26:50.065Z,17.34
2023-08-30T18:29:18.094Z,17.47
2023-08-30T18:31:45.007Z,17.62
2023-08-30T18:34:12.493Z,17.62
2023-08-30T18:36:39.757Z,17.67
2023-08-30T18:39:06.526Z,17.47
2023-08-30T18:41:33.248Z,17.43
2023-08-30T18:43:59.946Z,17.47
2023-08-30T18:46:27.918Z,17.34
2023-08-30T18:48:55.237Z,17.26
2023-08-30T18:51:25.552Z,17.40
2023-08-30T18:53:52.528Z,17.28
2023-08-30T18:56:19.725Z,17.09
2023-08-30T18:58:46.407Z,17.27
2023-08-30T19:01:15.535Z,17.25
2023-08-30T19:03:42.723Z,17.34
2023-08-30T19:06:11.111Z,17.39
2023-08-30T19:08:37.858Z,17.32
2023-08-30T19:11:05.045Z,17.32
2023-08-30T19:13:33.511Z,17.31
2023-08-30T19:16:00.802Z,17.19
2023-08-30T19:18:29.737Z,17.15
2023-08-30T19:21:02.289Z,17.07
2023-08-30T19:23:29.171Z,17.10
2023-08-30T19:25:56.817Z,17.27
2023-08-30T19:28:23.860Z,17.28
2023-08-30T19:30:52.261Z,17.45
2023-08-30T19:33:19.765Z,17.41
2023-08-30T19:35:46.488Z,17.57
2023-08-30T19:38:13.415Z,17.62
2023-08-30T19:40:50.100Z,17.72
2023-08-30T19:43:16.713Z,17.04
2023-08-30T19:45:43.305Z,17.14
2023-08-30T19:48:11.353Z,16.92
2023-08-30T19:50:38.151Z,17.11
2023-08-30T19:53:04.880Z,17.33
2023-08-30T19:55:32.841Z,17.31
2023-08-30T19:57:59.794Z,17.30
2023-08-30T20:00:27.361Z,17.39
2023-08-30T20:02:54.187Z,17.12
2023-08-30T20:05:21.946Z,17.09
2023-08-30T20:07:48.704Z,16.88
2023-08-30T20:10:15.330Z,17.08
2023-08-30T20:12:41.969Z,17.22
2023-08-30T20:15:09.193Z,17.21
2023-08-30T20:17:35.852Z,17.25
2023-08-30T20:20:02.509Z,17.13
2023-08-30T20:22:29.137Z,17.22
2023-08-30T20:24:57.255Z,17.13
2023-08-30T20:27:23.854Z,17.16
2023-08-30T20:29:50.476Z,17.30
2023-08-30T20:32:17.179Z,17.27
2023-08-30T20:34:43.920Z,17.23
2023-08-30T20:37:10.550Z,17.17
2023-08-30T20:39:37.739Z,17.18
2023-08-30T20:42:04.510Z,17.22
2023-08-30T20:44:32.815Z,17.23
2023-08-30T20:46:59.478Z,17.14
2023-08-30T20:49:26.227Z,17.16
2023-08-30T20:51:52.826Z,17.12
2023-08-30T20:54:19.405Z,17.17
2023-08-30T20:56:47.791Z,17.17
2023-08-30T20:59:14.598Z,17.18
2023-08-30T21:01:41.335Z,17.17
2023-08-30T21:04:08.121Z,17.10
2023-08-30T21:06:34.700Z,17.06
2023-08-30T21:09:01.376Z,17.26
2023-08-30T21:11:28.455Z,17.02
2023-08-30T21:13:55.146Z,17.19
2023-08-30T21:16:21.894Z,17.17
2023-08-30T21:18:48.598Z,17.20
2023-08-30T21:21:15.281Z,16.92
2023-08-30T21:23:41.895Z,17.04
2023-08-30T21:26:08.578Z,16.92
2023-08-30T21:28:35.293Z,17.09
2023-08-30T21:31:02.139Z,17.23
2023-08-30T21:33:28.811Z,17.11
2023-08-30T21:35:55.613Z,16.92
2023-08-30T21:38:22.381Z,17.03
2023-08-30T21:40:49.706Z,17.02
2023-08-30T21:43:16.674Z,16.94
2023-08-30T21:45:43.747Z,17.05
2023-08-30T21:48:11.694Z,17.10
2023-08-30T21:50:40.394Z,17.12
2023-08-30T21:53:07.568Z,16.98
2023-08-30T21:55:34.273Z,16.79
2023-08-30T21:58:01.853Z,16.81
2023-08-30T22:00:29.644Z,16.75
2023-08-30T22:02:57.053Z,16.83
2023-08-30T22:05:25.161Z,16.88
2023-08-30T22:07:52.663Z,16.82
2023-08-30T22:10:20.124Z,16.86
2023-08-30T22:12:48.963Z,16.94
2023-08-30T22:15:16.543Z,17.02
2023-08-30T22:17:47.937Z,16.83
2023-08-30T22:20:21.776Z,16.74
2023-08-30T22:22:48.687Z,16.92
2023-08-30T22:25:15.980Z,16.97
2023-08-30T22:27:43.582Z,17.09
2023-08-30T22:30:12.400Z,17.15
2023-08-30T22:32:39.716Z,17.11
2023-08-30T22:35:08.890Z,17.03
2023-08-30T22:37:35.939Z,16.90
2023-08-30T22:40:07.628Z,16.91
2023-08-30T22:42:34.601Z,17.03
2023-08-30T22:45:03.760Z,17.31
2023-08-30T22:47:30.578Z,16.89
2023-08-30T22:49:57.351Z,16.91
2023-08-30T22:52:24.198Z,16.85
2023-08-30T22:54:51.093Z,16.63
2023-08-30T22:57:17.730Z,16.63
2023-08-30T22:59:44.449Z,16.72
2023-08-30T23:02:11.076Z,16.65
2023-08-30T23:04:38.774Z,16.47
2023-08-30T23:07:05.399Z,16.54
2023-08-30T23:09:33.533Z,16.51
2023-08-30T23:12:00.313Z,16.53
2023-08-30T23:14:27.067Z,16.47
2023-08-30T23:16:53.959Z,16.42
2023-08-30T23:19:20.587Z,16.45
2023-08-30T23:21:47.332Z,16.45
2023-08-30T23:24:14.720Z,16.49
2023-08-30T23:26:41.506Z,16.51
2023-08-30T23:29:08.202Z,16.47
2023-08-30T23:31:35.068Z,16.39
2023-08-30T23:34:01.770Z,16.47
2023-08-30T23:36:30.209Z,16.40
2023-08-30T23:38:56.976Z,16.48
2023-08-30T23:41:23.769Z,16.55
2023-08-30T23:43:50.400Z,16.49
2023-08-30T23:46:17.786Z,16.41
2023-08-30T23:48:44.882Z,16.55
2023-08-30T23:51:11.662Z,16.54
2023-08-30T23:53:38.452Z,16.50
2023-08-30T23:56:05.180Z,16.21
2023-08-30T23:58:31.816Z,16.51
