createdAt,value
2022-12-24T00:01:54.929Z,14.00
2022-12-24T00:04:25.220Z,13.90
2022-12-24T00:06:53.293Z,13.90
2022-12-24T00:09:24.174Z,13.90
2022-12-24T00:11:51.687Z,13.80
2022-12-24T00:14:19.550Z,13.80
2022-12-24T00:16:47.575Z,13.80
2022-12-24T00:19:29.184Z,13.70
2022-12-24T00:22:00.308Z,13.70
2022-12-24T00:24:31.182Z,13.60
2022-12-24T00:26:58.648Z,13.60
2022-12-24T00:29:26.255Z,13.60
2022-12-24T00:31:53.767Z,13.50
2022-12-24T00:34:24.633Z,13.50
2022-12-24T00:36:55.754Z,13.50
2022-12-24T00:39:23.197Z,13.40
2022-12-24T00:41:50.513Z,13.40
2022-12-24T00:44:18.139Z,13.40
2022-12-24T00:46:45.832Z,13.40
2022-12-24T00:49:14.585Z,13.30
2022-12-24T00:51:45.159Z,13.30
2022-12-24T00:54:14.870Z,13.30
2022-12-24T00:56:46.932Z,13.30
2022-12-24T00:59:14.499Z,13.20
2022-12-24T01:01:42.113Z,13.20
2022-12-24T01:04:28.305Z,13.20
2022-12-24T01:06:56.464Z,13.10
2022-12-24T01:09:24.130Z,13.10
2022-12-24T01:11:52.966Z,13.10
2022-12-24T01:14:20.898Z,13.10
2022-12-24T01:16:48.248Z,13.10
2022-12-24T01:19:16.880Z,13.10
2022-12-24T01:21:44.534Z,13.10
2022-12-24T01:24:16.405Z,13.10
2022-12-24T01:26:55.793Z,13.10
2022-12-24T01:29:25.194Z,13.10
2022-12-24T01:31:52.677Z,13.10
2022-12-24T01:34:20.276Z,13.10
2022-12-24T01:36:47.740Z,13.10
2022-12-24T01:39:15.091Z,13.00
2022-12-24T01:42:02.468Z,13.00
2022-12-24T01:44:37.449Z,13.00
2022-12-24T01:47:15.924Z,13.00
2022-12-24T01:49:56.761Z,13.00
2022-12-24T01:52:34.383Z,13.00
2022-12-24T01:55:15.447Z,13.00
2022-12-24T01:57:53.644Z,13.00
2022-12-24T02:00:21.411Z,13.00
2022-12-24T02:02:53.460Z,13.00
2022-12-24T02:05:48.207Z,12.90
2022-12-24T02:08:16.799Z,12.90
2022-12-24T02:10:46.156Z,12.90
2022-12-24T02:13:16.741Z,12.80
2022-12-24T02:16:29.908Z,12.80
2022-12-24T02:19:38.607Z,12.80
2022-12-24T02:22:17.068Z,12.70
2022-12-24T02:25:11.766Z,12.70
2022-12-24T02:28:06.913Z,12.70
2022-12-24T02:30:56.895Z,12.70
2022-12-24T02:33:47.813Z,12.60
2022-12-24T02:36:42.118Z,12.60
2022-12-24T02:39:42.132Z,12.60
2022-12-24T02:42:15.688Z,12.60
2022-12-24T02:45:10.610Z,12.60
2022-12-24T02:47:41.414Z,12.60
2022-12-24T02:50:12.053Z,12.70
2022-12-24T02:52:45.027Z,12.70
2022-12-24T02:55:24.094Z,12.70
2022-12-24T02:58:39.110Z,12.70
2022-12-24T03:01:31.243Z,12.80
2022-12-24T03:04:41.561Z,12.80
2022-12-24T03:07:45.576Z,12.90
2022-12-24T03:10:53.718Z,12.90
2022-12-24T03:13:23.053Z,13.00
2022-12-24T03:15:52.702Z,13.00
2022-12-24T03:22:22.423Z,13.10
2022-12-24T03:24:49.846Z,13.20
2022-12-24T03:27:18.108Z,13.20
2022-12-24T03:29:47.217Z,13.20
2022-12-24T03:32:14.736Z,13.30
2022-12-24T03:34:42.132Z,13.30
2022-12-24T03:37:09.417Z,13.30
2022-12-24T03:39:36.982Z,13.30
2022-12-24T03:42:04.643Z,13.40
2022-12-24T03:44:32.087Z,13.40
2022-12-24T03:47:00.185Z,13.40
2022-12-24T03:49:27.695Z,13.40
2022-12-24T03:51:55.413Z,13.40
2022-12-24T03:54:23.128Z,13.40
2022-12-24T03:56:50.751Z,13.30
2022-12-24T03:59:18.520Z,13.40
2022-12-24T04:01:49.387Z,13.30
2022-12-24T04:04:18.837Z,13.30
2022-12-24T04:06:46.301Z,13.30
2022-12-24T04:09:16.929Z,13.30
2022-12-24T04:11:44.696Z,13.30
2022-12-24T04:14:12.137Z,13.40
2022-12-24T04:16:39.344Z,13.40
2022-12-24T04:19:06.646Z,13.40
2022-12-24T04:21:33.995Z,13.40
2022-12-24T04:24:01.466Z,13.40
2022-12-24T04:26:28.894Z,13.40
2022-12-24T04:28:59.357Z,13.40
2022-12-24T04:31:26.652Z,13.40
2022-12-24T04:33:56.065Z,13.40
2022-12-24T04:36:26.057Z,13.40
2022-12-24T04:38:53.708Z,13.40
2022-12-24T04:41:27.890Z,13.40
2022-12-24T04:43:56.523Z,13.40
2022-12-24T04:46:28.237Z,13.40
2022-12-24T04:48:59.456Z,13.40
2022-12-24T04:51:28.485Z,13.40
2022-12-24T04:53:57.166Z,13.40
2022-12-24T04:56:31.536Z,13.40
2022-12-24T04:59:02.292Z,13.40
2022-12-24T05:01:32.964Z,13.40
2022-12-24T05:04:01.186Z,13.40
2022-12-24T05:06:32.258Z,13.40
2022-12-24T05:09:00.550Z,13.40
2022-12-24T05:11:28.527Z,13.50
2022-12-24T05:13:58.681Z,13.50
2022-12-24T05:16:26.163Z,13.50
2022-12-24T05:18:55.729Z,13.50
2022-12-24T05:21:26.885Z,13.40
2022-12-24T05:24:13.337Z,13.50
2022-12-24T05:26:54.886Z,13.40
2022-12-24T05:29:23.052Z,13.40
2022-12-24T05:31:50.819Z,13.40
2022-12-24T05:34:18.391Z,13.40
2022-12-24T05:36:49.063Z,13.40
2022-12-24T05:39:18.652Z,13.30
2022-12-24T05:41:46.789Z,13.30
2022-12-24T05:44:15.012Z,13.30
2022-12-24T05:46:43.666Z,13.30
2022-12-24T05:49:16.725Z,13.20
2022-12-24T05:51:46.694Z,13.30
2022-12-24T05:54:14.333Z,13.30
2022-12-24T05:56:42.389Z,13.20
2022-12-24T05:59:10.050Z,13.30
2022-12-24T06:01:39.975Z,13.30
2022-12-24T06:04:07.828Z,13.30
2022-12-24T06:06:36.147Z,13.30
2022-12-24T06:09:04.076Z,13.30
2022-12-24T06:11:31.709Z,13.30
2022-12-24T06:13:59.095Z,13.30
2022-12-24T06:16:27.869Z,13.30
2022-12-24T06:18:58.824Z,13.30
2022-12-24T06:21:35.190Z,13.30
2022-12-24T06:24:05.388Z,13.40
2022-12-24T06:26:33.082Z,13.40
2022-12-24T06:29:03.604Z,13.40
2022-12-24T06:31:32.473Z,13.40
2022-12-24T06:34:00.456Z,13.40
2022-12-24T06:36:28.119Z,13.40
2022-12-24T06:38:56.065Z,13.40
2022-12-24T06:41:26.337Z,13.30
2022-12-24T06:43:54.643Z,13.40
2022-12-24T06:46:26.186Z,13.40
2022-12-24T06:49:00.054Z,13.30
2022-12-24T06:51:30.779Z,13.30
2022-12-24T06:53:57.992Z,13.30
2022-12-24T06:56:25.383Z,13.30
2022-12-24T06:58:53.261Z,13.30
2022-12-24T07:01:21.989Z,13.30
2022-12-24T07:03:49.312Z,13.30
2022-12-24T07:06:30.223Z,13.30
2022-12-24T07:08:57.727Z,13.30
2022-12-24T07:11:26.935Z,13.30
2022-12-24T07:13:57.181Z,13.30
2022-12-24T07:16:24.585Z,13.30
2022-12-24T07:18:51.821Z,13.30
2022-12-24T07:21:20.681Z,13.30
2022-12-24T07:23:51.433Z,13.30
2022-12-24T07:26:18.496Z,13.30
2022-12-24T07:28:45.737Z,13.30
2022-12-24T07:31:12.961Z,13.30
2022-12-24T07:33:40.576Z,13.30
2022-12-24T07:36:14.916Z,13.30
2022-12-24T07:38:42.603Z,13.40
2022-12-24T07:41:10.237Z,13.40
2022-12-24T07:43:41.700Z,13.30
2022-12-24T07:46:09.663Z,13.30
2022-12-24T07:48:38.523Z,13.30
2022-12-24T07:51:09.085Z,13.30
2022-12-24T07:53:36.894Z,13.20
2022-12-24T07:56:10.518Z,13.20
2022-12-24T07:58:40.068Z,13.20
2022-12-24T08:01:12.393Z,13.20
2022-12-24T08:03:43.817Z,13.20
2022-12-24T08:06:17.491Z,13.20
2022-12-24T08:08:54.167Z,13.20
2022-12-24T08:13:56.778Z,13.20
2022-12-24T08:14:27.780Z,13.20
2022-12-24T08:16:58.006Z,13.30
2022-12-24T08:19:49.400Z,13.30
2022-12-24T08:22:20.456Z,13.30
2022-12-24T08:25:08.343Z,13.30
2022-12-24T08:27:41.625Z,13.30
2022-12-24T08:30:10.018Z,13.30
2022-12-24T08:32:46.352Z,13.30
2022-12-24T08:35:23.384Z,13.30
2022-12-24T08:40:46.091Z,13.40
2022-12-24T08:43:20.886Z,13.40
2022-12-24T08:45:55.902Z,13.40
2022-12-24T08:48:34.624Z,13.40
2022-12-24T08:51:09.742Z,13.40
2022-12-24T08:53:41.373Z,13.40
2022-12-24T08:56:18.584Z,13.40
2022-12-24T08:58:50.221Z,13.40
2022-12-24T09:01:22.364Z,13.40
2022-12-24T09:03:56.456Z,13.40
2022-12-24T09:06:29.940Z,13.50
2022-12-24T09:08:59.951Z,13.50
2022-12-24T09:11:30.469Z,13.50
2022-12-24T09:13:58.180Z,13.50
2022-12-24T09:16:27.068Z,13.50
2022-12-24T09:18:54.849Z,13.50
2022-12-24T09:21:25.375Z,13.50
2022-12-24T09:23:58.432Z,13.50
2022-12-24T09:26:28.504Z,13.50
2022-12-24T09:29:03.608Z,13.50
2022-12-24T09:31:34.515Z,13.60
2022-12-24T09:34:02.932Z,13.60
2022-12-24T09:36:31.029Z,13.60
2022-12-24T09:38:59.245Z,13.60
2022-12-24T09:41:39.818Z,13.60
2022-12-24T09:44:31.697Z,13.60
2022-12-24T09:47:10.256Z,13.60
2022-12-24T09:49:47.680Z,13.60
2022-12-24T09:52:29.495Z,13.70
2022-12-24T09:55:25.102Z,13.70
2022-12-24T10:03:31.322Z,13.80
2022-12-24T10:06:28.751Z,13.90
2022-12-24T10:09:19.968Z,13.90
2022-12-24T10:12:24.897Z,13.90
2022-12-24T10:15:14.867Z,14.00
2022-12-24T10:18:14.039Z,14.00
2022-12-24T10:21:16.122Z,14.00
2022-12-24T10:24:07.625Z,13.90
2022-12-24T10:26:58.757Z,13.90
2022-12-24T10:29:45.050Z,13.90
2022-12-24T10:32:30.264Z,13.90
2022-12-24T10:35:58.483Z,13.90
2022-12-24T10:41:15.539Z,13.90
2022-12-24T10:43:50.414Z,13.90
2022-12-24T10:46:58.527Z,14.00
2022-12-24T10:49:53.638Z,14.00
2022-12-24T10:52:31.261Z,14.10
2022-12-24T10:55:34.921Z,14.10
2022-12-24T10:58:21.945Z,14.10
2022-12-24T11:00:54.741Z,14.20
2022-12-24T11:03:41.531Z,14.20
2022-12-24T11:06:27.623Z,14.30
2022-12-24T11:09:24.129Z,14.30
2022-12-24T11:11:51.623Z,14.30
2022-12-24T11:14:23.331Z,14.40
2022-12-24T11:17:00.109Z,14.40
2022-12-24T11:19:40.292Z,14.50
2022-12-24T11:22:23.967Z,14.50
2022-12-24T11:25:35.943Z,14.50
2022-12-24T11:28:28.879Z,14.60
2022-12-24T11:31:22.639Z,14.70
2022-12-24T11:34:00.851Z,14.80
2022-12-24T11:36:34.260Z,14.90
2022-12-24T11:39:02.850Z,14.90
2022-12-24T11:41:40.730Z,14.90
2022-12-24T11:44:12.854Z,15.00
2022-12-24T11:46:52.848Z,15.10
2022-12-24T11:49:27.176Z,15.10
2022-12-24T11:52:21.212Z,15.10
2022-12-24T11:55:27.589Z,15.10
2022-12-24T11:58:20.765Z,15.20
2022-12-24T12:00:59.702Z,15.20
2022-12-24T12:03:56.142Z,15.20
2022-12-24T12:06:52.486Z,15.30
2022-12-24T12:09:39.848Z,15.30
2022-12-24T12:12:30.194Z,15.40
2022-12-24T12:15:54.848Z,15.40
2022-12-24T12:18:38.682Z,15.50
2022-12-24T12:21:18.375Z,15.60
2022-12-24T12:23:53.398Z,15.70
2022-12-24T12:26:37.043Z,15.70
2022-12-24T12:29:45.612Z,15.80
2022-12-24T12:32:55.944Z,15.90
2022-12-24T12:35:44.985Z,15.90
2022-12-24T12:39:47.571Z,15.90
2022-12-24T12:42:23.018Z,15.90
2022-12-24T12:45:28.076Z,16.00
2022-12-24T12:48:34.205Z,16.00
2022-12-24T12:51:24.944Z,16.00
2022-12-24T12:54:21.311Z,16.00
2022-12-24T12:57:03.223Z,16.00
2022-12-24T12:59:39.209Z,16.00
2022-12-24T13:02:41.047Z,16.00
2022-12-24T13:05:46.164Z,16.00
2022-12-24T13:08:52.985Z,16.00
2022-12-24T13:11:57.114Z,15.90
2022-12-24T13:14:47.272Z,15.90
2022-12-24T13:17:44.915Z,15.90
2022-12-24T13:20:29.668Z,15.90
2022-12-24T13:23:20.309Z,15.80
2022-12-24T13:25:54.085Z,15.80
2022-12-24T13:28:29.938Z,15.80
2022-12-24T13:31:12.315Z,15.80
2022-12-24T13:33:39.583Z,15.70
2022-12-24T13:36:22.270Z,15.70
2022-12-24T13:39:27.646Z,15.80
2022-12-24T13:42:04.341Z,15.80
2022-12-24T13:44:39.054Z,15.80
2022-12-24T13:47:26.857Z,16.00
2022-12-24T13:50:14.880Z,16.10
2022-12-24T13:52:55.516Z,16.30
2022-12-24T13:59:58.283Z,16.70
2022-12-24T14:02:32.899Z,16.90
2022-12-24T14:05:21.811Z,17.00
2022-12-24T14:07:50.746Z,17.00
2022-12-24T14:10:38.379Z,17.00
2022-12-24T14:13:10.161Z,17.00
2022-12-24T14:16:03.261Z,17.00
2022-12-24T14:18:45.103Z,16.90
2022-12-24T14:21:29.498Z,16.90
2022-12-24T14:24:28.366Z,16.90
2022-12-24T14:27:02.942Z,16.80
2022-12-24T14:29:36.768Z,16.80
2022-12-24T14:32:16.144Z,16.70
2022-12-24T14:34:44.013Z,16.60
2022-12-24T14:37:14.050Z,16.50
2022-12-24T14:40:37.600Z,16.30
2022-12-24T14:43:28.013Z,16.10
2022-12-24T14:46:35.359Z,16.00
2022-12-24T14:50:22.693Z,15.80
2022-12-24T14:53:52.245Z,15.60
2022-12-24T14:56:24.182Z,15.50
2022-12-24T14:58:53.495Z,15.30
2022-12-24T15:01:31.996Z,15.20
2022-12-24T15:04:12.837Z,15.10
2022-12-24T15:06:54.155Z,14.90
2022-12-24T15:09:33.406Z,14.80
2022-12-24T15:12:14.837Z,14.70
2022-12-24T15:14:56.782Z,14.60
2022-12-24T15:17:32.935Z,14.40
2022-12-24T15:20:11.001Z,14.30
2022-12-24T15:22:45.127Z,14.20
2022-12-24T15:25:39.019Z,14.10
2022-12-24T15:28:42.134Z,14.00
2022-12-24T15:31:20.904Z,13.90
2022-12-24T15:33:59.604Z,13.70
2022-12-24T15:36:39.672Z,13.60
2022-12-24T15:39:21.055Z,13.50
2022-12-24T15:42:13.341Z,13.40
2022-12-24T15:45:24.957Z,13.30
2022-12-24T15:48:23.899Z,13.20
2022-12-24T15:51:00.262Z,13.00
2022-12-24T15:53:43.923Z,12.90
2022-12-24T15:56:33.635Z,12.80
2022-12-24T15:59:22.407Z,12.70
2022-12-24T16:02:07.710Z,12.60
2022-12-24T16:04:40.355Z,12.50
2022-12-24T16:07:46.271Z,12.40
2022-12-24T16:10:37.058Z,12.30
2022-12-24T16:13:26.089Z,12.20
2022-12-24T16:16:01.986Z,12.20
2022-12-24T16:18:52.738Z,12.10
2022-12-24T16:25:38.133Z,12.00
2022-12-24T16:28:17.400Z,11.90
2022-12-24T16:31:05.448Z,11.90
2022-12-24T16:33:35.576Z,11.80
2022-12-24T16:36:10.775Z,11.80
2022-12-24T16:39:17.486Z,11.80
2022-12-24T16:42:11.481Z,11.70
2022-12-24T16:44:51.531Z,11.70
2022-12-24T16:47:35.778Z,11.60
2022-12-24T16:50:20.493Z,11.60
2022-12-24T16:52:54.695Z,11.60
2022-12-24T16:55:31.209Z,11.50
2022-12-24T16:58:07.491Z,11.50
2022-12-24T17:00:50.926Z,11.40
2022-12-24T17:03:32.772Z,11.40
2022-12-24T17:06:19.292Z,11.30
2022-12-24T17:08:53.155Z,11.30
2022-12-24T17:11:24.462Z,11.30
2022-12-24T17:13:51.876Z,11.30
2022-12-24T17:16:19.244Z,11.30
2022-12-24T17:18:46.643Z,11.30
2022-12-24T17:21:14.137Z,11.30
2022-12-24T17:23:42.176Z,11.30
2022-12-24T17:26:21.090Z,11.30
2022-12-24T17:29:03.817Z,11.30
2022-12-24T17:31:32.761Z,11.30
2022-12-24T17:34:00.889Z,11.30
2022-12-24T17:36:28.312Z,11.30
2022-12-24T17:38:55.581Z,11.30
2022-12-24T17:41:23.305Z,11.30
2022-12-24T17:43:50.877Z,11.30
2022-12-24T17:46:24.542Z,11.30
2022-12-24T17:48:53.006Z,11.30
2022-12-24T17:51:23.540Z,11.30
2022-12-24T17:53:53.988Z,11.30
2022-12-24T17:56:21.252Z,11.30
2022-12-24T17:58:48.533Z,11.30
2022-12-24T18:01:23.441Z,11.40
2022-12-24T18:03:53.506Z,11.30
2022-12-24T18:06:21.204Z,11.40
2022-12-24T18:08:48.629Z,11.40
2022-12-24T18:11:15.771Z,11.30
2022-12-24T18:13:43.695Z,11.40
2022-12-24T18:16:28.056Z,11.40
2022-12-24T18:18:55.818Z,11.30
2022-12-24T18:21:30.603Z,11.40
2022-12-24T18:23:58.767Z,11.30
2022-12-24T18:26:32.366Z,11.30
2022-12-24T18:29:07.844Z,11.30
2022-12-24T18:31:37.271Z,11.30
2022-12-24T18:34:08.890Z,11.30
2022-12-24T18:36:47.186Z,11.20
2022-12-24T18:39:19.276Z,11.20
2022-12-24T18:42:01.773Z,11.20
2022-12-24T18:44:29.286Z,11.10
2022-12-24T18:46:56.621Z,11.10
2022-12-24T18:49:37.934Z,11.10
2022-12-24T18:52:10.100Z,11.10
2022-12-24T18:54:39.943Z,11.10
2022-12-24T18:57:07.804Z,11.00
2022-12-24T18:59:40.485Z,11.00
2022-12-24T19:02:07.914Z,11.00
2022-12-24T19:04:35.087Z,10.90
2022-12-24T19:07:02.338Z,10.90
2022-12-24T19:09:29.613Z,10.80
2022-12-24T19:11:58.719Z,10.80
2022-12-24T19:14:30.505Z,10.80
2022-12-24T19:16:57.844Z,10.70
2022-12-24T19:19:25.465Z,10.70
2022-12-24T19:21:52.864Z,10.70
2022-12-24T19:24:23.587Z,10.70
2022-12-24T19:26:51.120Z,10.70
2022-12-24T19:29:18.613Z,10.70
2022-12-24T19:31:47.639Z,10.80
2022-12-24T19:34:15.270Z,10.80
2022-12-24T19:36:55.976Z,10.90
2022-12-24T19:40:13.874Z,10.90
2022-12-24T19:43:00.412Z,11.00
2022-12-24T19:45:52.771Z,11.10
2022-12-24T19:48:36.405Z,11.10
2022-12-24T20:00:19.438Z,11.50
2022-12-24T20:02:56.865Z,11.50
2022-12-24T20:05:31.628Z,11.50
2022-12-24T20:08:14.174Z,11.60
2022-12-24T20:14:45.238Z,11.60
2022-12-24T20:17:35.639Z,11.70
2022-12-24T20:20:21.707Z,11.70
2022-12-24T20:22:48.928Z,11.70
2022-12-24T20:25:16.190Z,11.70
2022-12-24T20:27:51.947Z,11.70
2022-12-24T20:30:35.153Z,11.80
2022-12-24T20:33:12.272Z,11.80
2022-12-24T20:35:39.536Z,11.80
2022-12-24T20:38:06.828Z,11.80
2022-12-24T20:40:33.965Z,11.80
2022-12-24T20:43:01.688Z,11.80
2022-12-24T20:45:29.071Z,11.80
2022-12-24T20:47:56.413Z,11.80
2022-12-24T20:50:25.531Z,11.80
2022-12-24T20:52:56.553Z,11.80
2022-12-24T20:55:24.229Z,11.80
2022-12-24T20:57:52.651Z,11.80
2022-12-24T21:00:20.880Z,11.80
2022-12-24T21:02:48.334Z,11.80
2022-12-24T21:05:15.888Z,11.80
2022-12-24T21:08:03.183Z,11.80
2022-12-24T21:10:36.517Z,11.80
2022-12-24T21:13:10.423Z,11.80
2022-12-24T21:15:46.209Z,11.80
2022-12-24T21:18:15.677Z,11.80
2022-12-24T21:20:53.626Z,11.80
2022-12-24T21:23:25.943Z,11.80
2022-12-24T21:26:32.966Z,11.80
2022-12-24T21:31:58.282Z,11.80
2022-12-24T21:34:39.857Z,11.80
2022-12-24T21:37:22.340Z,11.80
2022-12-24T21:40:12.433Z,11.80
2022-12-24T21:42:47.370Z,11.80
2022-12-24T21:45:22.909Z,11.70
2022-12-24T21:47:55.852Z,11.70
2022-12-24T21:50:41.951Z,11.80
2022-12-24T21:53:27.838Z,11.80
2022-12-24T21:56:03.684Z,11.80
2022-12-24T21:58:41.676Z,11.80
2022-12-24T22:01:17.212Z,11.80
2022-12-24T22:03:55.950Z,11.80
2022-12-24T22:06:58.165Z,11.80
2022-12-24T22:09:47.035Z,11.80
2022-12-24T22:12:20.929Z,11.90
2022-12-24T22:14:52.628Z,11.90
2022-12-24T22:17:34.683Z,11.90
2022-12-24T22:20:09.530Z,11.90
2022-12-24T22:22:38.899Z,11.90
2022-12-24T22:25:06.697Z,11.90
2022-12-24T22:27:33.947Z,11.90
2022-12-24T22:30:01.266Z,11.90
2022-12-24T22:32:28.456Z,11.90
2022-12-24T22:34:55.840Z,11.80
2022-12-24T22:37:23.390Z,11.80
2022-12-24T22:39:50.850Z,11.80
2022-12-24T22:42:18.398Z,11.80
2022-12-24T22:49:14.428Z,11.80
2022-12-24T22:51:51.848Z,11.80
2022-12-24T22:54:38.547Z,11.80
2022-12-24T22:57:18.209Z,11.80
2022-12-24T23:00:20.604Z,11.80
2022-12-24T23:03:07.785Z,11.80
2022-12-24T23:05:35.735Z,11.80
2022-12-24T23:08:03.684Z,11.80
2022-12-24T23:10:32.895Z,11.80
2022-12-24T23:13:26.153Z,11.70
2022-12-24T23:16:07.451Z,11.80
2022-12-24T23:18:34.887Z,11.70
2022-12-24T23:21:08.114Z,11.70
2022-12-24T23:23:39.986Z,11.70
2022-12-24T23:26:13.895Z,11.60
2022-12-24T23:29:06.086Z,11.60
2022-12-24T23:31:35.067Z,11.60
2022-12-24T23:34:19.100Z,11.50
2022-12-24T23:37:06.040Z,11.50
2022-12-24T23:39:33.472Z,11.50
2022-12-24T23:42:01.124Z,11.50
2022-12-24T23:44:38.448Z,11.50
2022-12-24T23:47:10.838Z,11.60
2022-12-24T23:53:39.153Z,11.60
2022-12-24T23:56:07.964Z,11.70
2022-12-24T23:58:35.202Z,11.70
