createdAt,value
2022-07-31T00:00:30.449Z,99748.09
2022-07-31T00:02:59.335Z,99746.44
2022-07-31T00:05:28.378Z,99735.94
2022-07-31T00:07:58.720Z,99743.53
2022-07-31T00:10:27.391Z,99733.88
2022-07-31T00:12:56.333Z,99728.78
2022-07-31T00:15:24.964Z,99728.69
2022-07-31T00:17:53.542Z,99727.91
2022-07-31T00:20:22.165Z,99723.75
2022-07-31T00:22:50.693Z,99726.28
2022-07-31T00:25:20.737Z,99729.41
2022-07-31T00:27:49.429Z,99722.81
2022-07-31T00:30:18.109Z,99715.19
2022-07-31T00:32:46.910Z,99722.16
2022-07-31T00:35:17.896Z,99713.78
2022-07-31T00:37:46.392Z,99711.91
2022-07-31T00:40:17.019Z,99713.31
2022-07-31T00:42:47.129Z,99709.97
2022-07-31T00:45:15.752Z,99705.28
2022-07-31T00:47:45.523Z,99707.94
2022-07-31T00:50:14.275Z,99700.31
2022-07-31T00:52:43.433Z,99705.06
2022-07-31T00:55:12.299Z,99702.41
2022-07-31T00:57:41.290Z,99711.88
2022-07-31T01:00:13.737Z,99709.38
2022-07-31T01:02:46.603Z,99709.78
2022-07-31T01:05:19.012Z,99709.22
2022-07-31T01:07:48.966Z,99713.97
2022-07-31T01:10:25.879Z,99706.41
2022-07-31T01:12:56.825Z,99710.72
2022-07-31T01:15:27.672Z,99708.84
2022-07-31T01:17:56.973Z,99705.38
2022-07-31T01:20:26.655Z,99706.78
2022-07-31T01:23:17.558Z,99696.50
2022-07-31T01:26:27.260Z,99693.56
2022-07-31T01:29:17.590Z,99685.16
2022-07-31T01:31:51.233Z,99681.03
2022-07-31T01:34:27.438Z,99675.69
2022-07-31T01:37:02.851Z,99668.44
2022-07-31T01:39:34.912Z,99663.13
2022-07-31T01:42:07.000Z,99655.34
2022-07-31T01:44:43.607Z,99652.06
2022-07-31T01:47:15.891Z,99646.28
2022-07-31T01:49:45.196Z,99648.34
2022-07-31T01:52:15.145Z,99645.03
2022-07-31T01:54:45.302Z,99644.81
2022-07-31T01:57:18.640Z,99641.59
2022-07-31T01:59:55.840Z,99646.09
2022-07-31T02:02:45.221Z,99644.72
2022-07-31T02:05:15.479Z,99656.22
2022-07-31T02:07:44.546Z,99655.34
2022-07-31T02:10:16.952Z,99654.72
2022-07-31T02:12:47.262Z,99658.78
2022-07-31T02:15:18.804Z,99662.47
2022-07-31T02:17:49.158Z,99658.78
2022-07-31T02:20:21.484Z,99658.63
2022-07-31T02:22:51.212Z,99648.34
2022-07-31T02:25:20.319Z,99645.06
2022-07-31T02:27:57.375Z,99641.00
2022-07-31T02:30:39.440Z,99645.69
2022-07-31T02:33:13.047Z,99636.88
2022-07-31T02:35:44.137Z,99638.31
2022-07-31T02:38:22.875Z,99631.38
2022-07-31T02:40:56.739Z,99636.69
2022-07-31T02:43:26.895Z,99630.78
2022-07-31T02:45:58.893Z,99633.00
2022-07-31T02:48:28.053Z,99623.53
2022-07-31T02:51:01.116Z,99623.34
2022-07-31T02:53:31.719Z,99624.09
2022-07-31T02:56:04.774Z,99627.16
2022-07-31T02:58:42.058Z,99621.03
2022-07-31T03:01:19.647Z,99616.72
2022-07-31T03:03:48.459Z,99615.41
2022-07-31T03:06:17.136Z,99617.91
2022-07-31T03:08:46.100Z,99616.06
2022-07-31T03:11:19.656Z,99616.88
2022-07-31T03:13:49.056Z,99616.63
2022-07-31T03:16:20.019Z,99612.00
2022-07-31T03:18:48.957Z,99607.91
2022-07-31T03:21:19.242Z,99603.41
2022-07-31T03:23:47.770Z,99611.41
2022-07-31T03:26:21.633Z,99609.75
2022-07-31T03:28:50.362Z,99604.47
2022-07-31T03:31:20.551Z,99597.28
2022-07-31T03:33:49.706Z,99596.66
2022-07-31T03:36:18.857Z,99598.69
2022-07-31T03:38:50.374Z,99589.81
2022-07-31T03:41:39.770Z,99588.16
2022-07-31T03:44:09.233Z,99591.47
2022-07-31T03:46:39.198Z,99586.53
2022-07-31T03:49:09.305Z,99586.13
2022-07-31T03:51:38.251Z,99590.44
2022-07-31T03:54:07.221Z,99587.78
2022-07-31T03:57:02.440Z,99580.63
2022-07-31T03:59:32.367Z,99580.41
2022-07-31T04:02:11.446Z,99576.53
2022-07-31T04:04:47.620Z,99580.00
2022-07-31T04:07:17.244Z,99573.81
2022-07-31T04:09:45.876Z,99570.28
2022-07-31T04:12:16.716Z,99566.34
2022-07-31T04:14:45.440Z,99566.19
2022-07-31T04:17:15.642Z,99569.31
2022-07-31T04:19:44.047Z,99562.13
2022-07-31T04:22:12.777Z,99571.13
2022-07-31T04:24:41.515Z,99557.25
2022-07-31T04:27:29.784Z,99558.91
2022-07-31T04:29:58.760Z,99562.59
2022-07-31T04:32:29.122Z,99565.28
2022-07-31T04:35:04.188Z,99560.38
2022-07-31T04:37:33.831Z,99567.78
2022-07-31T04:40:03.102Z,99555.00
2022-07-31T04:42:32.752Z,99563.44
2022-07-31T04:45:01.862Z,99560.34
2022-07-31T04:47:31.963Z,99560.56
2022-07-31T04:50:00.714Z,99557.91
2022-07-31T04:52:28.998Z,99557.66
2022-07-31T04:55:03.572Z,99564.88
2022-07-31T04:57:32.552Z,99564.88
2022-07-31T05:00:01.582Z,99559.53
2022-07-31T05:02:35.206Z,99562.59
2022-07-31T05:05:04.247Z,99560.53
2022-07-31T05:07:36.416Z,99566.50
2022-07-31T05:10:31.185Z,99561.97
2022-07-31T05:12:59.934Z,99562.59
2022-07-31T05:15:28.846Z,99560.69
2022-07-31T05:18:00.069Z,99566.91
2022-07-31T05:21:00.843Z,99564.47
2022-07-31T05:23:40.677Z,99563.22
2022-07-31T05:26:18.221Z,99558.13
2022-07-31T05:28:47.024Z,99564.47
2022-07-31T05:31:15.955Z,99562.03
2022-07-31T05:33:46.528Z,99564.31
2022-07-31T05:36:15.250Z,99560.81
2022-07-31T05:38:44.093Z,99561.03
2022-07-31T05:41:34.157Z,99569.69
2022-07-31T05:44:03.022Z,99572.75
2022-07-31T05:46:36.931Z,99578.53
2022-07-31T05:49:07.046Z,99565.44
2022-07-31T05:51:35.761Z,99557.63
2022-07-31T05:54:04.611Z,99560.53
2022-07-31T05:56:51.832Z,99559.53
2022-07-31T05:59:26.296Z,99559.09
2022-07-31T06:01:54.749Z,99560.53
2022-07-31T06:04:26.663Z,99557.88
2022-07-31T06:06:55.398Z,99558.91
2022-07-31T06:09:24.562Z,99559.34
2022-07-31T06:11:55.132Z,99557.88
2022-07-31T06:14:23.803Z,99561.56
2022-07-31T06:17:01.444Z,99551.84
2022-07-31T06:19:31.665Z,99552.63
2022-07-31T06:22:00.806Z,99546.69
2022-07-31T06:24:33.582Z,99553.00
2022-07-31T06:27:03.562Z,99550.78
2022-07-31T06:29:41.167Z,99554.44
2022-07-31T06:32:12.146Z,99550.97
2022-07-31T06:34:42.271Z,99554.88
2022-07-31T06:37:12.358Z,99549.50
2022-07-31T06:39:54.086Z,99545.19
2022-07-31T06:42:56.232Z,99556.84
2022-07-31T06:46:03.051Z,99553.97
2022-07-31T06:48:52.099Z,99549.25
2022-07-31T06:51:30.855Z,99543.34
2022-07-31T06:54:00.588Z,99549.72
2022-07-31T06:56:29.258Z,99555.47
2022-07-31T06:58:58.095Z,99555.47
2022-07-31T07:01:26.516Z,99546.66
2022-07-31T07:03:55.350Z,99550.13
2022-07-31T07:06:26.019Z,99550.72
2022-07-31T07:08:54.981Z,99549.25
2022-07-31T07:11:24.306Z,99541.94
2022-07-31T07:13:52.704Z,99535.19
2022-07-31T07:16:21.586Z,99541.53
2022-07-31T07:18:50.544Z,99540.94
2022-07-31T07:21:19.698Z,99539.91
2022-07-31T07:23:50.000Z,99538.50
2022-07-31T07:26:27.420Z,99545.41
2022-07-31T07:28:55.982Z,99541.16
2022-07-31T07:31:25.431Z,99544.44
2022-07-31T07:33:55.805Z,99539.53
2022-07-31T07:36:26.206Z,99537.91
2022-07-31T07:39:00.414Z,99538.09
2022-07-31T07:41:30.823Z,99541.38
2022-07-31T07:44:00.672Z,99540.31
2022-07-31T07:46:30.595Z,99535.44
2022-07-31T07:49:02.648Z,99538.31
2022-07-31T07:51:58.387Z,99538.09
2022-07-31T07:54:47.287Z,99542.44
2022-07-31T07:57:34.610Z,99543.50
2022-07-31T08:00:22.231Z,99535.47
2022-07-31T08:03:02.775Z,99539.81
2022-07-31T08:05:49.177Z,99532.41
2022-07-31T08:08:17.914Z,99536.34
2022-07-31T08:10:50.935Z,99544.78
2022-07-31T08:13:40.669Z,99540.25
2022-07-31T08:16:09.866Z,99540.44
2022-07-31T08:18:51.996Z,99538.00
2022-07-31T08:21:21.125Z,99546.22
2022-07-31T08:23:49.828Z,99548.72
2022-07-31T08:26:20.032Z,99539.47
2022-07-31T08:28:51.103Z,99544.19
2022-07-31T08:31:24.616Z,99544.81
2022-07-31T08:34:13.076Z,99539.06
2022-07-31T08:38:02.710Z,99544.00
2022-07-31T08:39:52.070Z,99544.81
2022-07-31T08:42:22.258Z,99548.91
2022-07-31T08:44:50.967Z,99541.31
2022-07-31T08:47:23.927Z,99544.16
2022-07-31T08:49:53.401Z,99541.94
2022-07-31T08:52:23.948Z,99545.81
2022-07-31T08:55:08.474Z,99544.59
2022-07-31T08:57:38.616Z,99538.38
2022-07-31T09:00:08.817Z,99534.22
2022-07-31T09:02:39.494Z,99538.94
2022-07-31T09:05:27.017Z,99539.91
2022-07-31T09:08:12.379Z,99548.13
2022-07-31T09:10:49.934Z,99552.03
2022-07-31T09:13:20.978Z,99549.31
2022-07-31T09:15:52.779Z,99539.81
2022-07-31T09:18:24.859Z,99552.88
2022-07-31T09:21:06.832Z,99558.25
2022-07-31T09:23:45.451Z,99561.94
2022-07-31T09:26:14.563Z,99561.94
2022-07-31T09:28:46.969Z,99562.16
2022-07-31T09:31:16.256Z,99563.41
2022-07-31T09:34:08.415Z,99566.69
2022-07-31T09:36:57.150Z,99565.69
2022-07-31T09:39:52.840Z,99570.66
2022-07-31T09:42:48.209Z,99565.47
2022-07-31T09:45:25.766Z,99568.75
2022-07-31T09:48:05.873Z,99563.81
2022-07-31T09:50:35.727Z,99569.38
2022-07-31T09:53:06.552Z,99569.56
2022-07-31T09:55:36.788Z,99571.84
2022-07-31T09:58:05.687Z,99565.66
2022-07-31T10:00:44.314Z,99571.63
2022-07-31T10:03:12.835Z,99565.22
2022-07-31T10:05:43.346Z,99563.78
2022-07-31T10:08:14.790Z,99569.16
2022-07-31T10:11:04.309Z,99564.72
2022-07-31T10:13:50.848Z,99557.16
2022-07-31T10:16:41.960Z,99562.16
2022-07-31T10:19:29.003Z,99566.28
2022-07-31T10:22:11.554Z,99568.75
2022-07-31T10:24:47.855Z,99566.25
2022-07-31T10:27:19.190Z,99571.31
2022-07-31T10:29:53.294Z,99577.28
2022-07-31T10:32:23.590Z,99581.59
2022-07-31T10:35:11.057Z,99577.81
2022-07-31T10:38:05.558Z,99587.03
2022-07-31T10:41:04.093Z,99581.31
2022-07-31T10:43:40.694Z,99588.06
2022-07-31T10:46:30.741Z,99593.59
2022-07-31T10:49:41.660Z,99592.19
2022-07-31T10:52:45.629Z,99587.94
2022-07-31T10:55:18.246Z,99593.16
2022-07-31T10:58:08.393Z,99584.53
2022-07-31T11:00:44.527Z,99588.00
2022-07-31T11:03:25.461Z,99581.41
2022-07-31T11:06:24.867Z,99580.22
2022-07-31T11:08:58.714Z,99589.66
2022-07-31T11:11:45.876Z,99591.22
2022-07-31T11:14:41.044Z,99589.63
2022-07-31T11:18:21.914Z,99592.78
2022-07-31T11:20:27.996Z,99586.97
2022-07-31T11:22:59.155Z,99593.41
2022-07-31T11:25:30.494Z,99602.91
2022-07-31T11:27:59.755Z,99600.38
2022-07-31T11:30:28.629Z,99598.50
2022-07-31T11:32:57.284Z,99606.81
2022-07-31T11:35:29.666Z,99601.59
2022-07-31T11:38:00.669Z,99608.72
2022-07-31T11:40:29.415Z,99603.84
2022-07-31T11:45:51.449Z,99600.59
2022-07-31T11:48:21.699Z,99599.53
2022-07-31T11:50:51.385Z,99602.38
2022-07-31T11:53:22.482Z,99604.41
2022-07-31T11:55:52.455Z,99610.78
2022-07-31T11:58:22.819Z,99610.78
2022-07-31T12:00:51.952Z,99609.75
2022-07-31T12:03:22.399Z,99609.91
2022-07-31T12:05:52.502Z,99618.09
2022-07-31T12:08:23.477Z,99614.88
2022-07-31T12:10:53.386Z,99617.19
2022-07-31T12:13:23.341Z,99621.69
2022-07-31T12:15:59.430Z,99614.09
2022-07-31T12:18:28.957Z,99619.38
2022-07-31T12:20:59.148Z,99623.91
2022-07-31T12:23:41.792Z,99625.41
2022-07-31T12:26:13.370Z,99631.91
2022-07-31T12:28:42.337Z,99626.88
2022-07-31T12:31:10.975Z,99628.53
2022-07-31T12:33:43.720Z,99623.41
2022-07-31T12:36:16.877Z,99622.97
2022-07-31T12:38:48.903Z,99625.41
2022-07-31T12:41:18.277Z,99623.69
2022-07-31T12:43:50.796Z,99627.25
2022-07-31T12:46:24.370Z,99616.13
2022-07-31T12:48:53.006Z,99622.09
2022-07-31T12:51:46.371Z,99625.00
2022-07-31T12:54:11.789Z,99618.56
2022-07-31T12:56:41.306Z,99619.25
2022-07-31T12:59:10.636Z,99613.78
2022-07-31T13:01:38.952Z,99611.97
2022-07-31T13:04:19.303Z,99614.66
2022-07-31T13:06:52.218Z,99620.41
2022-07-31T13:09:22.439Z,99630.94
2022-07-31T13:11:57.366Z,99624.28
2022-07-31T13:14:26.888Z,99635.22
2022-07-31T13:16:56.216Z,99632.53
2022-07-31T13:19:24.964Z,99632.66
2022-07-31T13:21:56.889Z,99640.09
2022-07-31T13:24:28.421Z,99640.41
2022-07-31T13:26:58.958Z,99644.72
2022-07-31T13:29:27.680Z,99642.47
2022-07-31T13:31:56.220Z,99641.84
2022-07-31T13:34:24.926Z,99641.47
2022-07-31T13:36:53.656Z,99641.84
2022-07-31T13:39:22.426Z,99645.19
2022-07-31T13:41:52.582Z,99651.84
2022-07-31T13:44:21.336Z,99648.34
2022-07-31T13:46:49.753Z,99652.69
2022-07-31T13:49:18.548Z,99662.19
2022-07-31T13:51:47.508Z,99660.97
2022-07-31T13:54:16.580Z,99659.94
2022-07-31T13:56:45.333Z,99670.44
2022-07-31T13:59:16.310Z,99667.16
2022-07-31T14:02:04.058Z,99668.81
2022-07-31T14:04:38.196Z,99673.13
2022-07-31T14:07:09.762Z,99672.34
2022-07-31T14:09:51.430Z,99672.72
2022-07-31T14:12:24.983Z,99672.94
2022-07-31T14:14:55.272Z,99671.31
2022-07-31T14:17:24.068Z,99670.06
2022-07-31T14:19:52.402Z,99670.28
2022-07-31T14:22:21.031Z,99674.78
2022-07-31T14:24:51.535Z,99681.56
2022-07-31T14:27:21.775Z,99683.03
2022-07-31T14:29:50.701Z,99686.50
2022-07-31T14:32:22.479Z,99689.59
2022-07-31T14:34:51.051Z,99689.59
2022-07-31T14:37:20.714Z,99693.94
2022-07-31T14:39:49.639Z,99685.91
2022-07-31T14:42:22.257Z,99695.59
2022-07-31T14:44:54.631Z,99699.75
2022-07-31T14:47:24.669Z,99698.09
2022-07-31T14:50:06.738Z,99700.56
2022-07-31T14:52:39.874Z,99701.19
2022-07-31T14:55:09.367Z,99699.13
2022-07-31T14:57:38.110Z,99697.88
2022-07-31T15:00:13.065Z,99703.19
2022-07-31T15:02:44.170Z,99704.06
2022-07-31T15:06:41.879Z,99706.91
2022-07-31T15:08:03.816Z,99701.81
2022-07-31T15:10:33.082Z,99705.47
2022-07-31T15:13:01.740Z,99705.50
2022-07-31T15:15:30.944Z,99703.00
2022-07-31T15:18:04.898Z,99708.34
2022-07-31T15:20:35.470Z,99712.31
2022-07-31T15:23:05.510Z,99710.25
2022-07-31T15:25:33.985Z,99716.00
2022-07-31T15:28:02.735Z,99712.91
2022-07-31T15:30:31.518Z,99721.38
2022-07-31T15:33:00.324Z,99722.59
2022-07-31T15:35:30.634Z,99730.41
2022-07-31T15:37:59.754Z,99733.72
2022-07-31T15:40:28.220Z,99732.66
2022-07-31T15:42:57.319Z,99732.88
2022-07-31T15:45:26.051Z,99733.28
2022-07-31T15:47:54.683Z,99743.38
2022-07-31T15:50:23.546Z,99732.25
2022-07-31T15:52:53.385Z,99734.94
2022-07-31T15:55:22.686Z,99744.41
2022-07-31T15:57:51.459Z,99746.63
2022-07-31T16:00:21.428Z,99749.13
2022-07-31T16:02:50.493Z,99752.22
2022-07-31T16:05:36.901Z,99746.84
2022-07-31T16:08:28.944Z,99749.94
2022-07-31T16:10:58.285Z,99750.78
2022-07-31T16:13:27.211Z,99752.84
2022-07-31T16:15:56.134Z,99749.75
2022-07-31T16:18:25.679Z,99754.50
2022-07-31T16:20:54.362Z,99752.84
2022-07-31T16:23:25.873Z,99752.03
2022-07-31T16:25:54.365Z,99759.22
2022-07-31T16:28:23.220Z,99755.50
2022-07-31T16:30:52.534Z,99757.16
2022-07-31T16:33:21.276Z,99767.41
2022-07-31T16:35:50.054Z,99766.78
2022-07-31T16:38:18.793Z,99775.44
2022-07-31T16:40:53.085Z,99782.38
2022-07-31T16:43:50.218Z,99785.44
2022-07-31T16:46:12.030Z,99796.09
2022-07-31T16:48:41.428Z,99786.34
2022-07-31T16:51:10.067Z,99792.91
2022-07-31T16:54:12.938Z,99792.72
2022-07-31T16:56:28.925Z,99795.78
2022-07-31T16:58:59.379Z,99796.19
2022-07-31T17:01:57.548Z,99795.16
2022-07-31T17:04:16.752Z,99808.88
2022-07-31T17:06:45.587Z,99812.19
2022-07-31T17:09:17.943Z,99810.53
2022-07-31T17:11:49.921Z,99813.22
2022-07-31T17:14:19.322Z,99808.88
2022-07-31T17:16:49.186Z,99811.97
2022-07-31T17:19:36.296Z,99809.50
2022-07-31T17:22:07.909Z,99813.78
2022-07-31T17:24:37.910Z,99811.50
2022-07-31T17:27:09.854Z,99819.91
2022-07-31T17:29:39.569Z,99816.59
2022-07-31T17:32:11.389Z,99818.59
2022-07-31T17:34:40.292Z,99815.69
2022-07-31T17:37:09.357Z,99829.88
2022-07-31T17:39:38.310Z,99822.25
2022-07-31T17:42:09.377Z,99825.09
2022-07-31T17:44:39.841Z,99833.75
2022-07-31T17:47:09.105Z,99834.22
2022-07-31T17:49:37.985Z,99839.31
2022-07-31T17:52:07.451Z,99840.75
2022-07-31T17:54:36.276Z,99853.66
2022-07-31T17:57:05.740Z,99855.31
2022-07-31T17:59:35.863Z,99845.28
2022-07-31T18:02:05.144Z,99858.63
2022-07-31T18:04:37.062Z,99857.16
2022-07-31T18:07:07.722Z,99858.75
2022-07-31T18:09:37.327Z,99862.59
2022-07-31T18:12:08.933Z,99857.38
2022-07-31T18:14:41.171Z,99863.69
2022-07-31T18:17:09.975Z,99856.00
2022-07-31T18:19:38.377Z,99859.63
2022-07-31T18:22:07.462Z,99864.63
2022-07-31T18:24:36.427Z,99868.00
2022-07-31T18:27:05.608Z,99876.97
2022-07-31T18:29:34.394Z,99873.59
2022-07-31T18:32:04.995Z,99872.97
2022-07-31T18:34:33.266Z,99873.13
2022-07-31T18:37:02.053Z,99882.72
2022-07-31T18:39:30.721Z,99891.09
2022-07-31T18:41:59.606Z,99879.97
2022-07-31T18:44:28.214Z,99891.47
2022-07-31T18:46:56.536Z,99895.97
2022-07-31T18:51:02.243Z,99890.66
2022-07-31T18:52:15.401Z,99889.81
2022-07-31T18:54:44.292Z,99888.78
2022-07-31T18:57:12.938Z,99892.41
2022-07-31T18:59:41.532Z,99892.19
2022-07-31T19:02:12.241Z,99903.88
2022-07-31T19:04:42.146Z,99901.69
2022-07-31T19:07:10.859Z,99905.28
2022-07-31T19:09:39.682Z,99903.78
2022-07-31T19:12:08.972Z,99908.97
2022-07-31T19:14:37.854Z,99905.09
2022-07-31T19:17:08.432Z,99912.44
2022-07-31T19:19:54.550Z,99913.38
2022-07-31T19:22:25.469Z,99913.38
2022-07-31T19:24:54.533Z,99916.31
2022-07-31T19:27:39.879Z,99919.72
2022-07-31T19:30:13.917Z,99921.72
2022-07-31T19:32:42.775Z,99926.88
2022-07-31T19:35:11.886Z,99932.69
2022-07-31T19:37:41.732Z,99932.31
2022-07-31T19:40:11.810Z,99930.66
2022-07-31T19:42:40.650Z,99936.63
2022-07-31T19:45:09.914Z,99934.41
2022-07-31T19:47:38.769Z,99932.38
2022-07-31T19:50:08.308Z,99928.88
2022-07-31T19:52:36.685Z,99940.84
2022-07-31T19:55:08.581Z,99938.81
2022-07-31T19:57:37.734Z,99939.75
2022-07-31T20:00:08.921Z,99935.69
2022-07-31T20:02:37.902Z,99935.88
2022-07-31T20:05:11.759Z,99940.19
2022-07-31T20:07:40.472Z,99938.53
2022-07-31T20:10:11.748Z,99933.19
2022-07-31T20:12:40.906Z,99934.41
2022-07-31T20:15:10.538Z,99929.28
2022-07-31T20:17:39.771Z,99926.78
2022-07-31T20:20:14.776Z,99929.09
2022-07-31T20:22:44.378Z,99927.06
2022-07-31T20:25:20.320Z,99924.19
2022-07-31T20:27:50.115Z,99933.69
2022-07-31T20:30:22.184Z,99930.66
2022-07-31T20:32:51.636Z,99924.47
2022-07-31T20:35:33.584Z,99929.44
2022-07-31T20:38:13.981Z,99927.88
2022-07-31T20:40:53.654Z,99924.47
2022-07-31T20:43:24.760Z,99932.84
2022-07-31T20:45:53.922Z,99927.50
2022-07-31T20:48:24.611Z,99929.44
2022-07-31T20:50:54.497Z,99927.41
2022-07-31T20:53:23.704Z,99923.47
2022-07-31T20:55:53.475Z,99926.75
2022-07-31T20:58:23.233Z,99926.41
2022-07-31T21:00:53.655Z,99927.59
2022-07-31T21:03:22.278Z,99935.78
2022-07-31T21:05:51.439Z,99932.56
2022-07-31T21:08:20.315Z,99939.19
2022-07-31T21:10:49.249Z,99931.38
2022-07-31T21:13:19.846Z,99933.31
2022-07-31T21:15:48.614Z,99937.81
2022-07-31T21:18:18.607Z,99937.44
2022-07-31T21:20:50.807Z,99935.13
2022-07-31T21:23:22.952Z,99939.94
2022-07-31T21:25:52.145Z,99940.47
2022-07-31T21:28:22.869Z,99938.38
2022-07-31T21:30:53.760Z,99941.19
2022-07-31T21:33:23.299Z,99938.53
2022-07-31T21:35:52.492Z,99934.22
2022-07-31T21:38:21.487Z,99939.38
2022-07-31T21:40:50.142Z,99940.09
2022-07-31T21:43:22.628Z,99936.16
2022-07-31T21:45:57.409Z,99936.00
2022-07-31T21:48:32.182Z,99931.47
2022-07-31T21:51:01.547Z,99941.31
2022-07-31T21:53:30.274Z,99938.28
2022-07-31T21:56:02.574Z,99949.59
2022-07-31T21:58:30.858Z,99944.16
2022-07-31T22:01:01.026Z,99944.16
2022-07-31T22:03:29.852Z,99940.94
2022-07-31T22:06:16.393Z,99935.41
2022-07-31T22:08:45.168Z,99939.75
2022-07-31T22:11:13.888Z,99937.81
2022-07-31T22:13:42.216Z,99937.00
2022-07-31T22:16:12.355Z,99935.69
2022-07-31T22:18:41.727Z,99932.00
2022-07-31T22:21:11.084Z,99937.91
2022-07-31T22:23:40.426Z,99936.34
2022-07-31T22:26:09.521Z,99933.94
2022-07-31T22:28:38.376Z,99938.72
2022-07-31T22:31:09.923Z,99938.72
2022-07-31T22:33:40.334Z,99940.38
2022-07-31T22:36:09.298Z,99939.44
2022-07-31T22:38:38.325Z,99933.00
2022-07-31T22:41:07.544Z,99928.69
2022-07-31T22:44:10.747Z,99941.59
2022-07-31T22:46:25.595Z,99927.69
2022-07-31T22:48:56.173Z,99930.06
2022-07-31T22:51:25.032Z,99929.34
2022-07-31T22:53:53.606Z,99929.72
2022-07-31T22:56:22.332Z,99932.00
2022-07-31T22:58:50.592Z,99937.13
2022-07-31T23:01:19.292Z,99929.34
2022-07-31T23:03:47.936Z,99925.47
2022-07-31T23:06:31.819Z,99938.72
2022-07-31T23:09:02.040Z,99930.81
2022-07-31T23:11:30.784Z,99932.03
2022-07-31T23:13:59.579Z,99923.19
2022-07-31T23:16:28.053Z,99936.63
2022-07-31T23:18:56.997Z,99925.03
2022-07-31T23:21:26.974Z,99936.34
2022-07-31T23:23:55.630Z,99930.81
2022-07-31T23:26:26.174Z,99928.81
2022-07-31T23:28:55.297Z,99933.97
2022-07-31T23:31:24.376Z,99937.81
2022-07-31T23:33:53.563Z,99943.50
2022-07-31T23:36:22.183Z,99941.41
2022-07-31T23:38:52.375Z,99948.84
2022-07-31T23:41:41.038Z,99946.38
2022-07-31T23:44:10.483Z,99945.09
2022-07-31T23:46:40.277Z,99951.88
2022-07-31T23:49:10.122Z,99953.44
2022-07-31T23:51:38.803Z,99961.06
2022-07-31T23:54:08.935Z,99955.91
2022-07-31T23:56:37.693Z,99962.91
2022-07-31T23:59:06.386Z,99960.16
