createdAt,value
2023-02-15T00:00:19.553Z,48.20
2023-02-15T00:03:11.814Z,51.30
2023-02-15T00:05:44.113Z,42.80
2023-02-15T00:08:16.281Z,45.90
2023-02-15T00:10:48.664Z,44.70
2023-02-15T00:13:21.211Z,44.40
2023-02-15T00:15:53.730Z,40.30
2023-02-15T00:18:26.093Z,44.30
2023-02-15T00:20:59.162Z,42.90
2023-02-15T00:23:31.382Z,40.30
2023-02-15T00:26:11.828Z,43.30
2023-02-15T00:28:47.725Z,41.30
2023-02-15T00:31:22.125Z,39.70
2023-02-15T00:33:56.780Z,44.80
2023-02-15T00:36:29.023Z,42.00
2023-02-15T00:39:05.700Z,38.90
2023-02-15T00:41:38.612Z,48.30
2023-02-15T00:44:11.642Z,55.10
2023-02-15T00:46:44.265Z,45.90
2023-02-15T00:49:16.738Z,46.50
2023-02-15T00:51:49.490Z,40.10
2023-02-15T00:54:22.119Z,50.50
2023-02-15T00:56:56.237Z,45.00
2023-02-15T00:59:28.549Z,44.80
2023-02-15T01:02:00.832Z,44.50
2023-02-15T01:04:33.607Z,49.60
2023-02-15T01:07:10.114Z,43.60
2023-02-15T01:09:44.773Z,44.40
2023-02-15T01:12:19.501Z,40.10
2023-02-15T01:14:53.300Z,44.10
2023-02-15T01:17:25.742Z,43.90
2023-02-15T01:19:58.537Z,36.90
2023-02-15T01:22:30.975Z,42.20
2023-02-15T01:25:03.213Z,43.00
2023-02-15T01:27:35.608Z,41.50
2023-02-15T01:30:12.571Z,38.50
2023-02-15T01:32:45.978Z,38.10
2023-02-15T01:35:18.363Z,38.10
2023-02-15T01:37:51.012Z,37.20
2023-02-15T01:40:28.858Z,37.90
2023-02-15T01:43:03.389Z,42.30
2023-02-15T01:45:38.125Z,43.40
2023-02-15T01:48:21.909Z,46.20
2023-02-15T01:50:59.749Z,41.60
2023-02-15T01:53:38.074Z,42.00
2023-02-15T01:56:17.169Z,44.20
2023-02-15T01:58:56.356Z,45.10
2023-02-15T02:01:30.022Z,47.90
2023-02-15T02:04:09.125Z,46.90
2023-02-15T02:06:42.156Z,42.10
2023-02-15T02:09:14.896Z,40.40
2023-02-15T02:11:50.204Z,45.00
2023-02-15T02:14:23.141Z,44.00
2023-02-15T02:17:00.849Z,44.00
2023-02-15T02:20:16.468Z,43.60
2023-02-15T02:23:10.361Z,48.00
2023-02-15T02:31:48.166Z,52.60
2023-02-15T02:34:27.900Z,49.00
2023-02-15T02:37:17.445Z,52.60
2023-02-15T02:39:57.857Z,47.20
2023-02-15T02:42:38.184Z,53.00
2023-02-15T02:45:16.091Z,46.70
2023-02-15T02:47:56.904Z,46.90
2023-02-15T02:50:31.768Z,46.10
2023-02-15T02:53:04.220Z,46.80
2023-02-15T02:55:42.416Z,45.20
2023-02-15T02:58:20.010Z,42.80
2023-02-15T03:00:59.867Z,52.10
2023-02-15T03:03:39.803Z,46.90
2023-02-15T03:06:18.915Z,49.30
2023-02-15T03:08:54.595Z,44.20
2023-02-15T03:11:27.560Z,44.70
2023-02-15T03:14:01.356Z,45.20
2023-02-15T03:16:33.878Z,44.20
2023-02-15T03:19:10.812Z,46.30
2023-02-15T03:21:50.555Z,44.30
2023-02-15T03:24:29.202Z,42.20
2023-02-15T03:27:05.585Z,46.10
2023-02-15T03:29:41.889Z,46.40
2023-02-15T03:32:16.880Z,48.20
2023-02-15T03:34:52.515Z,51.10
2023-02-15T03:37:32.200Z,45.20
2023-02-15T03:40:25.526Z,43.60
2023-02-15T03:43:04.167Z,49.30
2023-02-15T03:45:39.002Z,48.20
2023-02-15T03:48:14.074Z,55.90
2023-02-15T03:51:04.052Z,50.20
2023-02-15T03:53:37.311Z,58.90
2023-02-15T03:56:10.347Z,54.50
2023-02-15T03:58:59.271Z,54.10
2023-02-15T04:01:56.937Z,54.40
2023-02-15T04:04:34.492Z,54.40
2023-02-15T04:07:11.009Z,57.40
2023-02-15T04:10:01.012Z,56.20
2023-02-15T04:12:34.606Z,57.20
2023-02-15T04:15:25.338Z,55.00
2023-02-15T04:17:57.567Z,66.80
2023-02-15T04:20:48.512Z,57.90
2023-02-15T04:23:38.347Z,58.20
2023-02-15T04:26:10.631Z,58.20
2023-02-15T04:28:42.951Z,53.30
2023-02-15T04:31:15.352Z,54.90
2023-02-15T04:33:48.853Z,56.30
2023-02-15T04:36:21.234Z,52.00
2023-02-15T04:38:55.740Z,51.20
2023-02-15T04:41:28.013Z,53.80
2023-02-15T04:44:00.459Z,56.20
2023-02-15T04:46:33.229Z,54.60
2023-02-15T04:49:06.696Z,59.40
2023-02-15T04:51:40.660Z,64.60
2023-02-15T04:54:12.983Z,57.30
2023-02-15T04:56:45.706Z,59.10
2023-02-15T04:59:20.520Z,68.20
2023-02-15T05:01:52.826Z,62.20
2023-02-15T05:04:25.229Z,64.10
2023-02-15T05:06:57.937Z,62.90
2023-02-15T05:12:43.389Z,68.00
2023-02-15T05:15:16.016Z,58.90
2023-02-15T05:17:48.441Z,72.00
2023-02-15T05:20:21.088Z,64.90
2023-02-15T05:22:56.841Z,74.20
2023-02-15T05:25:47.080Z,58.80
2023-02-15T05:28:22.014Z,62.90
2023-02-15T05:31:03.311Z,66.50
2023-02-15T05:33:36.513Z,61.80
2023-02-15T05:36:10.268Z,63.90
2023-02-15T05:38:42.860Z,65.90
2023-02-15T05:41:15.197Z,60.40
2023-02-15T05:43:50.513Z,65.60
2023-02-15T05:46:22.789Z,67.10
2023-02-15T05:48:56.816Z,67.30
2023-02-15T05:51:32.140Z,66.40
2023-02-15T05:54:04.465Z,69.90
2023-02-15T05:56:36.650Z,69.20
2023-02-15T05:59:09.074Z,74.40
2023-02-15T06:01:41.459Z,71.20
2023-02-15T06:04:15.047Z,72.70
2023-02-15T06:06:47.479Z,76.30
2023-02-15T06:09:20.812Z,73.40
2023-02-15T06:11:53.463Z,71.10
2023-02-15T06:14:25.838Z,64.40
2023-02-15T06:16:58.044Z,59.80
2023-02-15T06:19:30.329Z,63.10
2023-02-15T06:22:03.029Z,65.90
2023-02-15T06:24:35.290Z,56.80
2023-02-15T06:27:07.555Z,57.80
2023-02-15T06:29:40.012Z,61.20
2023-02-15T06:32:12.731Z,64.60
2023-02-15T06:34:45.117Z,64.10
2023-02-15T06:37:19.985Z,61.90
2023-02-15T06:39:52.416Z,65.80
2023-02-15T06:42:24.908Z,56.60
2023-02-15T06:44:57.182Z,60.90
2023-02-15T06:47:30.320Z,59.00
2023-02-15T06:50:02.893Z,60.60
2023-02-15T06:52:35.321Z,63.00
2023-02-15T06:55:08.620Z,64.20
2023-02-15T06:57:40.897Z,57.40
2023-02-15T07:00:18.771Z,62.50
2023-02-15T07:02:58.725Z,61.80
2023-02-15T07:05:36.885Z,58.10
2023-02-15T07:08:10.671Z,56.20
2023-02-15T07:10:45.376Z,55.70
2023-02-15T07:13:17.609Z,57.50
2023-02-15T07:15:52.915Z,47.60
2023-02-15T07:18:25.288Z,53.00
2023-02-15T07:20:58.076Z,53.90
2023-02-15T07:23:30.484Z,56.60
2023-02-15T07:26:04.168Z,57.40
2023-02-15T07:28:37.438Z,58.60
2023-02-15T07:31:10.074Z,63.60
2023-02-15T07:33:43.166Z,61.20
2023-02-15T07:36:15.503Z,64.00
2023-02-15T07:38:47.956Z,59.10
2023-02-15T07:41:21.044Z,71.70
2023-02-15T07:43:53.434Z,63.50
2023-02-15T07:46:26.084Z,74.00
2023-02-15T07:49:01.083Z,70.50
2023-02-15T07:51:36.201Z,72.90
2023-02-15T07:54:10.789Z,67.90
2023-02-15T07:56:51.469Z,70.50
2023-02-15T07:59:26.291Z,71.90
2023-02-15T08:01:59.042Z,73.30
2023-02-15T08:04:32.337Z,69.20
2023-02-15T08:07:05.327Z,70.10
2023-02-15T08:09:37.837Z,65.40
2023-02-15T08:12:10.533Z,63.80
2023-02-15T08:14:43.041Z,70.60
2023-02-15T08:17:15.582Z,79.10
2023-02-15T08:19:48.937Z,88.10
2023-02-15T08:22:21.385Z,83.70
2023-02-15T08:24:55.323Z,68.20
2023-02-15T08:27:27.905Z,71.70
2023-02-15T08:30:00.755Z,60.40
2023-02-15T08:32:33.255Z,61.90
2023-02-15T08:35:07.587Z,53.70
2023-02-15T08:37:39.945Z,57.10
2023-02-15T08:40:14.611Z,58.10
2023-02-15T08:42:46.882Z,61.00
2023-02-15T08:45:19.547Z,62.80
2023-02-15T08:48:04.419Z,63.00
2023-02-15T08:50:50.162Z,72.40
2023-02-15T08:53:22.800Z,69.20
2023-02-15T08:56:00.474Z,63.40
2023-02-15T08:58:40.127Z,73.00
2023-02-15T09:01:21.144Z,67.30
2023-02-15T09:04:05.588Z,62.30
2023-02-15T09:06:47.633Z,65.70
2023-02-15T09:09:24.109Z,63.60
2023-02-15T09:12:00.396Z,64.30
2023-02-15T09:14:33.422Z,61.10
2023-02-15T09:17:05.937Z,66.80
2023-02-15T09:19:38.409Z,68.10
2023-02-15T09:22:15.068Z,64.60
2023-02-15T09:24:51.061Z,64.50
2023-02-15T09:27:23.295Z,60.00
2023-02-15T09:29:55.745Z,72.50
2023-02-15T09:32:28.226Z,66.30
2023-02-15T09:35:00.739Z,61.30
2023-02-15T09:37:40.268Z,62.10
2023-02-15T09:40:18.048Z,60.10
2023-02-15T09:46:26.060Z,70.50
2023-02-15T09:49:08.451Z,72.80
2023-02-15T09:52:10.746Z,72.40
2023-02-15T09:54:58.916Z,67.30
2023-02-15T09:57:38.817Z,65.00
2023-02-15T10:00:22.106Z,66.70
2023-02-15T10:03:13.021Z,69.40
2023-02-15T10:06:00.130Z,74.90
2023-02-15T10:08:59.976Z,72.20
2023-02-15T10:11:43.155Z,67.90
2023-02-15T10:14:39.410Z,78.90
2023-02-15T10:17:26.022Z,71.20
2023-02-15T10:20:12.847Z,67.80
2023-02-15T10:23:02.593Z,69.40
2023-02-15T10:25:44.239Z,71.70
2023-02-15T10:28:20.471Z,79.80
2023-02-15T10:30:54.399Z,76.20
2023-02-15T10:33:40.385Z,74.30
2023-02-15T10:36:30.243Z,72.90
2023-02-15T10:39:10.278Z,60.60
2023-02-15T10:41:53.024Z,65.00
2023-02-15T10:44:42.325Z,67.20
2023-02-15T10:47:31.952Z,59.10
2023-02-15T10:50:16.863Z,59.40
2023-02-15T10:53:07.940Z,60.50
2023-02-15T10:55:54.184Z,54.70
2023-02-15T10:58:38.434Z,53.70
2023-02-15T11:01:22.821Z,54.10
2023-02-15T11:04:18.572Z,52.40
2023-02-15T11:06:57.624Z,54.40
2023-02-15T11:09:39.189Z,49.30
2023-02-15T11:12:27.747Z,51.00
2023-02-15T11:15:05.007Z,46.50
2023-02-15T11:17:43.285Z,47.10
2023-02-15T11:20:26.500Z,49.60
2023-02-15T11:22:58.788Z,48.60
2023-02-15T11:25:34.877Z,48.80
2023-02-15T11:28:16.208Z,42.10
2023-02-15T11:30:55.643Z,45.30
2023-02-15T11:37:02.801Z,42.40
2023-02-15T11:39:34.362Z,45.40
2023-02-15T11:42:11.248Z,49.90
2023-02-15T11:44:48.117Z,47.90
2023-02-15T11:47:17.043Z,50.00
2023-02-15T11:49:47.258Z,43.60
2023-02-15T11:52:19.198Z,44.10
2023-02-15T11:54:51.034Z,43.70
2023-02-15T11:57:27.785Z,40.10
2023-02-15T12:00:04.399Z,41.10
2023-02-15T12:02:39.360Z,42.80
2023-02-15T12:05:13.608Z,44.50
2023-02-15T12:07:47.169Z,44.80
2023-02-15T12:10:22.908Z,44.10
2023-02-15T12:13:11.692Z,48.80
2023-02-15T12:15:44.126Z,43.80
2023-02-15T12:18:25.909Z,41.60
2023-02-15T12:20:59.093Z,38.50
2023-02-15T12:23:30.135Z,38.10
2023-02-15T12:26:00.316Z,37.10
2023-02-15T12:28:35.651Z,41.70
2023-02-15T12:31:18.679Z,43.10
2023-02-15T12:33:49.194Z,38.60
2023-02-15T12:36:22.240Z,38.70
2023-02-15T12:39:18.073Z,37.10
2023-02-15T12:41:57.758Z,35.40
2023-02-15T12:44:29.281Z,37.40
2023-02-15T12:47:00.547Z,35.10
2023-02-15T12:49:30.739Z,41.20
2023-02-15T12:52:01.613Z,37.30
2023-02-15T12:54:40.666Z,41.80
2023-02-15T12:57:23.510Z,36.00
2023-02-15T12:59:54.959Z,35.10
2023-02-15T13:02:27.897Z,38.60
2023-02-15T13:04:58.371Z,35.10
2023-02-15T13:07:33.312Z,34.10
2023-02-15T13:10:02.542Z,35.00
2023-02-15T13:12:32.707Z,35.40
2023-02-15T13:15:05.124Z,34.40
2023-02-15T13:17:35.271Z,37.00
2023-02-15T13:20:09.811Z,32.40
2023-02-15T13:22:43.392Z,32.60
2023-02-15T13:25:18.996Z,33.10
2023-02-15T13:27:52.761Z,32.10
2023-02-15T13:30:27.493Z,30.30
2023-02-15T13:33:04.946Z,31.20
2023-02-15T13:35:42.704Z,30.10
2023-02-15T13:38:28.239Z,30.80
2023-02-15T13:41:04.227Z,31.70
2023-02-15T13:43:46.799Z,33.90
2023-02-15T13:46:25.785Z,32.20
2023-02-15T13:49:07.371Z,33.20
2023-02-15T13:51:42.567Z,31.20
2023-02-15T13:54:37.814Z,31.20
2023-02-15T13:57:26.261Z,29.60
2023-02-15T14:00:10.319Z,30.20
2023-02-15T14:03:19.368Z,30.40
2023-02-15T14:06:04.344Z,32.00
2023-02-15T14:08:52.130Z,31.00
2023-02-15T14:11:28.407Z,28.40
2023-02-15T14:14:41.099Z,32.40
2023-02-15T14:17:23.634Z,32.80
2023-02-15T14:19:58.391Z,29.80
2023-02-15T14:22:36.956Z,30.00
2023-02-15T14:25:18.944Z,30.40
2023-02-15T14:27:57.396Z,31.70
2023-02-15T14:30:30.562Z,26.90
2023-02-15T14:33:06.841Z,31.00
2023-02-15T14:35:36.932Z,32.50
2023-02-15T14:38:16.167Z,31.50
2023-02-15T14:41:02.591Z,29.30
2023-02-15T14:43:42.043Z,29.60
2023-02-15T14:46:19.637Z,27.10
2023-02-15T14:48:51.478Z,27.60
2023-02-15T14:51:58.396Z,27.80
2023-02-15T14:54:59.075Z,32.00
2023-02-15T14:57:34.863Z,29.80
2023-02-15T15:00:34.610Z,28.40
2023-02-15T15:03:10.946Z,29.00
2023-02-15T15:05:50.655Z,27.10
2023-02-15T15:08:29.861Z,28.60
2023-02-15T15:11:44.201Z,29.70
2023-02-15T15:14:41.919Z,29.70
2023-02-15T15:17:38.157Z,30.60
2023-02-15T15:20:14.106Z,28.40
2023-02-15T15:22:44.009Z,31.50
2023-02-15T15:25:35.198Z,29.30
2023-02-15T15:28:04.906Z,32.00
2023-02-15T15:30:54.949Z,29.10
2023-02-15T15:34:07.097Z,25.30
2023-02-15T15:37:08.066Z,31.00
2023-02-15T15:40:10.866Z,27.50
2023-02-15T15:42:50.704Z,30.30
2023-02-15T15:45:55.108Z,26.50
2023-02-15T15:48:31.914Z,26.50
2023-02-15T15:51:04.324Z,27.00
2023-02-15T15:53:41.654Z,26.70
2023-02-15T15:56:16.451Z,29.00
2023-02-15T15:58:50.308Z,25.40
2023-02-15T16:01:27.277Z,30.00
2023-02-15T16:03:57.879Z,27.30
2023-02-15T16:06:33.942Z,29.30
2023-02-15T16:09:18.930Z,28.30
2023-02-15T16:11:51.446Z,28.30
2023-02-15T16:14:27.571Z,30.90
2023-02-15T16:16:59.060Z,28.30
2023-02-15T16:19:31.687Z,27.80
2023-02-15T16:22:03.199Z,26.20
2023-02-15T16:24:49.973Z,28.30
2023-02-15T16:27:32.077Z,24.90
2023-02-15T16:30:19.093Z,27.60
2023-02-15T16:32:48.518Z,26.10
2023-02-15T16:35:22.607Z,25.80
2023-02-15T16:37:58.934Z,31.00
2023-02-15T16:40:36.683Z,27.30
2023-02-15T16:43:12.533Z,23.80
2023-02-15T16:45:41.616Z,27.30
2023-02-15T16:48:19.437Z,31.10
2023-02-15T16:50:55.512Z,26.90
2023-02-15T16:53:27.284Z,31.20
2023-02-15T16:55:58.718Z,30.90
2023-02-15T16:58:36.932Z,31.10
2023-02-15T17:01:09.603Z,31.00
2023-02-15T17:03:39.861Z,28.50
2023-02-15T17:06:22.085Z,27.50
2023-02-15T17:08:51.193Z,31.40
2023-02-15T17:11:22.139Z,27.40
2023-02-15T17:14:14.811Z,28.10
2023-02-15T17:16:49.410Z,31.90
2023-02-15T17:19:21.708Z,33.10
2023-02-15T17:21:53.547Z,28.40
2023-02-15T17:24:36.588Z,32.40
2023-02-15T17:27:12.862Z,29.20
2023-02-15T17:29:45.521Z,35.30
2023-02-15T17:32:19.665Z,32.30
2023-02-15T17:35:17.620Z,34.50
2023-02-15T17:37:49.157Z,34.30
2023-02-15T17:40:25.515Z,30.90
2023-02-15T17:46:07.771Z,35.60
2023-02-15T17:48:43.377Z,39.50
2023-02-15T17:51:17.463Z,52.60
2023-02-15T17:54:04.274Z,42.50
2023-02-15T17:56:38.178Z,47.10
2023-02-15T17:59:12.607Z,54.50
2023-02-15T18:02:07.271Z,51.30
2023-02-15T18:04:58.069Z,58.40
2023-02-15T18:07:49.102Z,63.50
2023-02-15T18:10:39.744Z,70.00
2023-02-15T18:13:12.188Z,64.80
2023-02-15T18:15:44.550Z,69.40
2023-02-15T18:18:16.979Z,77.50
2023-02-15T18:20:49.364Z,77.20
2023-02-15T18:23:21.673Z,75.30
2023-02-15T18:25:53.977Z,64.60
2023-02-15T18:28:26.255Z,79.10
2023-02-15T18:31:01.917Z,76.10
2023-02-15T18:33:40.463Z,71.10
2023-02-15T18:36:19.703Z,72.10
2023-02-15T18:38:53.631Z,71.80
2023-02-15T18:41:26.657Z,80.40
2023-02-15T18:43:58.832Z,75.00
2023-02-15T18:46:31.003Z,78.40
2023-02-15T18:49:03.183Z,80.50
2023-02-15T18:51:40.434Z,71.50
2023-02-15T18:54:21.550Z,72.80
2023-02-15T18:56:57.595Z,78.70
2023-02-15T18:59:32.633Z,68.10
2023-02-15T19:02:07.225Z,72.00
2023-02-15T19:04:39.531Z,63.50
2023-02-15T19:07:18.664Z,65.20
2023-02-15T19:09:54.170Z,71.60
2023-02-15T19:12:27.435Z,71.30
2023-02-15T19:15:00.103Z,67.00
2023-02-15T19:17:32.493Z,64.40
2023-02-15T19:20:04.686Z,71.80
2023-02-15T19:22:36.997Z,68.90
2023-02-15T19:25:14.990Z,71.10
2023-02-15T19:27:50.520Z,68.70
2023-02-15T19:30:29.970Z,68.10
2023-02-15T19:33:05.149Z,76.50
2023-02-15T19:35:38.346Z,73.60
2023-02-15T19:38:17.354Z,77.80
2023-02-15T19:40:50.412Z,80.00
2023-02-15T19:43:27.913Z,76.20
2023-02-15T19:46:00.171Z,81.30
2023-02-15T19:48:32.841Z,82.70
2023-02-15T19:51:05.226Z,77.50
2023-02-15T19:53:37.462Z,72.50
2023-02-15T19:56:14.167Z,83.20
2023-02-15T19:58:46.314Z,83.90
2023-02-15T20:01:19.411Z,83.70
2023-02-15T20:03:52.232Z,85.70
2023-02-15T20:06:24.476Z,80.60
2023-02-15T20:08:57.093Z,77.20
2023-02-15T20:11:29.326Z,86.80
2023-02-15T20:14:01.518Z,87.40
2023-02-15T20:16:33.756Z,85.20
2023-02-15T20:19:06.507Z,84.30
2023-02-15T20:21:39.274Z,92.70
2023-02-15T20:24:17.948Z,87.50
2023-02-15T20:26:50.445Z,90.00
2023-02-15T20:29:23.175Z,76.00
2023-02-15T20:31:55.861Z,82.10
2023-02-15T20:34:28.239Z,87.00
2023-02-15T20:37:00.921Z,90.50
2023-02-15T20:39:35.001Z,83.80
2023-02-15T20:42:07.553Z,87.50
2023-02-15T20:44:41.238Z,89.90
2023-02-15T20:47:16.575Z,80.50
2023-02-15T20:49:48.972Z,87.80
2023-02-15T20:52:22.205Z,87.90
2023-02-15T20:54:54.673Z,86.90
2023-02-15T20:57:26.971Z,85.60
2023-02-15T20:59:59.564Z,90.50
2023-02-15T21:02:31.897Z,93.90
2023-02-15T21:05:04.818Z,89.40
2023-02-15T21:07:38.454Z,82.80
2023-02-15T21:10:16.993Z,87.90
2023-02-15T21:12:51.012Z,97.80
2023-02-15T21:15:32.978Z,95.50
2023-02-15T21:18:08.203Z,96.60
2023-02-15T21:20:46.547Z,90.50
2023-02-15T21:23:22.322Z,97.40
2023-02-15T21:25:55.471Z,89.10
2023-02-15T21:28:29.130Z,94.30
2023-02-15T21:31:02.304Z,100.20
2023-02-15T21:33:35.155Z,92.90
2023-02-15T21:36:14.238Z,95.50
2023-02-15T21:38:47.066Z,95.00
2023-02-15T21:41:41.884Z,99.60
2023-02-15T21:44:38.349Z,84.60
2023-02-15T21:47:39.047Z,92.20
2023-02-15T21:50:31.676Z,112.60
2023-02-15T21:53:05.228Z,102.70
2023-02-15T21:55:37.525Z,105.20
2023-02-15T21:58:16.138Z,105.60
2023-02-15T22:00:49.481Z,99.30
2023-02-15T22:03:22.239Z,100.60
2023-02-15T22:05:54.645Z,103.80
2023-02-15T22:08:26.808Z,109.50
2023-02-15T22:10:59.502Z,101.40
2023-02-15T22:13:34.262Z,93.30
2023-02-15T22:16:07.098Z,99.20
2023-02-15T22:18:39.271Z,92.90
2023-02-15T22:21:12.219Z,95.90
2023-02-15T22:23:44.478Z,98.10
2023-02-15T22:26:23.845Z,92.40
2023-02-15T22:28:57.925Z,95.70
2023-02-15T22:31:30.946Z,92.40
2023-02-15T22:34:05.830Z,96.40
2023-02-15T22:36:38.244Z,88.70
2023-02-15T22:39:10.537Z,96.20
2023-02-15T22:41:42.960Z,94.10
2023-02-15T22:44:18.875Z,98.10
2023-02-15T22:46:51.460Z,95.30
2023-02-15T22:49:24.101Z,89.70
2023-02-15T22:51:56.466Z,92.00
2023-02-15T22:54:28.743Z,94.20
2023-02-15T22:57:01.532Z,91.00
2023-02-15T22:59:34.377Z,92.20
2023-02-15T23:02:07.680Z,103.10
2023-02-15T23:04:39.888Z,98.90
2023-02-15T23:07:16.444Z,95.40
2023-02-15T23:09:49.149Z,100.30
2023-02-15T23:12:28.215Z,90.90
2023-02-15T23:15:00.699Z,95.20
2023-02-15T23:17:33.127Z,97.30
2023-02-15T23:20:05.931Z,89.00
2023-02-15T23:22:38.383Z,93.80
2023-02-15T23:25:13.952Z,94.20
2023-02-15T23:27:58.542Z,94.00
2023-02-15T23:30:30.950Z,97.40
2023-02-15T23:33:03.422Z,100.30
2023-02-15T23:35:35.875Z,101.40
2023-02-15T23:38:13.508Z,89.30
2023-02-15T23:41:05.370Z,93.90
2023-02-15T23:43:38.676Z,98.40
2023-02-15T23:46:18.611Z,94.70
2023-02-15T23:48:51.180Z,105.60
2023-02-15T23:51:32.992Z,107.70
2023-02-15T23:54:05.536Z,103.60
2023-02-15T23:56:42.311Z,99.50
2023-02-15T23:59:19.293Z,94.70
