createdAt,value
2022-08-05T00:00:53.364Z,4.43
2022-08-05T00:03:57.262Z,3.83
2022-08-05T00:07:00.419Z,3.47
2022-08-05T00:10:27.245Z,3.78
2022-08-05T00:13:39.153Z,3.65
2022-08-05T00:16:52.130Z,3.67
2022-08-05T00:20:02.751Z,3.83
2022-08-05T00:23:12.793Z,3.65
2022-08-05T00:26:19.789Z,3.50
2022-08-05T00:29:25.737Z,3.58
2022-08-05T00:32:28.926Z,3.50
2022-08-05T00:35:33.225Z,3.58
2022-08-05T00:38:36.469Z,3.50
2022-08-05T00:41:51.729Z,4.03
2022-08-05T00:44:55.645Z,4.10
2022-08-05T00:48:05.658Z,3.72
2022-08-05T00:51:50.513Z,4.43
2022-08-05T00:54:31.874Z,3.85
2022-08-05T00:57:38.197Z,4.03
2022-08-05T01:00:58.398Z,3.28
2022-08-05T01:04:01.428Z,3.72
2022-08-05T01:07:05.186Z,3.60
2022-08-05T01:10:11.357Z,4.18
2022-08-05T01:13:27.502Z,3.53
2022-08-05T01:16:52.252Z,3.55
2022-08-05T01:20:04.391Z,3.67
2022-08-05T01:23:23.215Z,3.70
2022-08-05T01:26:40.858Z,3.90
2022-08-05T01:29:48.299Z,3.75
2022-08-05T01:32:54.619Z,4.05
2022-08-05T01:36:00.928Z,4.20
2022-08-05T01:39:05.240Z,3.70
2022-08-05T01:42:15.558Z,3.55
2022-08-05T01:45:21.911Z,3.40
2022-08-05T01:48:25.962Z,3.55
2022-08-05T01:51:35.225Z,3.08
2022-08-05T01:54:46.516Z,3.95
2022-08-05T01:58:10.552Z,3.92
2022-08-05T02:01:24.642Z,3.20
2022-08-05T02:04:30.514Z,3.30
2022-08-05T02:07:35.770Z,3.40
2022-08-05T02:10:44.001Z,3.00
2022-08-05T02:13:55.726Z,3.20
2022-08-05T02:17:06.099Z,3.88
2022-08-05T02:20:20.636Z,3.38
2022-08-05T02:23:27.164Z,3.15
2022-08-05T02:26:39.172Z,3.58
2022-08-05T02:29:59.887Z,3.58
2022-08-05T02:33:07.470Z,3.88
2022-08-05T02:36:15.534Z,3.20
2022-08-05T02:39:21.470Z,4.10
2022-08-05T02:42:27.559Z,3.35
2022-08-05T02:45:51.951Z,3.58
2022-08-05T02:48:58.168Z,3.53
2022-08-05T02:52:04.601Z,3.15
2022-08-05T02:55:10.829Z,3.58
2022-08-05T02:58:16.981Z,3.58
2022-08-05T03:01:27.046Z,3.53
2022-08-05T03:04:32.389Z,3.45
2022-08-05T03:08:01.827Z,3.60
2022-08-05T03:11:53.307Z,3.42
2022-08-05T03:14:22.760Z,3.83
2022-08-05T03:17:26.277Z,3.35
2022-08-05T03:20:31.397Z,4.03
2022-08-05T03:23:37.880Z,3.65
2022-08-05T03:26:42.966Z,3.10
2022-08-05T03:30:08.728Z,4.47
2022-08-05T03:33:12.247Z,3.58
2022-08-05T03:36:17.165Z,3.38
2022-08-05T03:39:38.217Z,3.58
2022-08-05T03:42:56.549Z,3.13
2022-08-05T03:46:01.410Z,4.03
2022-08-05T03:49:04.841Z,3.78
2022-08-05T03:52:48.928Z,3.28
2022-08-05T03:56:05.995Z,4.10
2022-08-05T03:59:10.190Z,3.88
2022-08-05T04:02:17.616Z,3.40
2022-08-05T04:05:40.390Z,3.75
2022-08-05T04:08:46.789Z,3.90
2022-08-05T04:11:52.466Z,3.50
2022-08-05T04:14:57.565Z,3.45
2022-08-05T04:18:06.631Z,3.72
2022-08-05T04:21:11.055Z,3.70
2022-08-05T04:24:19.473Z,3.78
2022-08-05T04:27:41.955Z,3.47
2022-08-05T04:30:50.099Z,3.60
2022-08-05T04:34:18.479Z,3.58
2022-08-05T04:37:17.081Z,3.50
2022-08-05T04:40:21.446Z,3.47
2022-08-05T04:43:24.349Z,3.88
2022-08-05T04:46:28.998Z,3.22
2022-08-05T04:50:00.996Z,4.18
2022-08-05T04:52:54.783Z,3.30
2022-08-05T04:56:32.202Z,3.33
2022-08-05T04:59:33.545Z,3.30
2022-08-05T05:02:43.061Z,3.63
2022-08-05T05:06:36.516Z,3.05
2022-08-05T05:09:09.860Z,3.03
2022-08-05T05:12:18.446Z,2.67
2022-08-05T05:15:57.291Z,2.58
2022-08-05T05:19:02.505Z,2.85
2022-08-05T05:22:22.829Z,2.90
2022-08-05T05:25:40.480Z,2.45
2022-08-05T05:28:45.562Z,3.17
2022-08-05T05:31:48.477Z,2.80
2022-08-05T05:34:54.293Z,3.13
2022-08-05T05:38:01.730Z,2.58
2022-08-05T05:41:07.636Z,2.58
2022-08-05T05:44:35.730Z,2.78
2022-08-05T05:48:07.007Z,2.72
2022-08-05T05:50:59.224Z,2.78
2022-08-05T05:54:18.295Z,2.95
2022-08-05T05:57:22.670Z,2.70
2022-08-05T06:00:31.316Z,2.97
2022-08-05T06:03:53.635Z,2.78
2022-08-05T06:06:57.692Z,2.70
2022-08-05T06:10:10.064Z,2.50
2022-08-05T06:13:13.463Z,2.42
2022-08-05T06:16:28.691Z,2.17
2022-08-05T06:19:35.771Z,2.42
2022-08-05T06:22:40.489Z,2.80
2022-08-05T06:26:12.128Z,2.65
2022-08-05T06:29:23.773Z,2.67
2022-08-05T06:32:32.698Z,2.97
2022-08-05T06:36:07.914Z,2.85
2022-08-05T06:38:59.040Z,2.53
2022-08-05T06:42:04.015Z,2.25
2022-08-05T06:45:09.188Z,2.47
2022-08-05T06:48:52.740Z,2.85
2022-08-05T06:51:36.730Z,2.72
2022-08-05T06:54:43.828Z,2.28
2022-08-05T06:57:57.496Z,2.55
2022-08-05T07:01:14.394Z,2.63
2022-08-05T07:04:25.093Z,2.55
2022-08-05T07:07:43.018Z,2.72
2022-08-05T07:10:52.758Z,2.40
2022-08-05T07:14:20.586Z,2.80
2022-08-05T07:17:59.526Z,2.58
2022-08-05T07:20:57.302Z,2.47
2022-08-05T07:24:01.315Z,2.47
2022-08-05T07:27:04.540Z,3.08
2022-08-05T07:30:27.777Z,2.30
2022-08-05T07:33:36.762Z,2.63
2022-08-05T07:36:41.973Z,2.67
2022-08-05T07:40:04.256Z,3.13
2022-08-05T07:43:20.480Z,2.72
2022-08-05T07:46:25.992Z,2.35
2022-08-05T07:49:29.450Z,3.40
2022-08-05T07:52:33.904Z,2.97
2022-08-05T07:56:05.795Z,2.65
2022-08-05T07:58:59.710Z,2.92
2022-08-05T08:02:03.006Z,3.30
2022-08-05T08:05:07.086Z,2.30
2022-08-05T08:08:15.761Z,3.20
2022-08-05T08:11:18.890Z,3.25
2022-08-05T08:14:31.045Z,2.80
2022-08-05T08:17:35.267Z,3.63
2022-08-05T08:21:00.642Z,3.33
2022-08-05T08:24:05.235Z,3.55
2022-08-05T08:27:09.660Z,3.45
2022-08-05T08:30:19.090Z,3.63
2022-08-05T08:33:37.687Z,3.63
2022-08-05T08:36:46.353Z,3.42
2022-08-05T08:39:54.933Z,3.55
2022-08-05T08:42:58.158Z,3.70
2022-08-05T08:46:22.875Z,3.20
2022-08-05T08:50:12.999Z,2.95
2022-08-05T08:52:53.893Z,3.00
2022-08-05T08:56:02.948Z,3.08
2022-08-05T08:59:14.937Z,2.30
2022-08-05T09:02:26.661Z,3.33
2022-08-05T09:05:38.378Z,2.92
2022-08-05T09:08:53.040Z,3.25
2022-08-05T09:12:03.383Z,3.30
2022-08-05T09:15:12.354Z,2.90
2022-08-05T09:18:18.322Z,2.33
2022-08-05T09:22:18.334Z,3.17
2022-08-05T09:24:59.202Z,3.53
2022-08-05T09:28:21.178Z,3.22
2022-08-05T09:32:39.026Z,2.90
2022-08-05T09:34:49.063Z,3.58
2022-08-05T09:38:16.252Z,2.58
2022-08-05T09:41:18.051Z,3.55
2022-08-05T09:44:36.816Z,3.25
2022-08-05T09:47:55.214Z,2.63
2022-08-05T09:51:01.413Z,3.17
2022-08-05T09:54:08.324Z,3.50
2022-08-05T09:57:23.211Z,2.53
2022-08-05T10:00:29.713Z,2.58
2022-08-05T10:03:56.669Z,2.53
2022-08-05T10:07:01.535Z,2.40
2022-08-05T10:10:18.373Z,2.78
2022-08-05T10:13:44.145Z,2.40
2022-08-05T10:16:53.525Z,2.90
2022-08-05T10:20:03.577Z,2.33
2022-08-05T10:23:33.925Z,2.50
2022-08-05T10:26:51.415Z,2.50
2022-08-05T10:30:41.464Z,2.60
2022-08-05T10:33:20.435Z,2.80
2022-08-05T10:36:26.156Z,2.53
2022-08-05T10:40:03.096Z,2.40
2022-08-05T10:43:04.638Z,2.50
2022-08-05T10:46:10.527Z,3.00
2022-08-05T10:49:16.913Z,2.55
2022-08-05T10:52:49.558Z,2.33
2022-08-05T10:56:07.960Z,2.42
2022-08-05T11:00:02.219Z,2.53
2022-08-05T11:03:25.807Z,2.60
2022-08-05T11:06:31.758Z,2.50
2022-08-05T11:09:46.626Z,2.45
2022-08-05T11:12:50.762Z,2.13
2022-08-05T11:16:23.428Z,2.40
2022-08-05T11:20:17.004Z,1.83
2022-08-05T11:23:33.255Z,2.63
2022-08-05T11:27:51.805Z,2.38
2022-08-05T11:31:58.825Z,2.05
2022-08-05T11:34:57.376Z,2.45
2022-08-05T11:38:28.356Z,2.30
2022-08-05T11:41:58.004Z,2.15
2022-08-05T11:44:53.718Z,2.03
2022-08-05T11:47:58.638Z,2.00
2022-08-05T11:51:02.888Z,2.30
2022-08-05T11:54:07.077Z,2.17
2022-08-05T11:57:24.772Z,2.10
2022-08-05T12:00:29.131Z,2.50
2022-08-05T12:03:42.805Z,2.20
2022-08-05T12:07:01.850Z,2.10
2022-08-05T12:10:09.473Z,2.15
2022-08-05T12:13:47.904Z,2.50
2022-08-05T12:16:45.222Z,2.35
2022-08-05T12:20:26.512Z,2.15
2022-08-05T12:23:13.423Z,2.00
2022-08-05T12:26:16.371Z,2.03
2022-08-05T12:29:23.676Z,2.33
2022-08-05T12:32:26.789Z,1.60
2022-08-05T12:35:39.663Z,2.55
2022-08-05T12:38:43.108Z,2.03
2022-08-05T12:41:46.801Z,2.25
2022-08-05T12:44:52.956Z,1.95
2022-08-05T12:48:01.652Z,2.22
2022-08-05T12:52:10.842Z,2.20
2022-08-05T12:54:45.155Z,2.17
2022-08-05T12:58:49.513Z,2.00
2022-08-05T13:02:01.594Z,1.98
2022-08-05T13:04:41.642Z,2.40
2022-08-05T13:08:00.691Z,2.72
2022-08-05T13:11:04.508Z,2.22
2022-08-05T13:14:19.515Z,2.10
2022-08-05T13:17:31.895Z,1.73
2022-08-05T13:20:44.520Z,2.47
2022-08-05T13:23:50.940Z,2.33
2022-08-05T13:26:55.319Z,2.83
2022-08-05T13:29:59.556Z,2.38
2022-08-05T13:34:21.274Z,2.45
2022-08-05T13:36:46.339Z,2.03
2022-08-05T13:40:16.501Z,2.10
2022-08-05T13:43:21.864Z,2.17
2022-08-05T13:46:37.931Z,2.75
2022-08-05T13:49:49.980Z,2.17
2022-08-05T13:52:52.892Z,1.98
2022-08-05T13:56:00.284Z,2.30
2022-08-05T13:59:06.164Z,2.28
2022-08-05T14:02:26.652Z,2.50
2022-08-05T14:06:04.760Z,2.05
2022-08-05T14:08:57.586Z,1.90
2022-08-05T14:12:17.224Z,2.10
2022-08-05T14:16:05.017Z,1.50
2022-08-05T14:18:44.210Z,1.98
2022-08-05T14:22:08.936Z,2.33
2022-08-05T14:25:21.373Z,2.03
2022-08-05T14:28:26.199Z,2.05
2022-08-05T14:31:54.236Z,1.95
2022-08-05T14:34:53.278Z,2.55
2022-08-05T14:37:58.944Z,1.98
2022-08-05T14:41:07.704Z,1.58
2022-08-05T14:44:20.438Z,2.05
2022-08-05T14:48:03.268Z,1.92
2022-08-05T14:50:48.228Z,2.33
2022-08-05T14:54:06.889Z,2.58
2022-08-05T14:57:16.802Z,2.22
2022-08-05T15:00:21.462Z,2.00
2022-08-05T15:03:33.828Z,1.98
2022-08-05T15:06:41.871Z,2.13
2022-08-05T15:09:54.387Z,2.00
2022-08-05T15:13:03.698Z,2.33
2022-08-05T15:16:07.933Z,2.40
2022-08-05T15:19:23.564Z,1.95
2022-08-05T15:22:28.134Z,2.03
2022-08-05T15:25:41.177Z,1.90
2022-08-05T15:28:55.786Z,2.13
2022-08-05T15:32:03.058Z,2.83
2022-08-05T15:35:10.691Z,2.17
2022-08-05T15:38:36.082Z,2.70
2022-08-05T15:41:57.777Z,1.98
2022-08-05T15:45:01.894Z,2.47
2022-08-05T15:48:05.648Z,2.03
2022-08-05T15:51:10.427Z,2.15
2022-08-05T15:54:15.243Z,1.50
2022-08-05T15:57:20.559Z,1.98
2022-08-05T16:00:25.998Z,2.38
2022-08-05T16:03:48.497Z,1.92
2022-08-05T16:06:53.848Z,2.22
2022-08-05T16:09:58.602Z,2.63
2022-08-05T16:13:02.928Z,2.17
2022-08-05T16:16:06.496Z,2.00
2022-08-05T16:19:09.762Z,2.33
2022-08-05T16:22:15.392Z,2.00
2022-08-05T16:25:18.586Z,1.95
2022-08-05T16:28:24.156Z,2.10
2022-08-05T16:31:27.239Z,1.77
2022-08-05T16:34:50.862Z,2.28
2022-08-05T16:38:03.202Z,3.08
2022-08-05T16:41:21.624Z,2.15
2022-08-05T16:44:41.794Z,2.00
2022-08-05T16:47:54.197Z,2.17
2022-08-05T16:51:00.301Z,2.42
2022-08-05T16:54:16.108Z,2.17
2022-08-05T16:57:42.929Z,2.60
2022-08-05T17:00:49.507Z,2.33
2022-08-05T17:03:52.850Z,2.65
2022-08-05T17:07:00.104Z,2.83
2022-08-05T17:10:04.415Z,2.25
2022-08-05T17:13:16.618Z,3.17
2022-08-05T17:16:33.070Z,2.85
2022-08-05T17:19:36.800Z,2.70
2022-08-05T17:22:39.725Z,2.53
2022-08-05T17:25:43.093Z,2.28
2022-08-05T17:28:47.149Z,2.03
2022-08-05T17:31:59.013Z,2.25
2022-08-05T17:35:02.453Z,2.90
2022-08-05T17:38:07.765Z,3.17
2022-08-05T17:41:11.701Z,2.78
2022-08-05T17:44:34.288Z,2.58
2022-08-05T17:47:39.802Z,3.33
2022-08-05T17:50:42.815Z,2.60
2022-08-05T17:53:45.927Z,2.38
2022-08-05T17:56:57.705Z,2.45
2022-08-05T18:00:03.491Z,2.72
2022-08-05T18:03:10.203Z,3.03
2022-08-05T18:06:15.852Z,2.80
2022-08-05T18:09:20.097Z,3.15
2022-08-05T18:12:24.470Z,2.58
2022-08-05T18:15:27.960Z,3.70
2022-08-05T18:18:39.823Z,2.95
2022-08-05T18:22:07.142Z,2.45
2022-08-05T18:25:06.855Z,2.92
2022-08-05T18:28:09.829Z,2.58
2022-08-05T18:31:12.997Z,2.20
2022-08-05T18:34:21.717Z,2.55
2022-08-05T18:37:34.804Z,2.75
2022-08-05T18:41:54.271Z,3.50
2022-08-05T18:44:07.989Z,4.70
2022-08-05T18:47:12.195Z,3.80
2022-08-05T18:50:42.161Z,2.88
2022-08-05T18:53:50.765Z,2.85
2022-08-05T18:56:53.717Z,4.22
2022-08-05T19:00:02.967Z,3.00
2022-08-05T19:03:07.180Z,3.55
2022-08-05T19:06:21.636Z,3.83
2022-08-05T19:09:25.390Z,4.07
2022-08-05T19:12:29.150Z,3.38
2022-08-05T19:15:58.677Z,2.10
2022-08-05T19:18:56.613Z,3.00
2022-08-05T19:22:01.221Z,3.17
2022-08-05T19:25:04.336Z,3.25
2022-08-05T19:28:07.267Z,2.67
2022-08-05T19:31:13.196Z,2.90
2022-08-05T19:34:18.786Z,1.90
2022-08-05T19:37:29.923Z,1.83
2022-08-05T19:40:47.323Z,1.80
2022-08-05T19:44:05.829Z,2.47
2022-08-05T19:47:10.224Z,1.73
2022-08-05T19:50:13.310Z,1.55
2022-08-05T19:53:17.545Z,1.70
2022-08-05T19:56:40.482Z,2.03
2022-08-05T19:59:56.561Z,2.25
2022-08-05T20:03:08.527Z,3.00
2022-08-05T20:06:15.836Z,2.60
2022-08-05T20:09:28.491Z,2.65
2022-08-05T20:12:31.954Z,2.05
2022-08-05T20:15:51.687Z,2.70
2022-08-05T20:18:57.810Z,2.53
2022-08-05T20:22:03.519Z,2.42
2022-08-05T20:25:10.344Z,3.00
2022-08-05T20:28:14.777Z,2.28
2022-08-05T20:31:17.849Z,2.22
2022-08-05T20:34:25.115Z,2.55
2022-08-05T20:38:06.331Z,2.58
2022-08-05T20:40:52.541Z,2.53
2022-08-05T20:44:03.474Z,2.38
2022-08-05T20:47:09.046Z,2.33
2022-08-05T20:50:12.941Z,2.10
2022-08-05T20:53:36.465Z,2.05
2022-08-05T20:56:42.541Z,2.00
2022-08-05T21:00:10.678Z,1.90
2022-08-05T21:03:08.829Z,2.03
2022-08-05T21:06:27.804Z,1.88
2022-08-05T21:09:31.558Z,2.30
2022-08-05T21:12:38.037Z,2.45
2022-08-05T21:15:42.155Z,2.17
2022-08-05T21:18:49.100Z,2.00
2022-08-05T21:21:52.024Z,2.38
2022-08-05T21:24:56.382Z,2.90
2022-08-05T21:28:02.136Z,3.08
2022-08-05T21:31:05.030Z,2.80
2022-08-05T21:34:08.197Z,4.03
2022-08-05T21:37:13.377Z,3.38
2022-08-05T21:40:16.792Z,3.17
2022-08-05T21:43:24.586Z,2.90
2022-08-05T21:46:28.101Z,3.05
2022-08-05T21:50:00.163Z,3.40
2022-08-05T21:52:58.617Z,3.00
2022-08-05T21:56:16.269Z,3.28
2022-08-05T21:59:24.072Z,3.60
2022-08-05T22:02:28.187Z,3.30
2022-08-05T22:05:48.435Z,3.30
2022-08-05T22:08:52.503Z,3.15
2022-08-05T22:11:55.697Z,3.97
2022-08-05T22:15:01.326Z,2.97
2022-08-05T22:18:06.665Z,2.90
2022-08-05T22:21:18.929Z,3.13
2022-08-05T22:24:51.773Z,2.70
2022-08-05T22:28:04.873Z,3.20
2022-08-05T22:31:15.922Z,2.63
2022-08-05T22:34:25.649Z,3.10
2022-08-05T22:37:32.002Z,3.38
2022-08-05T22:40:55.359Z,3.08
2022-08-05T22:43:59.311Z,2.47
2022-08-05T22:47:05.827Z,3.65
2022-08-05T22:50:19.553Z,3.08
2022-08-05T22:53:24.966Z,2.78
2022-08-05T22:56:40.029Z,3.08
2022-08-05T22:59:51.782Z,2.58
2022-08-05T23:02:58.655Z,2.45
2022-08-05T23:06:01.719Z,2.17
2022-08-05T23:09:27.066Z,2.20
2022-08-05T23:12:32.413Z,1.92
2022-08-05T23:15:36.421Z,2.00
2022-08-05T23:18:40.857Z,1.95
2022-08-05T23:21:48.512Z,1.48
2022-08-05T23:24:52.167Z,1.50
2022-08-05T23:27:58.073Z,1.13
2022-08-05T23:31:17.277Z,1.40
2022-08-05T23:34:24.511Z,1.50
2022-08-05T23:37:34.242Z,1.33
2022-08-05T23:40:39.691Z,1.38
2022-08-05T23:44:04.797Z,1.00
2022-08-05T23:47:14.333Z,1.20
2022-08-05T23:50:20.229Z,1.23
2022-08-05T23:53:23.437Z,1.40
2022-08-05T23:56:31.538Z,1.50
