createdAt,value
2018-04-14T00:02:43.097Z,100849
2018-04-14T00:05:52.583Z,100849
2018-04-14T00:09:02.771Z,100848
2018-04-14T00:12:12.687Z,100847
2018-04-14T00:15:22.553Z,100852
2018-04-14T00:18:32.375Z,100865
2018-04-14T00:21:41.877Z,100867
2018-04-14T00:24:52.053Z,100866
2018-04-14T00:28:02.320Z,100867
2018-04-14T00:31:12.410Z,100871
2018-04-14T00:34:22.639Z,100867
2018-04-14T00:37:32.605Z,100858
2018-04-14T00:40:41.891Z,100861
2018-04-14T00:43:51.807Z,100855
2018-04-14T00:47:01.692Z,100862
2018-04-14T00:50:11.276Z,100867
2018-04-14T00:53:39.273Z,100876
2018-04-14T00:56:48.815Z,100871
2018-04-14T00:59:58.447Z,100876
2018-04-14T01:03:07.871Z,100875
2018-04-14T01:06:18.199Z,100874
2018-04-14T01:09:28.667Z,100884
2018-04-14T01:12:38.066Z,100877
2018-04-14T01:15:47.907Z,100884
2018-04-14T01:18:58.148Z,100887
2018-04-14T01:22:07.604Z,100886
2018-04-14T01:25:20.864Z,100890
2018-04-14T01:28:30.224Z,100894
2018-04-14T01:31:39.619Z,100891
2018-04-14T01:34:49.477Z,100887
2018-04-14T01:37:58.919Z,100893
2018-04-14T01:41:08.768Z,100884
2018-04-14T01:44:19.001Z,100893
2018-04-14T01:47:28.439Z,100897
2018-04-14T01:50:39.228Z,100895
2018-04-14T01:53:48.988Z,100900
2018-04-14T01:56:58.453Z,100905
2018-04-14T02:00:08.571Z,100904
2018-04-14T02:03:18.225Z,100904
2018-04-14T02:06:28.155Z,100898
2018-04-14T02:09:38.471Z,100895
2018-04-14T02:12:48.303Z,100896
2018-04-14T02:15:57.704Z,100888
2018-04-14T02:19:07.149Z,100888
2018-04-14T02:22:16.648Z,100889
2018-04-14T02:25:26.015Z,100893
2018-04-14T02:28:35.456Z,100886
2018-04-14T02:31:45.779Z,100886
2018-04-14T02:34:55.315Z,100887
2018-04-14T02:38:04.648Z,100887
2018-04-14T02:41:14.539Z,100898
2018-04-14T02:44:24.111Z,100890
2018-04-14T02:47:33.547Z,100895
2018-04-14T02:50:42.998Z,100893
2018-04-14T02:53:54.410Z,100896
2018-04-14T02:57:04.126Z,100898
2018-04-14T03:00:14.371Z,100905
2018-04-14T03:03:24.264Z,100900
2018-04-14T03:06:33.878Z,100900
2018-04-14T03:09:43.794Z,100905
2018-04-14T03:12:53.636Z,100902
2018-04-14T03:16:03.823Z,100895
2018-04-14T03:19:14.120Z,100895
2018-04-14T03:22:23.923Z,100901
2018-04-14T03:25:33.396Z,100904
2018-04-14T03:28:43.436Z,100908
2018-04-14T03:31:53.739Z,100912
2018-04-14T03:35:04.027Z,100912
2018-04-14T03:38:14.219Z,100915
2018-04-14T03:41:24.463Z,100913
2018-04-14T03:44:33.954Z,100917
2018-04-14T03:47:44.295Z,100917
2018-04-14T03:50:54.465Z,100916
2018-04-14T03:54:04.616Z,100927
2018-04-14T03:57:14.583Z,100930
2018-04-14T04:00:24.806Z,100942
2018-04-14T04:03:34.157Z,100941
2018-04-14T04:06:43.497Z,100943
2018-04-14T04:09:53.387Z,100950
2018-04-14T04:13:04.456Z,100958
2018-04-14T04:16:13.911Z,100961
2018-04-14T04:19:41.567Z,100965
2018-04-14T04:23:09.399Z,100967
2018-04-14T04:26:19.660Z,100968
2018-04-14T04:29:29.183Z,100982
2018-04-14T04:32:39.441Z,100980
2018-04-14T04:35:48.803Z,100987
2018-04-14T04:38:59.030Z,100993
2018-04-14T04:42:08.916Z,100996
2018-04-14T04:45:19.008Z,101001
2018-04-14T04:48:28.914Z,100999
2018-04-14T04:51:38.309Z,101008
2018-04-14T04:54:48.677Z,101013
2018-04-14T04:57:59.212Z,101022
2018-04-14T05:01:09.049Z,101022
2018-04-14T05:04:19.303Z,101030
2018-04-14T05:07:30.171Z,101043
2018-04-14T05:10:40.473Z,101048
2018-04-14T05:13:49.875Z,101042
2018-04-14T05:16:59.731Z,101044
2018-04-14T05:20:09.633Z,101063
2018-04-14T05:23:19.863Z,101052
2018-04-14T05:26:29.711Z,101068
2018-04-14T05:29:39.171Z,101068
2018-04-14T05:32:48.804Z,101070
2018-04-14T05:35:59.659Z,101069
2018-04-14T05:39:09.119Z,101068
2018-04-14T05:42:20.420Z,101073
2018-04-14T05:45:30.659Z,101073
2018-04-14T05:48:40.088Z,101080
2018-04-14T05:51:49.528Z,101077
2018-04-14T05:54:58.940Z,101075
2018-04-14T05:58:09.647Z,101076
2018-04-14T06:01:19.975Z,101091
2018-04-14T06:04:29.775Z,101091
2018-04-14T06:07:39.377Z,101087
2018-04-14T06:10:49.847Z,101088
2018-04-14T06:13:59.940Z,101096
2018-04-14T06:17:09.365Z,101086
2018-04-14T06:20:19.685Z,101093
2018-04-14T06:23:29.285Z,101114
2018-04-14T06:26:39.024Z,101118
2018-04-14T06:29:48.487Z,101116
2018-04-14T06:32:58.000Z,101117
2018-04-14T06:36:08.770Z,101123
2018-04-14T06:39:18.824Z,101113
2018-04-14T06:42:28.166Z,101117
2018-04-14T06:45:41.234Z,101115
2018-04-14T06:48:51.859Z,101118
2018-04-14T06:52:02.063Z,101128
2018-04-14T06:55:11.419Z,101133
2018-04-14T06:58:21.672Z,101137
2018-04-14T07:01:31.481Z,101141
2018-04-14T07:04:44.834Z,101143
2018-04-14T07:07:54.181Z,101152
2018-04-14T07:11:08.005Z,101150
2018-04-14T07:14:18.212Z,101146
2018-04-14T07:17:33.140Z,101149
2018-04-14T07:20:42.580Z,101155
2018-04-14T07:23:52.187Z,101163
2018-04-14T07:27:02.441Z,101168
2018-04-14T07:30:11.948Z,101174
2018-04-14T07:33:21.292Z,101169
2018-04-14T07:36:31.905Z,101171
2018-04-14T07:39:49.795Z,101173
2018-04-14T07:42:59.716Z,101177
2018-04-14T07:46:10.164Z,101177
2018-04-14T07:49:20.944Z,101181
2018-04-14T07:52:30.547Z,101179
2018-04-14T07:55:41.034Z,101181
2018-04-14T07:58:51.273Z,101192
2018-04-14T08:02:00.876Z,101190
2018-04-14T08:05:11.980Z,101195
2018-04-14T08:08:21.358Z,101201
2018-04-14T08:11:32.184Z,101216
2018-04-14T08:14:41.639Z,101214
2018-04-14T08:17:51.547Z,101217
2018-04-14T08:21:00.907Z,101221
2018-04-14T08:24:10.573Z,101217
2018-04-14T08:27:20.032Z,101222
2018-04-14T08:30:29.425Z,101220
2018-04-14T08:33:39.145Z,101223
2018-04-14T08:36:48.993Z,101219
2018-04-14T08:39:58.436Z,101226
2018-04-14T08:43:08.644Z,101236
2018-04-14T08:46:18.139Z,101234
2018-04-14T08:49:27.979Z,101235
2018-04-14T08:52:37.751Z,101233
2018-04-14T08:55:47.251Z,101231
2018-04-14T08:59:00.588Z,101232
2018-04-14T09:02:10.043Z,101237
2018-04-14T09:05:19.900Z,101220
2018-04-14T09:08:29.399Z,101223
2018-04-14T09:11:38.978Z,101231
2018-04-14T09:14:48.697Z,101232
2018-04-14T09:17:58.884Z,101229
2018-04-14T09:21:08.564Z,101242
2018-04-14T09:24:17.975Z,101245
2018-04-14T09:27:28.566Z,101238
2018-04-14T09:30:39.044Z,101247
2018-04-14T09:33:48.670Z,101242
2018-04-14T09:36:58.782Z,101240
2018-04-14T09:40:08.611Z,101244
2018-04-14T09:43:18.356Z,101248
2018-04-14T09:46:27.903Z,101255
2018-04-14T09:49:37.709Z,101246
2018-04-14T09:52:47.625Z,101233
2018-04-14T09:55:59.160Z,101246
2018-04-14T09:59:09.337Z,101246
2018-04-14T10:02:19.604Z,101254
2018-04-14T10:05:29.470Z,101246
2018-04-14T10:08:39.688Z,101253
2018-04-14T10:11:50.085Z,101249
2018-04-14T10:14:59.609Z,101240
2018-04-14T10:18:10.148Z,101251
2018-04-14T10:21:19.513Z,101245
2018-04-14T10:24:29.820Z,101247
2018-04-14T10:27:40.052Z,101246
2018-04-14T10:30:49.864Z,101242
2018-04-14T10:34:00.107Z,101247
2018-04-14T10:37:10.380Z,101245
2018-04-14T10:40:23.833Z,101246
2018-04-14T10:43:33.200Z,101260
2018-04-14T10:46:42.824Z,101257
2018-04-14T10:49:53.685Z,101259
2018-04-14T10:53:03.145Z,101256
2018-04-14T10:56:14.235Z,101258
2018-04-14T10:59:23.676Z,101264
2018-04-14T11:02:33.524Z,101260
2018-04-14T11:05:42.951Z,101254
2018-04-14T11:08:53.008Z,101259
2018-04-14T11:12:06.505Z,101249
2018-04-14T11:15:16.048Z,101261
2018-04-14T11:18:26.540Z,101262
2018-04-14T11:21:36.135Z,101256
2018-04-14T11:24:45.476Z,101256
2018-04-14T11:27:55.226Z,101251
2018-04-14T11:31:05.647Z,101252
2018-04-14T11:34:15.893Z,101250
2018-04-14T11:37:25.465Z,101258
2018-04-14T11:40:35.032Z,101256
2018-04-14T11:43:45.684Z,101262
2018-04-14T11:46:55.905Z,101267
2018-04-14T11:50:05.958Z,101259
2018-04-14T11:53:16.219Z,101263
2018-04-14T11:56:26.697Z,101263
2018-04-14T11:59:36.916Z,101258
2018-04-14T12:02:46.395Z,101263
2018-04-14T12:05:56.009Z,101264
2018-04-14T12:09:06.341Z,101271
2018-04-14T12:12:16.136Z,101268
2018-04-14T12:15:25.579Z,101269
2018-04-14T12:18:35.880Z,101270
2018-04-14T12:21:45.275Z,101278
2018-04-14T12:24:55.179Z,101277
2018-04-14T12:28:04.824Z,101274
2018-04-14T12:31:14.175Z,101274
2018-04-14T12:34:24.419Z,101271
2018-04-14T12:37:34.811Z,101274
2018-04-14T12:40:44.947Z,101277
2018-04-14T12:43:54.833Z,101281
2018-04-14T12:47:05.112Z,101288
2018-04-14T12:50:14.910Z,101302
2018-04-14T12:53:24.714Z,101307
2018-04-14T12:56:35.081Z,101294
2018-04-14T12:59:45.344Z,101301
2018-04-14T13:02:55.633Z,101299
2018-04-14T13:06:05.959Z,101293
2018-04-14T13:09:15.323Z,101297
2018-04-14T13:12:24.763Z,101289
2018-04-14T13:15:34.216Z,101280
2018-04-14T13:18:44.416Z,101276
2018-04-14T13:21:53.842Z,101268
2018-04-14T13:25:03.492Z,101263
2018-04-14T13:28:12.944Z,101271
2018-04-14T13:31:22.367Z,101273
2018-04-14T13:34:33.883Z,101269
2018-04-14T13:37:44.133Z,101262
2018-04-14T13:40:53.549Z,101266
2018-04-14T13:44:03.535Z,101267
2018-04-14T13:47:13.335Z,101260
2018-04-14T13:50:23.519Z,101266
2018-04-14T13:53:33.388Z,101262
2018-04-14T13:56:42.796Z,101255
2018-04-14T13:59:52.492Z,101262
2018-04-14T14:03:02.539Z,101258
2018-04-14T14:06:12.884Z,101259
2018-04-14T14:09:23.015Z,101271
2018-04-14T14:12:32.860Z,101269
2018-04-14T14:15:42.771Z,101262
2018-04-14T14:18:53.263Z,101257
2018-04-14T14:22:03.571Z,101250
2018-04-14T14:25:13.489Z,101255
2018-04-14T14:28:23.363Z,101260
2018-04-14T14:31:32.861Z,101257
2018-04-14T14:34:43.205Z,101267
2018-04-14T14:37:52.908Z,101262
2018-04-14T14:41:02.729Z,101240
2018-04-14T14:44:12.186Z,101254
2018-04-14T14:47:22.467Z,101251
2018-04-14T14:50:31.925Z,101247
2018-04-14T14:53:41.784Z,101245
2018-04-14T14:56:51.198Z,101244
2018-04-14T15:00:01.429Z,101225
2018-04-14T15:03:11.281Z,101228
2018-04-14T15:06:20.774Z,101243
2018-04-14T15:09:30.997Z,101228
2018-04-14T15:12:41.227Z,101227
2018-04-14T15:15:50.684Z,101225
2018-04-14T15:19:00.379Z,101223
2018-04-14T15:22:09.811Z,101226
2018-04-14T15:25:20.088Z,101217
2018-04-14T15:28:30.095Z,101218
2018-04-14T15:31:39.949Z,101214
2018-04-14T15:34:49.807Z,101212
2018-04-14T15:37:59.239Z,101210
2018-04-14T15:41:08.969Z,101212
2018-04-14T15:44:18.743Z,101200
2018-04-14T15:47:29.394Z,101189
2018-04-14T15:50:39.782Z,101189
2018-04-14T15:53:50.624Z,101190
2018-04-14T15:57:00.787Z,101182
2018-04-14T16:00:10.736Z,101181
2018-04-14T16:03:21.552Z,101192
2018-04-14T16:06:31.042Z,101197
2018-04-14T16:09:40.856Z,101199
2018-04-14T16:12:50.401Z,101192
2018-04-14T16:16:01.072Z,101195
2018-04-14T16:19:17.417Z,101199
2018-04-14T16:22:28.523Z,101207
2018-04-14T16:25:42.172Z,101207
2018-04-14T16:28:52.297Z,101205
2018-04-14T16:32:01.907Z,101203
2018-04-14T16:35:11.800Z,101202
2018-04-14T16:38:22.067Z,101198
2018-04-14T16:41:31.950Z,101191
2018-04-14T16:44:42.377Z,101193
2018-04-14T16:47:52.626Z,101193
2018-04-14T16:51:02.880Z,101209
2018-04-14T16:54:12.436Z,101214
2018-04-14T16:57:21.913Z,101213
2018-04-14T17:00:32.181Z,101210
2018-04-14T17:03:41.626Z,101214
2018-04-14T17:06:51.858Z,101219
2018-04-14T17:10:01.248Z,101221
2018-04-14T17:13:10.957Z,101229
2018-04-14T17:16:20.296Z,101228
2018-04-14T17:19:30.033Z,101224
2018-04-14T17:22:40.883Z,101231
2018-04-14T17:25:50.400Z,101234
2018-04-14T17:28:59.719Z,101230
2018-04-14T17:32:09.799Z,101228
2018-04-14T17:35:19.107Z,101233
2018-04-14T17:38:28.964Z,101236
2018-04-14T17:41:38.900Z,101237
2018-04-14T17:44:48.360Z,101236
2018-04-14T17:47:58.823Z,101240
2018-04-14T17:51:08.913Z,101236
2018-04-14T17:54:18.298Z,101241
2018-04-14T17:57:28.149Z,101244
2018-04-14T18:00:37.520Z,101243
2018-04-14T18:03:47.240Z,101244
2018-04-14T18:06:57.373Z,101247
2018-04-14T18:10:06.772Z,101249
2018-04-14T18:13:17.180Z,101247
2018-04-14T18:16:26.385Z,101256
2018-04-14T18:19:36.299Z,101257
2018-04-14T18:22:46.328Z,101254
2018-04-14T18:25:55.765Z,101257
2018-04-14T18:29:05.137Z,101252
2018-04-14T18:32:15.320Z,101250
2018-04-14T18:35:24.677Z,101261
2018-04-14T18:38:34.015Z,101265
2018-04-14T18:41:43.331Z,101266
2018-04-14T18:44:52.763Z,101267
2018-04-14T18:48:02.615Z,101273
2018-04-14T18:51:12.556Z,101267
2018-04-14T18:54:21.991Z,101273
2018-04-14T18:57:31.755Z,101281
2018-04-14T19:00:41.101Z,101286
2018-04-14T19:03:51.287Z,101291
2018-04-14T19:07:00.662Z,101287
2018-04-14T19:10:10.518Z,101283
2018-04-14T19:13:19.796Z,101268
2018-04-14T19:16:29.539Z,101285
2018-04-14T19:19:39.704Z,101285
2018-04-14T19:22:49.159Z,101283
2018-04-14T19:25:58.615Z,101287
2018-04-14T19:29:08.109Z,101283
2018-04-14T19:32:18.206Z,101280
2018-04-14T19:35:28.251Z,101275
2018-04-14T19:38:37.572Z,101273
2018-04-14T19:41:47.513Z,101274
2018-04-14T19:44:57.208Z,101275
2018-04-14T19:48:06.630Z,101280
2018-04-14T19:51:20.024Z,101276
2018-04-14T19:54:30.156Z,101275
2018-04-14T19:57:39.456Z,101275
2018-04-14T20:00:48.893Z,101274
2018-04-14T20:03:58.382Z,101272
2018-04-14T20:07:07.974Z,101276
2018-04-14T20:10:17.249Z,101272
2018-04-14T20:13:26.997Z,101268
2018-04-14T20:16:36.800Z,101271
2018-04-14T20:19:46.153Z,101269
2018-04-14T20:22:56.485Z,101281
2018-04-14T20:26:06.125Z,101285
2018-04-14T20:29:16.360Z,101269
2018-04-14T20:32:25.721Z,101273
2018-04-14T20:35:35.163Z,101262
2018-04-14T20:38:45.560Z,101261
2018-04-14T20:41:55.277Z,101269
2018-04-14T20:45:05.321Z,101258
2018-04-14T20:48:14.627Z,101262
2018-04-14T20:51:24.048Z,101259
2018-04-14T20:54:34.383Z,101252
2018-04-14T20:57:43.861Z,101256
2018-04-14T21:00:53.214Z,101250
2018-04-14T21:04:02.555Z,101247
2018-04-14T21:07:11.989Z,101243
2018-04-14T21:10:21.284Z,101247
2018-04-14T21:13:31.686Z,101252
2018-04-14T21:16:41.191Z,101247
2018-04-14T21:19:51.472Z,101253
2018-04-14T21:23:00.971Z,101244
2018-04-14T21:26:11.116Z,101253
2018-04-14T21:29:21.217Z,101242
2018-04-14T21:32:31.609Z,101250
2018-04-14T21:35:41.608Z,101250
2018-04-14T21:38:51.044Z,101243
2018-04-14T21:42:01.362Z,101245
2018-04-14T21:45:10.788Z,101250
2018-04-14T21:48:20.107Z,101246
2018-04-14T21:51:30.198Z,101238
2018-04-14T21:54:40.333Z,101235
2018-04-14T21:57:49.635Z,101229
2018-04-14T22:00:59.688Z,101224
2018-04-14T22:04:09.946Z,101222
2018-04-14T22:07:19.923Z,101214
2018-04-14T22:10:29.675Z,101213
2018-04-14T22:13:39.815Z,101213
2018-04-14T22:16:49.312Z,101206
2018-04-14T22:19:58.816Z,101205
2018-04-14T22:23:08.121Z,101206
2018-04-14T22:26:19.180Z,101203
2018-04-14T22:29:28.747Z,101199
2018-04-14T22:32:38.931Z,101194
2018-04-14T22:35:48.348Z,101191
2018-04-14T22:38:57.953Z,101188
2018-04-14T22:42:08.002Z,101190
2018-04-14T22:45:18.136Z,101186
2018-04-14T22:48:27.608Z,101182
2018-04-14T22:51:36.836Z,101183
2018-04-14T22:54:46.664Z,101180
2018-04-14T22:57:55.944Z,101171
2018-04-14T23:01:05.372Z,101168
2018-04-14T23:04:15.359Z,101162
2018-04-14T23:07:24.651Z,101151
2018-04-14T23:10:34.852Z,101151
2018-04-14T23:13:44.984Z,101146
2018-04-14T23:16:54.337Z,101141
2018-04-14T23:20:03.631Z,101134
2018-04-14T23:23:13.479Z,101126
2018-04-14T23:26:23.360Z,101123
2018-04-14T23:29:32.832Z,101125
2018-04-14T23:32:42.187Z,101123
2018-04-14T23:35:52.366Z,101128
2018-04-14T23:39:02.496Z,101126
2018-04-14T23:42:11.967Z,101123
2018-04-14T23:45:21.852Z,101124
2018-04-14T23:48:31.212Z,101117
2018-04-14T23:51:40.473Z,101115
2018-04-14T23:54:49.821Z,101113
2018-04-14T23:57:59.237Z,101114
