createdAt,value
2018-09-18T00:00:28.742Z,101454.75
2018-09-18T00:03:04.062Z,101452.61
2018-09-18T00:05:32.579Z,101449.13
2018-09-18T00:08:01.035Z,101447.08
2018-09-18T00:10:29.610Z,101442.02
2018-09-18T00:12:58.005Z,101440.99
2018-09-18T00:15:26.812Z,101432.11
2018-09-18T00:17:55.341Z,101435.83
2018-09-18T00:20:23.806Z,101435.87
2018-09-18T00:22:52.272Z,101437.83
2018-09-18T00:25:20.766Z,101432.98
2018-09-18T00:27:49.140Z,101435.47
2018-09-18T00:30:17.617Z,101428.04
2018-09-18T00:32:46.242Z,101427.88
2018-09-18T00:35:14.885Z,101429.94
2018-09-18T00:37:43.356Z,101423.87
2018-09-18T00:40:11.822Z,101422.25
2018-09-18T00:42:40.332Z,101419.55
2018-09-18T00:45:08.818Z,101416.63
2018-09-18T00:47:37.305Z,101406.66
2018-09-18T00:50:06.330Z,101414.52
2018-09-18T00:52:34.968Z,101410.91
2018-09-18T00:55:03.321Z,101408.45
2018-09-18T00:57:31.938Z,101408.45
2018-09-18T01:00:00.394Z,101405.30
2018-09-18T01:02:29.036Z,101400.34
2018-09-18T01:04:57.411Z,101406.94
2018-09-18T01:07:25.984Z,101404.52
2018-09-18T01:09:54.769Z,101401.39
2018-09-18T01:12:23.235Z,101404.27
2018-09-18T01:14:51.692Z,101389.87
2018-09-18T01:17:20.316Z,101402.41
2018-09-18T01:19:48.893Z,101390.19
2018-09-18T01:22:17.403Z,101392.58
2018-09-18T01:24:45.964Z,101386.16
2018-09-18T01:27:14.388Z,101395.89
2018-09-18T01:29:43.063Z,101395.12
2018-09-18T01:32:11.556Z,101391.56
2018-09-18T01:34:40.108Z,101391.17
2018-09-18T01:37:15.354Z,101387.13
2018-09-18T01:39:43.836Z,101383.00
2018-09-18T01:42:12.336Z,101385.31
2018-09-18T01:44:40.777Z,101384.38
2018-09-18T01:47:09.221Z,101386.13
2018-09-18T01:49:37.669Z,101374.20
2018-09-18T01:52:06.463Z,101374.97
2018-09-18T01:54:35.055Z,101374.20
2018-09-18T01:57:03.543Z,101371.02
2018-09-18T01:59:31.823Z,101377.35
2018-09-18T02:02:00.267Z,101368.44
2018-09-18T02:04:28.660Z,101377.68
2018-09-18T02:06:57.084Z,101369.88
2018-09-18T02:09:25.504Z,101371.45
2018-09-18T02:11:53.989Z,101371.53
2018-09-18T02:14:22.461Z,101367.20
2018-09-18T02:16:50.930Z,101373.19
2018-09-18T02:19:19.442Z,101372.34
2018-09-18T02:21:47.894Z,101368.41
2018-09-18T02:24:16.396Z,101363.89
2018-09-18T02:26:44.915Z,101369.95
2018-09-18T02:29:13.374Z,101367.88
2018-09-18T02:34:25.874Z,101365.24
2018-09-18T02:36:54.285Z,101369.50
2018-09-18T02:39:22.702Z,101361.81
2018-09-18T02:41:51.233Z,101367.43
2018-09-18T02:44:19.840Z,101358.44
2018-09-18T02:46:50.619Z,101357.02
2018-09-18T02:49:19.098Z,101360.53
2018-09-18T02:51:47.733Z,101360.39
2018-09-18T02:54:16.202Z,101358.67
2018-09-18T02:56:44.693Z,101357.25
2018-09-18T02:59:13.104Z,101356.63
2018-09-18T03:01:41.508Z,101353.44
2018-09-18T03:04:09.986Z,101355.07
2018-09-18T03:06:38.547Z,101349.46
2018-09-18T03:09:08.560Z,101348.97
2018-09-18T03:11:37.116Z,101347.36
2018-09-18T03:14:10.143Z,101352.70
2018-09-18T03:16:38.692Z,101341.66
2018-09-18T03:19:07.074Z,101349.30
2018-09-18T03:21:35.450Z,101339.63
2018-09-18T03:24:04.066Z,101345.23
2018-09-18T03:26:41.379Z,101335.52
2018-09-18T03:29:16.797Z,101333.34
2018-09-18T03:31:54.713Z,101331.64
2018-09-18T03:34:34.020Z,101333.25
2018-09-18T03:37:22.502Z,101333.34
2018-09-18T03:40:04.142Z,101332.06
2018-09-18T03:42:48.037Z,101324.13
2018-09-18T03:45:25.658Z,101322.33
2018-09-18T03:48:01.129Z,101318.09
2018-09-18T03:50:29.490Z,101318.42
2018-09-18T03:52:57.888Z,101323.52
2018-09-18T03:55:26.228Z,101319.14
2018-09-18T03:57:54.653Z,101320.09
2018-09-18T04:00:29.721Z,101314.77
2018-09-18T04:02:59.091Z,101312.39
2018-09-18T04:05:27.514Z,101305.98
2018-09-18T04:07:55.930Z,101301.17
2018-09-18T04:10:30.774Z,101311.30
2018-09-18T04:12:59.177Z,101302.17
2018-09-18T04:15:34.204Z,101306.02
2018-09-18T04:18:02.610Z,101300.89
2018-09-18T04:20:31.015Z,101303.25
2018-09-18T04:22:59.443Z,101298.28
2018-09-18T04:25:27.919Z,101300.32
2018-09-18T04:27:56.309Z,101299.18
2018-09-18T04:30:24.675Z,101299.14
2018-09-18T04:32:53.195Z,101292.88
2018-09-18T04:35:21.669Z,101293.68
2018-09-18T04:37:50.094Z,101287.22
2018-09-18T04:40:18.561Z,101285.42
2018-09-18T04:42:47.156Z,101283.47
2018-09-18T04:45:15.883Z,101281.66
2018-09-18T04:47:44.425Z,101280.70
2018-09-18T04:50:12.900Z,101278.72
2018-09-18T04:52:41.756Z,101278.43
2018-09-18T04:55:10.147Z,101287.59
2018-09-18T04:57:38.687Z,101275.92
2018-09-18T05:00:08.150Z,101276.77
2018-09-18T05:02:36.721Z,101280.19
2018-09-18T05:05:10.696Z,101281.91
2018-09-18T05:07:40.056Z,101285.22
2018-09-18T05:10:14.621Z,101284.66
2018-09-18T05:12:48.420Z,101293.34
2018-09-18T05:15:23.427Z,101287.03
2018-09-18T05:20:48.315Z,101281.14
2018-09-18T05:23:19.372Z,101282.56
2018-09-18T05:41:03.845Z,101280.48
2018-09-18T05:43:40.322Z,101284.70
2018-09-18T05:46:26.155Z,101279.91
2018-09-18T05:48:55.838Z,101281.00
2018-09-18T05:55:03.689Z,101281.47
2018-09-18T06:01:27.025Z,101281.37
2018-09-18T06:04:17.055Z,101280.91
2018-09-18T06:07:24.919Z,101280.66
2018-09-18T06:10:06.668Z,101275.99
2018-09-18T06:12:58.397Z,101281.59
2018-09-18T06:19:16.905Z,101275.33
2018-09-18T06:22:46.057Z,101270.81
2018-09-18T06:34:53.647Z,101261.52
2018-09-18T06:37:46.379Z,101258.42
2018-09-18T06:40:27.149Z,101267.09
2018-09-18T06:45:47.794Z,101251.92
2018-09-18T06:51:05.375Z,101254.11
2018-09-18T06:53:42.120Z,101256.47
2018-09-18T06:56:41.694Z,101258.29
2018-09-18T07:15:40.859Z,101244.48
2018-09-18T07:21:20.014Z,101231.18
2018-09-18T07:23:59.953Z,101234.55
2018-09-18T07:26:35.312Z,101227.80
2018-09-18T07:29:12.732Z,101228.20
2018-09-18T07:31:44.468Z,101229.58
2018-09-18T07:34:28.035Z,101230.63
2018-09-18T07:38:35.255Z,101232.80
2018-09-18T09:28:50.146Z,101156.66
2018-09-18T09:31:44.905Z,101164.34
2018-09-18T09:59:19.947Z,101131.97
2018-09-18T10:02:05.237Z,101130.23
2018-09-18T10:08:24.810Z,101121.42
2018-09-18T12:05:45.849Z,100973.81
2018-09-18T12:08:14.705Z,100967.21
2018-09-18T12:10:44.152Z,100964.03
2018-09-18T12:13:16.577Z,100966.76
2018-09-18T12:15:45.578Z,100967.12
2018-09-18T12:18:16.444Z,100964.52
2018-09-18T12:20:45.468Z,100960.78
2018-09-18T12:23:17.300Z,100954.52
2018-09-18T12:25:47.366Z,100951.38
2018-09-18T12:28:19.147Z,100952.53
2018-09-18T12:30:51.787Z,100947.30
2018-09-18T12:33:22.984Z,100952.06
2018-09-18T12:35:54.213Z,100940.84
2018-09-18T12:38:26.272Z,100938.61
2018-09-18T12:40:56.703Z,100941.88
2018-09-18T12:43:29.403Z,100951.19
2018-09-18T12:48:59.444Z,100933.39
2018-09-18T12:51:27.895Z,100942.00
2018-09-18T12:53:56.237Z,100932.25
2018-09-18T12:56:24.638Z,100920.23
2018-09-18T12:58:53.101Z,100923.39
2018-09-18T13:01:21.674Z,100923.98
2018-09-18T13:03:50.553Z,100920.09
2018-09-18T13:06:19.264Z,100917.27
2018-09-18T13:08:47.601Z,100914.98
2018-09-18T13:11:16.070Z,100919.75
2018-09-18T13:13:44.545Z,100914.17
2018-09-18T13:16:19.584Z,100908.40
2018-09-18T13:18:48.302Z,100911.63
2018-09-18T13:21:16.807Z,100904.63
2018-09-18T13:23:46.026Z,100908.00
2018-09-18T13:26:14.556Z,100901.87
2018-09-18T13:28:43.034Z,100903.88
2018-09-18T13:31:11.688Z,100896.86
2018-09-18T13:33:40.299Z,100898.42
2018-09-18T13:36:08.753Z,100899.34
2018-09-18T13:38:37.130Z,100898.55
2018-09-18T13:41:05.559Z,100899.57
2018-09-18T13:43:33.950Z,100885.17
2018-09-18T13:46:02.449Z,100878.95
2018-09-18T13:48:31.127Z,100884.63
2018-09-18T13:51:00.471Z,100881.22
2018-09-18T13:53:29.621Z,100885.87
2018-09-18T13:55:58.364Z,100874.09
2018-09-18T13:58:26.904Z,100875.56
2018-09-18T14:00:55.751Z,100867.97
2018-09-18T14:03:24.291Z,100866.84
2018-09-18T14:05:52.737Z,100862.53
2018-09-18T14:08:21.332Z,100858.01
2018-09-18T14:10:49.790Z,100861.09
2018-09-18T14:13:18.241Z,100855.62
2018-09-18T14:15:46.686Z,100860.39
2018-09-18T14:18:15.867Z,100850.08
2018-09-18T14:51:02.902Z,100839.41
2018-09-18T15:02:37.674Z,100839.84
2018-09-18T15:05:11.698Z,100826.48
2018-09-18T16:14:36.177Z,100821.67
2018-09-18T16:17:04.739Z,100827.91
2018-09-18T16:19:45.481Z,100827.81
2018-09-18T16:22:22.897Z,100835.72
2018-09-18T16:25:04.171Z,100833.05
2018-09-18T16:27:40.157Z,100831.66
2018-09-18T16:30:13.508Z,100837.02
2018-09-18T16:48:51.472Z,100844.75
2018-09-18T16:55:02.477Z,100866.61
2018-09-18T16:58:11.393Z,100861.74
2018-09-18T17:00:52.344Z,100868.55
2018-09-18T17:03:31.687Z,100865.73
2018-09-18T17:06:11.083Z,100871.83
2018-09-18T17:08:41.940Z,100873.63
2018-09-18T17:11:12.325Z,100880.53
2018-09-18T17:13:48.941Z,100886.27
2018-09-18T17:16:28.931Z,100900.41
2018-09-18T17:19:24.920Z,100916.52
2018-09-18T17:24:40.070Z,100935.30
2018-09-18T17:27:13.832Z,100941.73
2018-09-18T17:29:44.114Z,100946.14
2018-09-18T17:32:12.662Z,100955.80
2018-09-18T17:34:41.533Z,100959.48
2018-09-18T17:37:10.573Z,100971.70
2018-09-18T17:39:39.267Z,100980.58
2018-09-18T17:42:07.891Z,100990.02
2018-09-18T17:44:36.514Z,100980.67
2018-09-18T17:47:05.028Z,100994.92
2018-09-18T17:49:35.311Z,100999.83
2018-09-18T17:52:11.411Z,101009.14
2018-09-18T17:54:41.192Z,101013.89
2018-09-18T17:57:15.329Z,101019.77
2018-09-18T18:00:18.592Z,101022.94
2018-09-18T18:02:47.271Z,101031.13
2018-09-18T18:05:21.476Z,101031.52
2018-09-18T18:07:50.950Z,101044.19
2018-09-18T18:10:20.677Z,101050.11
2018-09-18T18:12:50.195Z,101055.86
2018-09-18T18:15:20.319Z,101064.20
2018-09-18T18:17:49.670Z,101073.67
2018-09-18T18:20:18.362Z,101074.76
2018-09-18T18:22:46.986Z,101075.95
2018-09-18T18:25:15.537Z,101081.04
2018-09-18T18:27:45.135Z,101085.88
2018-09-18T18:33:14.830Z,101100.38
2018-09-18T18:35:45.214Z,101097.61
2018-09-18T18:38:17.223Z,101111.17
2018-09-18T18:41:01.287Z,101117.17
2018-09-18T18:43:33.528Z,101120.03
2018-09-18T18:46:06.646Z,101123.22
2018-09-18T18:48:39.048Z,101121.55
2018-09-18T18:51:12.466Z,101124.98
2018-09-18T18:53:44.316Z,101140.22
2018-09-18T18:56:13.039Z,101138.92
2018-09-18T18:58:42.103Z,101145.41
2018-09-18T19:01:10.879Z,101152.41
2018-09-18T19:03:46.293Z,101159.86
2018-09-18T19:06:15.217Z,101164.75
2018-09-18T19:08:44.059Z,101167.95
2018-09-18T19:11:13.501Z,101171.99
2018-09-18T19:13:49.048Z,101173.52
2018-09-18T19:16:18.008Z,101178.58
2018-09-18T19:18:47.117Z,101187.15
2018-09-18T19:21:16.088Z,101194.69
2018-09-18T19:23:44.855Z,101192.50
2018-09-18T19:26:18.837Z,101198.65
2018-09-18T19:28:47.585Z,101203.20
2018-09-18T19:31:23.393Z,101205.59
2018-09-18T19:33:52.537Z,101204.59
2018-09-18T19:36:21.323Z,101207.96
2018-09-18T19:39:16.833Z,101222.03
2018-09-18T19:41:48.095Z,101227.17
2018-09-18T19:44:18.178Z,101226.41
2018-09-18T19:46:49.093Z,101232.38
2018-09-18T19:49:18.375Z,101228.53
2018-09-18T19:51:47.146Z,101237.37
2018-09-18T19:54:16.722Z,101239.05
2018-09-18T19:56:46.266Z,101238.25
2018-09-18T19:59:18.353Z,101239.34
2018-09-18T20:01:53.207Z,101246.47
2018-09-18T20:04:23.150Z,101248.61
2018-09-18T20:06:53.128Z,101240.02
2018-09-18T20:09:22.980Z,101243.33
2018-09-18T20:11:54.104Z,101251.09
2018-09-18T20:14:33.797Z,101253.20
2018-09-18T20:17:08.244Z,101257.63
2018-09-18T20:19:38.972Z,101262.69
2018-09-18T20:22:09.828Z,101266.22
2018-09-18T20:24:40.568Z,101265.64
2018-09-18T20:27:09.761Z,101267.24
2018-09-18T20:29:38.552Z,101260.70
2018-09-18T20:32:07.964Z,101266.86
2018-09-18T20:34:37.932Z,101275.22
2018-09-18T20:37:07.200Z,101275.77
2018-09-18T20:39:43.307Z,101283.33
2018-09-18T20:42:37.672Z,101286.05
2018-09-18T20:45:12.556Z,101289.55
2018-09-18T20:47:42.349Z,101291.12
2018-09-18T20:50:18.338Z,101282.35
2018-09-18T20:52:56.143Z,101283.70
2018-09-18T20:55:44.415Z,101289.50
2018-09-18T21:00:58.635Z,101288.18
2018-09-18T21:03:28.429Z,101301.30
2018-09-18T21:05:59.519Z,101294.52
2018-09-18T21:08:28.554Z,101295.42
2018-09-18T21:10:58.892Z,101299.20
2018-09-18T21:13:29.894Z,101303.55
2018-09-18T21:15:59.198Z,101306.73
2018-09-18T21:18:28.459Z,101306.05
2018-09-18T21:21:01.140Z,101304.25
2018-09-18T21:23:31.894Z,101307.73
2018-09-18T21:26:06.288Z,101304.17
2018-09-18T21:29:42.025Z,101305.27
2018-09-18T21:32:11.544Z,101312.77
2018-09-18T21:34:52.412Z,101318.41
2018-09-18T21:37:27.938Z,101325.19
2018-09-18T21:39:58.390Z,101327.11
2018-09-18T21:42:27.068Z,101326.28
2018-09-18T21:44:55.549Z,101324.68
2018-09-18T21:47:24.344Z,101323.40
2018-09-18T21:49:52.866Z,101329.59
2018-09-18T21:52:21.498Z,101335.57
2018-09-18T21:54:49.943Z,101330.77
2018-09-18T21:57:20.096Z,101329.94
2018-09-18T21:59:49.389Z,101331.25
2018-09-18T22:02:18.252Z,101331.30
2018-09-18T22:04:46.748Z,101335.33
2018-09-18T22:07:15.466Z,101341.77
2018-09-18T22:09:44.028Z,101343.70
2018-09-18T22:12:12.908Z,101347.48
2018-09-18T22:14:43.265Z,101351.50
2018-09-18T22:17:11.852Z,101348.23
2018-09-18T22:19:40.756Z,101347.42
2018-09-18T22:22:09.366Z,101344.78
2018-09-18T22:24:37.825Z,101346.70
2018-09-18T22:27:06.472Z,101353.69
2018-09-18T22:29:35.165Z,101358.31
2018-09-18T22:32:05.345Z,101356.45
2018-09-18T22:34:33.930Z,101349.20
2018-09-18T22:37:03.653Z,101343.81
2018-09-18T22:39:39.233Z,101354.34
2018-09-18T22:42:08.771Z,101350.33
2018-09-18T22:44:37.490Z,101350.06
2018-09-18T22:47:06.386Z,101351.70
2018-09-18T22:49:36.973Z,101360.33
2018-09-18T22:52:12.191Z,101353.32
2018-09-18T22:54:40.908Z,101353.34
2018-09-18T22:57:09.432Z,101358.72
2018-09-18T22:59:38.065Z,101362.99
2018-09-18T23:02:06.600Z,101362.45
2018-09-18T23:04:35.083Z,101367.27
2018-09-18T23:07:03.487Z,101361.38
2018-09-18T23:09:31.909Z,101371.06
2018-09-18T23:12:00.335Z,101366.23
2018-09-18T23:14:29.197Z,101365.17
2018-09-18T23:16:57.723Z,101368.40
2018-09-18T23:19:26.698Z,101363.55
2018-09-18T23:21:55.232Z,101372.67
2018-09-18T23:24:23.615Z,101366.25
2018-09-18T23:26:52.035Z,101365.98
2018-09-18T23:29:20.827Z,101362.48
2018-09-18T23:31:49.206Z,101367.05
2018-09-18T23:34:24.438Z,101359.55
2018-09-18T23:36:52.825Z,101363.55
2018-09-18T23:39:21.218Z,101364.09
2018-09-18T23:41:50.048Z,101364.07
2018-09-18T23:44:18.442Z,101365.68
2018-09-18T23:46:46.811Z,101365.41
2018-09-18T23:49:18.080Z,101358.44
2018-09-18T23:51:46.559Z,101364.85
2018-09-18T23:54:15.378Z,101362.97
2018-09-18T23:56:44.065Z,101375.90
2018-09-18T23:59:13.421Z,101370.80
