createdAt,value
2018-09-21T00:02:25.579Z,4.23
2018-09-21T00:04:54.321Z,4.13
2018-09-21T00:07:23.006Z,3.83
2018-09-21T00:09:51.658Z,3.73
2018-09-21T00:12:20.509Z,4.07
2018-09-21T00:14:49.210Z,3.80
2018-09-21T00:17:17.906Z,4.30
2018-09-21T00:19:46.625Z,4.33
2018-09-21T00:22:15.307Z,3.87
2018-09-21T00:24:44.069Z,3.67
2018-09-21T00:27:12.744Z,4.20
2018-09-21T00:29:41.390Z,3.60
2018-09-21T00:32:10.113Z,4.07
2018-09-21T00:34:38.810Z,3.90
2018-09-21T00:37:07.525Z,3.73
2018-09-21T00:39:36.195Z,4.00
2018-09-21T00:42:04.832Z,4.50
2018-09-21T00:44:33.475Z,4.60
2018-09-21T00:47:02.139Z,4.20
2018-09-21T00:49:30.800Z,4.33
2018-09-21T00:51:59.477Z,4.23
2018-09-21T00:54:28.100Z,4.23
2018-09-21T00:56:56.723Z,4.77
2018-09-21T00:59:25.401Z,4.50
2018-09-21T01:01:54.034Z,4.50
2018-09-21T01:04:22.765Z,4.30
2018-09-21T01:06:51.497Z,4.10
2018-09-21T01:09:20.178Z,4.70
2018-09-21T01:11:48.899Z,4.83
2018-09-21T01:14:17.583Z,4.83
2018-09-21T01:16:46.288Z,3.90
2018-09-21T01:19:15.000Z,4.67
2018-09-21T01:21:43.686Z,5.27
2018-09-21T01:24:12.355Z,4.50
2018-09-21T01:26:41.048Z,4.60
2018-09-21T01:29:09.766Z,4.57
2018-09-21T01:31:38.525Z,4.60
2018-09-21T01:34:07.284Z,4.37
2018-09-21T01:36:35.962Z,4.77
2018-09-21T01:39:06.145Z,4.30
2018-09-21T01:41:34.794Z,4.40
2018-09-21T01:44:03.528Z,4.40
2018-09-21T01:46:32.233Z,4.93
2018-09-21T01:49:00.886Z,4.87
2018-09-21T01:51:29.548Z,4.17
2018-09-21T01:53:58.269Z,4.73
2018-09-21T01:56:26.956Z,4.50
2018-09-21T01:58:55.678Z,4.40
2018-09-21T02:01:24.366Z,5.00
2018-09-21T02:03:53.082Z,4.63
2018-09-21T02:06:21.840Z,4.80
2018-09-21T02:08:50.506Z,5.07
2018-09-21T02:11:19.232Z,4.70
2018-09-21T02:13:47.937Z,4.80
2018-09-21T02:16:16.584Z,4.80
2018-09-21T02:18:45.268Z,4.93
2018-09-21T02:21:13.937Z,4.23
2018-09-21T02:23:42.617Z,4.97
2018-09-21T02:26:11.373Z,4.67
2018-09-21T02:28:40.094Z,4.80
2018-09-21T02:31:08.745Z,4.80
2018-09-21T02:33:37.426Z,5.00
2018-09-21T02:36:06.518Z,5.13
2018-09-21T02:38:35.273Z,4.77
2018-09-21T02:41:03.960Z,4.73
2018-09-21T02:43:32.675Z,4.57
2018-09-21T02:46:01.405Z,4.50
2018-09-21T02:48:30.106Z,4.90
2018-09-21T02:50:58.811Z,4.63
2018-09-21T02:53:27.506Z,4.30
2018-09-21T02:55:56.157Z,4.33
2018-09-21T02:58:25.070Z,4.83
2018-09-21T03:00:53.856Z,4.90
2018-09-21T03:03:29.105Z,4.30
2018-09-21T03:05:57.776Z,4.80
2018-09-21T03:08:26.444Z,4.67
2018-09-21T03:10:55.133Z,4.57
2018-09-21T03:13:23.866Z,5.13
2018-09-21T03:15:52.595Z,5.00
2018-09-21T03:18:21.239Z,4.57
2018-09-21T03:20:50.077Z,4.83
2018-09-21T03:23:18.722Z,4.80
2018-09-21T03:25:47.427Z,4.90
2018-09-21T03:28:16.102Z,5.07
2018-09-21T03:30:44.728Z,4.60
2018-09-21T03:33:13.448Z,4.93
2018-09-21T03:35:42.095Z,4.50
2018-09-21T03:38:10.792Z,5.00
2018-09-21T03:40:39.565Z,4.40
2018-09-21T03:43:09.241Z,5.00
2018-09-21T03:45:37.900Z,4.40
2018-09-21T03:48:06.594Z,4.60
2018-09-21T03:50:35.306Z,5.00
2018-09-21T03:53:04.009Z,4.67
2018-09-21T03:55:32.681Z,4.70
2018-09-21T03:58:01.359Z,4.90
2018-09-21T04:00:30.039Z,4.87
2018-09-21T04:02:58.737Z,4.63
2018-09-21T04:05:27.409Z,4.73
2018-09-21T04:07:56.110Z,4.80
2018-09-21T04:10:24.758Z,4.53
2018-09-21T04:12:53.401Z,5.03
2018-09-21T04:15:22.100Z,4.63
2018-09-21T04:17:50.749Z,4.30
2018-09-21T04:20:19.525Z,4.77
2018-09-21T04:22:52.548Z,4.47
2018-09-21T04:25:21.349Z,5.00
2018-09-21T04:27:50.065Z,5.07
2018-09-21T04:30:18.768Z,4.47
2018-09-21T04:32:47.438Z,4.70
2018-09-21T04:35:16.127Z,4.90
2018-09-21T04:37:44.762Z,4.70
2018-09-21T04:40:13.440Z,4.80
2018-09-21T04:42:42.067Z,4.70
2018-09-21T04:45:10.759Z,4.60
2018-09-21T04:47:39.404Z,4.57
2018-09-21T04:50:08.136Z,5.40
2018-09-21T04:52:36.935Z,4.87
2018-09-21T04:55:05.561Z,5.23
2018-09-21T04:57:34.244Z,4.83
2018-09-21T05:00:03.214Z,5.07
2018-09-21T05:02:32.009Z,5.20
2018-09-21T05:05:00.713Z,5.07
2018-09-21T05:07:29.497Z,5.23
2018-09-21T05:09:58.169Z,4.80
2018-09-21T05:12:26.836Z,5.00
2018-09-21T05:14:55.609Z,4.90
2018-09-21T05:17:24.268Z,4.90
2018-09-21T05:19:52.935Z,5.00
2018-09-21T05:22:21.592Z,5.33
2018-09-21T05:24:50.249Z,4.90
2018-09-21T05:27:18.875Z,5.57
2018-09-21T05:29:47.628Z,5.33
2018-09-21T05:32:16.286Z,5.80
2018-09-21T05:34:45.027Z,5.40
2018-09-21T05:37:13.604Z,5.70
2018-09-21T05:39:42.237Z,5.03
2018-09-21T05:42:10.904Z,5.60
2018-09-21T05:44:39.549Z,4.90
2018-09-21T05:47:08.272Z,5.87
2018-09-21T05:49:36.830Z,5.53
2018-09-21T05:52:05.511Z,5.37
2018-09-21T05:54:34.140Z,5.93
2018-09-21T05:57:02.793Z,5.47
2018-09-21T05:59:31.468Z,5.40
2018-09-21T06:02:00.142Z,6.07
2018-09-21T06:04:35.649Z,5.57
2018-09-21T06:07:05.425Z,5.70
2018-09-21T06:09:34.120Z,5.07
2018-09-21T06:12:02.823Z,5.20
2018-09-21T06:14:31.638Z,5.43
2018-09-21T06:17:00.325Z,5.53
2018-09-21T06:19:29.059Z,5.13
2018-09-21T06:21:57.751Z,5.53
2018-09-21T06:24:26.411Z,5.43
2018-09-21T06:26:55.114Z,5.23
2018-09-21T06:29:23.822Z,5.50
2018-09-21T06:31:52.491Z,5.57
2018-09-21T06:34:21.185Z,5.70
2018-09-21T06:36:49.892Z,4.90
2018-09-21T06:39:18.549Z,5.27
2018-09-21T06:41:47.257Z,5.17
2018-09-21T06:44:15.955Z,5.83
2018-09-21T06:46:44.698Z,5.20
2018-09-21T06:49:13.456Z,5.53
2018-09-21T06:51:42.166Z,5.17
2018-09-21T06:54:10.819Z,5.20
2018-09-21T06:56:39.575Z,5.53
2018-09-21T06:59:08.348Z,5.20
2018-09-21T07:01:37.072Z,5.23
2018-09-21T07:04:05.841Z,5.40
2018-09-21T07:06:34.533Z,5.33
2018-09-21T07:09:03.366Z,5.30
2018-09-21T07:11:32.086Z,4.70
2018-09-21T07:14:00.734Z,4.67
2018-09-21T07:16:29.402Z,5.03
2018-09-21T07:18:58.118Z,5.17
2018-09-21T07:21:26.836Z,5.10
2018-09-21T07:23:55.525Z,4.90
2018-09-21T07:26:24.243Z,4.80
2018-09-21T07:28:52.903Z,5.00
2018-09-21T07:31:21.697Z,4.93
2018-09-21T07:33:50.323Z,4.90
2018-09-21T07:36:18.933Z,4.07
2018-09-21T07:38:47.583Z,4.03
2018-09-21T07:41:16.240Z,4.33
2018-09-21T07:43:44.924Z,4.40
2018-09-21T07:46:13.556Z,4.37
2018-09-21T07:48:42.236Z,4.37
2018-09-21T07:51:10.886Z,4.27
2018-09-21T07:53:39.595Z,3.47
2018-09-21T07:56:08.247Z,3.57
2018-09-21T07:58:36.895Z,3.30
2018-09-21T08:01:05.534Z,3.70
2018-09-21T08:03:34.196Z,2.90
2018-09-21T08:06:02.877Z,3.47
2018-09-21T08:08:31.520Z,2.93
2018-09-21T08:11:00.220Z,3.20
2018-09-21T08:13:28.875Z,2.47
2018-09-21T08:15:57.566Z,2.23
2018-09-21T08:18:26.172Z,2.20
2018-09-21T08:20:54.811Z,1.83
2018-09-21T08:23:23.434Z,2.10
2018-09-21T08:25:52.184Z,2.70
2018-09-21T08:28:20.861Z,2.33
2018-09-21T08:30:49.537Z,2.63
2018-09-21T08:33:18.356Z,2.50
2018-09-21T08:35:47.092Z,2.37
2018-09-21T08:38:15.858Z,2.90
2018-09-21T08:40:44.697Z,2.43
2018-09-21T08:43:13.604Z,2.47
2018-09-21T08:45:42.800Z,2.80
2018-09-21T08:48:11.581Z,2.30
2018-09-21T08:50:40.264Z,2.43
2018-09-21T08:53:08.936Z,2.50
2018-09-21T08:55:37.664Z,3.10
2018-09-21T08:58:06.415Z,2.63
2018-09-21T09:00:35.057Z,2.80
2018-09-21T09:03:03.781Z,3.60
2018-09-21T09:05:32.518Z,3.97
2018-09-21T09:08:01.185Z,4.97
2018-09-21T09:10:29.834Z,5.30
2018-09-21T09:12:58.545Z,2.93
2018-09-21T09:15:27.288Z,2.30
2018-09-21T09:17:55.948Z,2.30
2018-09-21T09:20:24.626Z,2.63
2018-09-21T09:22:53.354Z,2.17
2018-09-21T09:25:22.079Z,2.53
2018-09-21T09:27:50.780Z,2.00
2018-09-21T09:30:19.485Z,2.03
2018-09-21T09:32:48.131Z,1.60
2018-09-21T09:35:16.817Z,1.30
2018-09-21T09:37:45.455Z,1.77
2018-09-21T09:40:14.145Z,2.23
2018-09-21T09:42:42.900Z,1.77
2018-09-21T09:45:11.543Z,2.17
2018-09-21T09:47:40.573Z,2.13
2018-09-21T09:50:09.281Z,2.10
2018-09-21T09:52:37.994Z,2.07
2018-09-21T09:55:06.753Z,2.10
2018-09-21T09:57:35.718Z,1.70
2018-09-21T10:00:05.072Z,1.80
2018-09-21T10:02:33.835Z,1.77
2018-09-21T10:05:02.533Z,1.80
2018-09-21T10:07:31.306Z,1.80
2018-09-21T10:10:00.211Z,2.10
2018-09-21T10:12:28.927Z,1.80
2018-09-21T10:14:57.609Z,2.43
2018-09-21T10:17:26.290Z,2.30
2018-09-21T10:19:55.004Z,2.67
2018-09-21T10:22:23.692Z,2.87
2018-09-21T10:24:52.400Z,3.03
2018-09-21T10:27:21.265Z,3.17
2018-09-21T10:29:49.824Z,3.13
2018-09-21T10:32:18.521Z,3.10
2018-09-21T10:34:47.208Z,2.80
2018-09-21T10:37:15.889Z,3.67
2018-09-21T10:39:44.615Z,2.80
2018-09-21T10:42:13.290Z,3.13
2018-09-21T10:44:42.018Z,3.60
2018-09-21T10:47:10.734Z,2.90
2018-09-21T10:49:39.384Z,3.00
2018-09-21T10:52:08.104Z,2.87
2018-09-21T10:54:36.794Z,3.63
2018-09-21T10:57:05.541Z,3.70
2018-09-21T10:59:34.211Z,3.07
2018-09-21T11:02:02.892Z,3.27
2018-09-21T11:04:31.707Z,3.03
2018-09-21T11:07:00.462Z,3.10
2018-09-21T11:09:29.636Z,3.57
2018-09-21T11:11:58.354Z,3.27
2018-09-21T11:14:27.568Z,3.47
2018-09-21T11:16:56.837Z,3.60
2018-09-21T11:19:25.954Z,3.80
2018-09-21T11:21:55.036Z,3.80
2018-09-21T11:24:24.513Z,4.10
2018-09-21T11:26:53.647Z,3.60
2018-09-21T11:29:22.846Z,3.90
2018-09-21T11:31:51.790Z,3.47
2018-09-21T11:34:20.666Z,3.87
2018-09-21T11:36:49.628Z,4.10
2018-09-21T11:39:18.546Z,3.93
2018-09-21T11:41:47.518Z,3.73
2018-09-21T11:44:16.506Z,3.90
2018-09-21T11:46:45.483Z,3.90
2018-09-21T11:49:21.133Z,3.77
2018-09-21T11:51:49.930Z,4.53
2018-09-21T11:54:18.606Z,4.00
2018-09-21T11:56:47.257Z,4.00
2018-09-21T11:59:15.940Z,4.47
2018-09-21T12:01:44.661Z,4.80
2018-09-21T12:04:13.367Z,4.60
2018-09-21T12:06:42.027Z,4.63
2018-09-21T12:09:10.694Z,4.47
2018-09-21T12:11:39.349Z,4.40
2018-09-21T12:14:08.039Z,4.67
2018-09-21T12:16:36.814Z,4.67
2018-09-21T12:19:05.535Z,4.53
2018-09-21T12:21:34.187Z,4.60
2018-09-21T12:24:02.871Z,4.23
2018-09-21T12:26:31.523Z,4.47
2018-09-21T12:29:00.253Z,4.30
2018-09-21T12:31:28.983Z,4.23
2018-09-21T12:33:57.748Z,4.50
2018-09-21T12:36:26.530Z,4.30
2018-09-21T12:38:55.143Z,4.30
2018-09-21T12:41:24.268Z,3.57
2018-09-21T12:43:52.928Z,2.70
2018-09-21T12:46:25.337Z,2.33
2018-09-21T12:48:56.193Z,2.33
2018-09-21T12:51:24.975Z,2.10
2018-09-21T12:53:54.236Z,2.23
2018-09-21T12:56:23.021Z,1.50
2018-09-21T12:58:52.531Z,1.53
2018-09-21T13:01:21.087Z,1.67
2018-09-21T13:03:49.761Z,1.50
2018-09-21T13:06:18.513Z,1.50
2018-09-21T13:08:47.117Z,1.30
2018-09-21T13:11:15.838Z,1.37
2018-09-21T13:13:44.521Z,1.33
2018-09-21T13:16:13.241Z,1.50
2018-09-21T13:18:41.882Z,1.30
2018-09-21T13:21:10.590Z,1.20
2018-09-21T13:23:39.245Z,1.40
2018-09-21T13:26:07.913Z,1.50
2018-09-21T13:28:36.949Z,1.00
2018-09-21T13:31:05.644Z,1.30
2018-09-21T13:33:34.329Z,1.30
2018-09-21T13:36:03.048Z,1.20
2018-09-21T13:38:31.706Z,1.17
2018-09-21T13:41:00.425Z,1.40
2018-09-21T13:43:29.124Z,1.13
2018-09-21T13:45:57.764Z,1.30
2018-09-21T13:48:26.440Z,1.20
2018-09-21T13:50:55.094Z,1.20
2018-09-21T13:53:23.761Z,1.40
2018-09-21T13:55:52.382Z,1.30
2018-09-21T13:58:21.153Z,1.53
2018-09-21T14:00:50.155Z,1.60
2018-09-21T14:03:18.833Z,1.20
2018-09-21T14:05:47.506Z,1.43
2018-09-21T14:08:16.230Z,1.57
2018-09-21T14:10:44.913Z,1.70
2018-09-21T14:13:13.602Z,1.40
2018-09-21T14:15:42.306Z,1.50
2018-09-21T14:18:11.028Z,1.20
2018-09-21T14:20:39.766Z,1.50
2018-09-21T14:23:08.414Z,1.10
2018-09-21T14:25:37.117Z,1.10
2018-09-21T14:28:05.836Z,0.93
2018-09-21T14:30:34.528Z,1.20
2018-09-21T14:33:03.200Z,1.20
2018-09-21T14:35:31.910Z,1.43
2018-09-21T14:38:00.647Z,1.37
2018-09-21T14:40:29.302Z,1.20
2018-09-21T14:42:58.079Z,1.00
2018-09-21T14:45:26.741Z,1.37
2018-09-21T14:47:55.436Z,1.17
2018-09-21T14:50:24.237Z,1.00
2018-09-21T14:52:52.884Z,1.30
2018-09-21T14:55:21.582Z,1.60
2018-09-21T14:57:50.302Z,1.20
2018-09-21T15:00:19.042Z,1.00
2018-09-21T15:02:47.900Z,1.20
2018-09-21T15:05:16.646Z,1.20
2018-09-21T15:07:45.372Z,1.20
2018-09-21T15:10:14.037Z,1.00
2018-09-21T15:12:42.737Z,1.30
2018-09-21T15:15:11.350Z,0.90
2018-09-21T15:17:40.023Z,1.03
2018-09-21T15:20:08.733Z,1.43
2018-09-21T15:22:37.365Z,1.10
2018-09-21T15:25:06.098Z,1.20
2018-09-21T15:27:34.753Z,1.20
2018-09-21T15:30:03.442Z,1.00
2018-09-21T15:32:32.097Z,1.20
2018-09-21T15:35:00.757Z,1.27
2018-09-21T15:37:29.426Z,1.33
2018-09-21T15:39:58.092Z,0.93
2018-09-21T15:42:26.807Z,1.07
2018-09-21T15:44:55.482Z,0.93
2018-09-21T15:47:24.148Z,0.93
2018-09-21T15:49:53.920Z,1.07
2018-09-21T15:52:22.716Z,1.07
2018-09-21T15:54:51.430Z,1.17
2018-09-21T15:57:20.157Z,1.03
2018-09-21T15:59:48.813Z,0.90
2018-09-21T16:02:17.470Z,1.00
2018-09-21T16:04:46.171Z,1.10
2018-09-21T16:07:14.858Z,1.43
2018-09-21T16:09:43.507Z,1.10
2018-09-21T16:12:12.200Z,0.90
2018-09-21T16:14:42.155Z,1.07
2018-09-21T16:17:11.141Z,1.00
2018-09-21T16:19:39.886Z,0.90
2018-09-21T16:22:08.696Z,1.30
2018-09-21T16:24:37.383Z,1.00
2018-09-21T16:27:06.083Z,1.00
2018-09-21T16:29:34.897Z,1.40
2018-09-21T16:32:03.721Z,1.20
2018-09-21T16:34:32.507Z,1.40
2018-09-21T16:37:01.167Z,1.10
2018-09-21T16:39:30.009Z,1.10
2018-09-21T16:41:58.665Z,1.30
2018-09-21T16:44:27.545Z,0.87
2018-09-21T16:46:56.176Z,0.90
2018-09-21T16:49:24.878Z,1.10
2018-09-21T16:51:53.814Z,1.03
2018-09-21T16:54:22.526Z,1.00
2018-09-21T16:56:51.453Z,1.10
2018-09-21T16:59:20.311Z,1.20
2018-09-21T17:01:49.101Z,1.27
2018-09-21T17:04:17.808Z,1.17
2018-09-21T17:06:48.624Z,1.17
2018-09-21T17:09:17.538Z,1.40
2018-09-21T17:11:46.471Z,1.03
2018-09-21T17:14:15.322Z,1.33
2018-09-21T17:16:44.221Z,1.10
2018-09-21T17:19:12.902Z,0.90
2018-09-21T17:21:41.675Z,1.00
2018-09-21T17:24:10.361Z,1.20
2018-09-21T17:26:39.137Z,1.20
2018-09-21T17:29:08.690Z,1.23
2018-09-21T17:31:37.442Z,1.03
2018-09-21T17:34:06.075Z,1.10
2018-09-21T17:36:34.743Z,1.13
2018-09-21T17:39:03.543Z,1.07
2018-09-21T17:41:32.219Z,1.40
2018-09-21T17:44:00.965Z,1.20
2018-09-21T17:46:29.634Z,1.40
2018-09-21T17:48:58.401Z,1.23
2018-09-21T17:51:28.220Z,1.40
2018-09-21T17:53:56.931Z,1.10
2018-09-21T17:56:25.601Z,1.30
2018-09-21T17:58:54.366Z,1.33
2018-09-21T18:01:23.049Z,1.10
2018-09-21T18:03:51.749Z,1.20
2018-09-21T18:06:20.552Z,1.23
2018-09-21T18:08:49.382Z,1.10
2018-09-21T18:11:18.409Z,1.10
2018-09-21T18:13:47.116Z,1.50
2018-09-21T18:16:16.117Z,1.50
2018-09-21T18:18:44.828Z,1.23
2018-09-21T18:21:13.473Z,1.60
2018-09-21T18:23:43.720Z,1.40
2018-09-21T18:26:12.407Z,1.63
2018-09-21T18:28:41.106Z,1.57
2018-09-21T18:31:09.921Z,2.07
2018-09-21T18:33:38.673Z,1.57
2018-09-21T18:36:07.384Z,1.60
2018-09-21T18:38:36.077Z,1.30
2018-09-21T18:41:04.805Z,1.10
2018-09-21T18:43:33.558Z,1.37
2018-09-21T18:46:02.225Z,1.60
2018-09-21T18:48:31.017Z,1.23
2018-09-21T18:50:59.758Z,1.10
2018-09-21T18:53:28.436Z,1.40
2018-09-21T18:55:57.070Z,1.03
2018-09-21T18:58:25.834Z,1.13
2018-09-21T19:00:54.485Z,0.90
2018-09-21T19:03:23.211Z,1.17
2018-09-21T19:05:51.895Z,1.20
2018-09-21T19:08:20.514Z,1.20
2018-09-21T19:10:49.213Z,1.20
2018-09-21T19:13:17.940Z,1.00
2018-09-21T19:15:46.548Z,1.07
2018-09-21T19:18:15.200Z,0.90
2018-09-21T19:20:43.844Z,1.10
2018-09-21T19:23:12.540Z,1.30
2018-09-21T19:25:41.203Z,1.20
2018-09-21T19:28:09.898Z,1.27
2018-09-21T19:30:38.563Z,1.30
2018-09-21T19:33:07.287Z,1.23
2018-09-21T19:35:35.892Z,1.33
2018-09-21T19:38:04.567Z,1.40
2018-09-21T19:40:33.255Z,1.60
2018-09-21T19:43:02.275Z,1.30
2018-09-21T19:45:30.879Z,1.53
2018-09-21T19:47:59.886Z,1.43
2018-09-21T19:50:28.533Z,1.60
2018-09-21T19:52:57.222Z,1.70
2018-09-21T19:55:25.857Z,1.73
2018-09-21T19:57:54.469Z,1.70
2018-09-21T20:00:23.129Z,1.80
2018-09-21T20:02:51.769Z,1.80
2018-09-21T20:05:20.433Z,1.80
2018-09-21T20:08:11.139Z,2.17
2018-09-21T20:10:39.816Z,2.10
2018-09-21T20:13:08.485Z,1.47
2018-09-21T20:15:37.246Z,1.70
2018-09-21T20:18:06.267Z,1.50
2018-09-21T20:20:35.122Z,1.57
2018-09-21T20:23:03.936Z,1.80
2018-09-21T20:25:32.682Z,2.10
2018-09-21T20:28:01.480Z,1.80
2018-09-21T20:31:38.110Z,2.30
2018-09-21T20:34:06.902Z,2.33
2018-09-21T20:36:35.663Z,2.43
2018-09-21T20:39:06.433Z,1.83
2018-09-21T20:41:35.368Z,1.60
2018-09-21T20:44:04.084Z,1.90
2018-09-21T20:46:32.765Z,1.73
2018-09-21T20:49:01.455Z,2.50
2018-09-21T20:51:30.317Z,2.20
2018-09-21T20:53:59.065Z,2.40
2018-09-21T20:56:27.777Z,2.23
2018-09-21T20:58:56.541Z,2.13
2018-09-21T21:01:25.232Z,2.50
2018-09-21T21:03:53.961Z,2.50
2018-09-21T21:06:22.752Z,2.50
2018-09-21T21:08:51.541Z,2.83
2018-09-21T21:11:20.306Z,2.30
2018-09-21T21:13:49.109Z,2.20
2018-09-21T21:16:17.892Z,2.17
2018-09-21T21:18:46.537Z,1.90
2018-09-21T21:21:15.255Z,2.67
2018-09-21T21:23:44.003Z,3.47
2018-09-21T21:26:12.695Z,4.00
2018-09-21T21:28:41.611Z,3.40
2018-09-21T21:31:10.555Z,3.07
2018-09-21T21:33:39.301Z,3.10
2018-09-21T21:36:08.101Z,2.50
2018-09-21T21:38:38.022Z,2.37
2018-09-21T21:41:06.866Z,2.57
2018-09-21T21:43:35.553Z,2.33
2018-09-21T21:46:04.715Z,2.10
2018-09-21T21:48:33.673Z,2.27
2018-09-21T21:51:02.770Z,2.73
2018-09-21T21:53:31.612Z,2.73
2018-09-21T21:56:00.342Z,3.30
2018-09-21T21:58:29.164Z,2.50
2018-09-21T22:02:02.214Z,2.70
2018-09-21T22:04:30.912Z,2.40
2018-09-21T22:06:59.661Z,2.40
2018-09-21T22:09:28.549Z,2.83
2018-09-21T22:12:02.602Z,2.97
2018-09-21T22:14:31.521Z,2.97
2018-09-21T22:17:00.320Z,3.47
2018-09-21T22:19:29.095Z,3.57
2018-09-21T22:21:57.816Z,3.43
2018-09-21T22:24:26.621Z,3.23
2018-09-21T22:26:55.352Z,3.20
2018-09-21T22:29:24.100Z,3.40
2018-09-21T22:31:52.782Z,3.57
2018-09-21T22:34:21.557Z,3.20
2018-09-21T22:36:50.388Z,3.10
2018-09-21T22:39:19.235Z,3.10
2018-09-21T22:41:47.953Z,3.17
2018-09-21T22:44:16.751Z,2.93
2018-09-21T22:46:46.145Z,2.70
2018-09-21T22:49:18.886Z,2.90
2018-09-21T22:51:47.573Z,2.80
2018-09-21T22:54:16.279Z,3.60
2018-09-21T22:56:44.998Z,3.10
2018-09-21T22:59:13.708Z,3.47
2018-09-21T23:01:42.410Z,3.60
2018-09-21T23:04:12.393Z,3.77
2018-09-21T23:06:41.185Z,3.50
2018-09-21T23:09:11.862Z,3.50
2018-09-21T23:11:43.739Z,3.27
2018-09-21T23:14:12.469Z,3.57
2018-09-21T23:16:41.180Z,3.43
2018-09-21T23:19:10.173Z,3.70
2018-09-21T23:21:38.928Z,3.57
2018-09-21T23:24:08.295Z,2.77
2018-09-21T23:26:36.949Z,2.40
2018-09-21T23:29:06.557Z,2.00
2018-09-21T23:31:35.298Z,2.17
2018-09-21T23:34:04.055Z,2.20
2018-09-21T23:36:32.815Z,1.73
2018-09-21T23:39:01.859Z,2.20
2018-09-21T23:41:31.181Z,2.00
2018-09-21T23:43:59.896Z,2.13
2018-09-21T23:46:28.628Z,2.10
2018-09-21T23:48:59.508Z,2.37
2018-09-21T23:51:28.234Z,2.50
2018-09-21T23:53:57.090Z,2.63
2018-09-21T23:56:25.927Z,2.70
2018-09-21T23:58:54.618Z,3.17
