createdAt,value
2023-02-05T00:01:39.519Z,9.40
2023-02-05T00:04:07.345Z,9.30
2023-02-05T00:06:35.395Z,9.30
2023-02-05T00:09:03.243Z,9.20
2023-02-05T00:11:30.613Z,9.40
2023-02-05T00:13:57.617Z,9.50
2023-02-05T00:16:25.599Z,9.70
2023-02-05T00:18:53.391Z,9.90
2023-02-05T00:21:21.941Z,9.80
2023-02-05T00:23:49.272Z,9.90
2023-02-05T00:26:16.490Z,10.00
2023-02-05T00:28:44.288Z,10.10
2023-02-05T00:31:22.435Z,10.00
2023-02-05T00:33:50.594Z,10.10
2023-02-05T00:36:20.837Z,10.10
2023-02-05T00:38:48.102Z,10.00
2023-02-05T00:41:15.799Z,9.90
2023-02-05T00:43:43.374Z,9.90
2023-02-05T00:46:14.334Z,10.00
2023-02-05T00:48:44.313Z,10.00
2023-02-05T00:51:11.723Z,10.10
2023-02-05T00:53:40.303Z,9.90
2023-02-05T00:56:12.099Z,9.90
2023-02-05T00:58:39.359Z,9.90
2023-02-05T01:01:06.799Z,9.90
2023-02-05T01:03:34.160Z,9.80
2023-02-05T01:06:03.395Z,9.80
2023-02-05T01:08:30.846Z,9.70
2023-02-05T01:10:59.173Z,9.70
2023-02-05T01:13:27.095Z,9.80
2023-02-05T01:15:58.437Z,9.80
2023-02-05T01:18:29.298Z,9.80
2023-02-05T01:20:56.836Z,9.60
2023-02-05T01:23:24.019Z,9.70
2023-02-05T01:25:51.594Z,9.70
2023-02-05T01:28:19.405Z,9.80
2023-02-05T01:30:51.187Z,9.70
2023-02-05T01:33:19.679Z,9.70
2023-02-05T01:35:46.896Z,9.80
2023-02-05T01:38:17.230Z,9.80
2023-02-05T01:40:44.661Z,9.80
2023-02-05T01:43:16.501Z,9.70
2023-02-05T01:46:02.462Z,9.70
2023-02-05T01:48:35.720Z,9.80
2023-02-05T01:51:06.500Z,9.80
2023-02-05T01:53:35.599Z,9.60
2023-02-05T01:56:08.900Z,9.60
2023-02-05T01:58:51.755Z,9.60
2023-02-05T02:01:18.866Z,9.60
2023-02-05T02:03:47.006Z,9.60
2023-02-05T02:06:15.126Z,9.50
2023-02-05T02:08:42.689Z,9.50
2023-02-05T02:11:12.927Z,9.20
2023-02-05T02:13:41.579Z,9.40
2023-02-05T02:16:10.000Z,9.30
2023-02-05T02:18:38.869Z,9.30
2023-02-05T02:21:27.131Z,9.00
2023-02-05T02:24:18.886Z,8.90
2023-02-05T02:27:17.364Z,9.00
2023-02-05T02:29:57.578Z,9.20
2023-02-05T02:32:58.267Z,9.00
2023-02-05T02:35:46.337Z,9.10
2023-02-05T02:38:34.693Z,9.20
2023-02-05T02:41:36.084Z,9.10
2023-02-05T02:44:12.019Z,9.30
2023-02-05T02:46:41.533Z,9.30
2023-02-05T02:49:17.193Z,9.50
2023-02-05T02:51:45.608Z,9.40
2023-02-05T02:54:17.696Z,9.40
2023-02-05T02:56:51.553Z,9.40
2023-02-05T02:59:22.269Z,9.40
2023-02-05T03:01:54.901Z,9.40
2023-02-05T03:04:34.390Z,9.40
2023-02-05T03:07:12.442Z,9.40
2023-02-05T03:09:52.184Z,9.50
2023-02-05T03:12:22.562Z,9.40
2023-02-05T03:14:50.819Z,9.30
2023-02-05T03:17:19.870Z,9.30
2023-02-05T03:19:57.836Z,9.40
2023-02-05T03:22:26.033Z,9.40
2023-02-05T03:24:53.372Z,9.30
2023-02-05T03:27:22.776Z,9.30
2023-02-05T03:29:50.899Z,9.30
2023-02-05T03:32:39.812Z,9.30
2023-02-05T03:35:11.027Z,9.30
2023-02-05T03:38:22.440Z,9.30
2023-02-05T03:41:00.270Z,9.20
2023-02-05T03:43:54.758Z,8.80
2023-02-05T03:46:30.841Z,8.50
2023-02-05T03:49:15.145Z,8.40
2023-02-05T03:51:46.001Z,8.40
2023-02-05T03:54:35.918Z,8.50
2023-02-05T03:57:28.913Z,8.70
2023-02-05T03:59:59.542Z,8.80
2023-02-05T04:02:29.033Z,8.80
2023-02-05T04:04:57.105Z,8.60
2023-02-05T04:07:25.055Z,8.60
2023-02-05T04:09:55.331Z,8.40
2023-02-05T04:12:23.109Z,8.30
2023-02-05T04:14:50.225Z,8.30
2023-02-05T04:17:17.743Z,8.30
2023-02-05T04:19:46.093Z,8.10
2023-02-05T04:22:14.966Z,8.50
2023-02-05T04:24:45.011Z,8.60
2023-02-05T04:27:12.543Z,8.50
2023-02-05T04:29:40.245Z,8.80
2023-02-05T04:32:07.413Z,8.90
2023-02-05T04:34:35.431Z,8.90
2023-02-05T04:37:03.217Z,9.00
2023-02-05T04:39:31.084Z,8.90
2023-02-05T04:42:00.542Z,8.60
2023-02-05T04:44:28.733Z,8.30
2023-02-05T04:46:58.094Z,8.10
2023-02-05T04:49:26.786Z,8.10
2023-02-05T04:51:54.024Z,8.10
2023-02-05T04:54:20.937Z,8.00
2023-02-05T04:56:48.217Z,8.00
2023-02-05T04:59:16.117Z,8.10
2023-02-05T05:01:44.979Z,8.10
2023-02-05T05:04:11.992Z,8.10
2023-02-05T05:06:38.888Z,8.40
2023-02-05T05:09:06.292Z,8.70
2023-02-05T05:11:34.237Z,8.70
2023-02-05T05:14:01.750Z,8.80
2023-02-05T05:16:29.054Z,8.80
2023-02-05T05:18:56.000Z,8.80
2023-02-05T05:21:22.970Z,8.80
2023-02-05T05:23:49.959Z,8.90
2023-02-05T05:26:17.021Z,8.80
2023-02-05T05:28:43.991Z,8.80
2023-02-05T05:31:17.244Z,8.80
2023-02-05T05:33:44.514Z,8.70
2023-02-05T05:36:12.307Z,8.80
2023-02-05T05:38:39.809Z,8.80
2023-02-05T05:41:26.343Z,8.90
2023-02-05T05:43:55.254Z,8.90
2023-02-05T05:46:26.382Z,8.90
2023-02-05T05:48:56.543Z,8.70
2023-02-05T05:51:25.600Z,8.50
2023-02-05T05:53:55.576Z,8.40
2023-02-05T05:56:24.448Z,8.50
2023-02-05T05:58:55.723Z,8.60
2023-02-05T06:01:23.350Z,8.70
2023-02-05T06:03:51.550Z,8.70
2023-02-05T06:06:18.852Z,8.50
2023-02-05T06:08:45.833Z,8.20
2023-02-05T06:11:13.899Z,8.40
2023-02-05T06:13:41.851Z,8.10
2023-02-05T06:16:09.056Z,7.90
2023-02-05T06:18:36.175Z,7.90
2023-02-05T06:21:05.768Z,7.80
2023-02-05T06:23:34.423Z,7.80
2023-02-05T06:26:02.784Z,8.00
2023-02-05T06:28:30.360Z,8.00
2023-02-05T06:31:00.094Z,8.00
2023-02-05T06:33:27.365Z,8.10
2023-02-05T06:35:54.291Z,8.00
2023-02-05T06:38:21.459Z,8.00
2023-02-05T06:40:49.064Z,7.80
2023-02-05T06:43:17.104Z,7.70
2023-02-05T06:45:44.077Z,7.90
2023-02-05T06:48:13.128Z,7.80
2023-02-05T06:50:40.942Z,7.90
2023-02-05T06:53:09.585Z,7.80
2023-02-05T06:55:40.561Z,7.90
2023-02-05T06:58:09.826Z,8.00
2023-02-05T07:00:38.772Z,7.80
2023-02-05T07:03:11.903Z,8.00
2023-02-05T07:05:39.160Z,7.50
2023-02-05T07:08:06.998Z,7.30
2023-02-05T07:10:34.316Z,7.20
2023-02-05T07:13:01.377Z,7.20
2023-02-05T07:15:28.548Z,7.20
2023-02-05T07:17:56.205Z,7.30
2023-02-05T07:20:23.843Z,7.20
2023-02-05T07:22:51.797Z,7.10
2023-02-05T07:25:19.374Z,7.10
2023-02-05T07:27:47.516Z,7.20
2023-02-05T07:30:16.410Z,7.10
2023-02-05T07:32:45.888Z,7.10
2023-02-05T07:35:12.817Z,7.20
2023-02-05T07:37:40.054Z,7.20
2023-02-05T07:40:07.681Z,7.20
2023-02-05T07:42:34.644Z,7.30
2023-02-05T07:45:02.705Z,7.20
2023-02-05T07:47:29.749Z,7.50
2023-02-05T07:49:56.734Z,7.40
2023-02-05T07:52:23.658Z,7.00
2023-02-05T07:54:50.754Z,6.90
2023-02-05T07:57:18.612Z,6.80
2023-02-05T07:59:48.430Z,6.70
2023-02-05T08:05:33.616Z,6.60
2023-02-05T08:08:01.136Z,6.50
2023-02-05T08:10:29.523Z,6.50
2023-02-05T08:12:59.520Z,6.50
2023-02-05T08:15:28.454Z,6.40
2023-02-05T08:17:55.593Z,6.50
2023-02-05T08:20:22.654Z,6.40
2023-02-05T08:22:49.774Z,6.50
2023-02-05T08:25:23.080Z,6.40
2023-02-05T08:27:50.367Z,6.50
2023-02-05T08:33:02.449Z,6.50
2023-02-05T08:35:29.573Z,6.50
2023-02-05T08:37:58.292Z,6.60
2023-02-05T08:40:25.763Z,6.70
2023-02-05T08:42:58.836Z,6.50
2023-02-05T08:45:27.776Z,6.70
2023-02-05T08:47:56.026Z,6.70
2023-02-05T08:50:25.730Z,6.60
2023-02-05T08:52:53.466Z,6.70
2023-02-05T08:55:21.724Z,6.60
2023-02-05T08:57:49.469Z,6.70
2023-02-05T09:00:16.722Z,6.80
2023-02-05T09:02:45.084Z,6.80
2023-02-05T09:05:12.653Z,6.80
2023-02-05T09:07:41.268Z,6.90
2023-02-05T09:10:13.575Z,6.90
2023-02-05T09:12:41.402Z,6.90
2023-02-05T09:15:12.228Z,6.90
2023-02-05T09:17:40.345Z,6.90
2023-02-05T09:20:08.386Z,7.00
2023-02-05T09:22:38.888Z,7.00
2023-02-05T09:25:07.436Z,7.10
2023-02-05T09:27:34.829Z,7.10
2023-02-05T09:30:04.174Z,7.40
2023-02-05T09:32:31.195Z,7.30
2023-02-05T09:34:58.427Z,7.50
2023-02-05T09:37:25.372Z,7.50
2023-02-05T09:40:19.471Z,7.40
2023-02-05T09:43:00.880Z,7.20
2023-02-05T09:45:52.340Z,7.00
2023-02-05T09:48:40.648Z,6.90
2023-02-05T09:51:11.449Z,7.00
2023-02-05T09:53:44.148Z,7.10
2023-02-05T09:56:12.529Z,7.10
2023-02-05T09:58:47.945Z,7.00
2023-02-05T10:01:42.976Z,6.60
2023-02-05T10:04:10.169Z,6.20
2023-02-05T10:06:53.137Z,6.10
2023-02-05T10:09:58.033Z,5.90
2023-02-05T10:13:03.018Z,5.90
2023-02-05T10:15:50.356Z,5.90
2023-02-05T10:18:41.781Z,5.90
2023-02-05T10:21:31.059Z,5.90
2023-02-05T10:24:13.355Z,6.00
2023-02-05T10:26:47.152Z,6.30
2023-02-05T10:29:35.359Z,6.50
2023-02-05T10:32:22.806Z,6.60
2023-02-05T10:34:54.170Z,6.80
2023-02-05T10:37:52.874Z,7.00
2023-02-05T10:40:28.641Z,7.20
2023-02-05T10:43:06.240Z,7.50
2023-02-05T10:45:34.054Z,7.70
2023-02-05T10:48:22.033Z,7.60
2023-02-05T10:50:56.339Z,7.70
2023-02-05T10:53:25.437Z,7.60
2023-02-05T10:55:52.915Z,7.50
2023-02-05T10:58:38.013Z,7.60
2023-02-05T11:01:28.261Z,7.50
2023-02-05T11:04:07.025Z,7.50
2023-02-05T11:06:41.168Z,7.50
2023-02-05T11:09:26.783Z,7.60
2023-02-05T11:11:58.019Z,7.50
2023-02-05T11:14:40.380Z,7.50
2023-02-05T11:17:20.487Z,7.40
2023-02-05T11:20:04.399Z,7.30
2023-02-05T11:22:42.138Z,7.60
2023-02-05T11:25:26.461Z,7.60
2023-02-05T11:27:57.659Z,7.70
2023-02-05T11:30:52.890Z,7.50
2023-02-05T11:33:25.526Z,7.70
2023-02-05T11:36:08.460Z,7.70
2023-02-05T11:38:50.409Z,7.70
2023-02-05T11:41:52.004Z,7.70
2023-02-05T11:44:21.369Z,7.70
2023-02-05T11:46:48.839Z,7.60
2023-02-05T11:49:22.322Z,7.60
2023-02-05T11:51:54.891Z,7.60
2023-02-05T11:54:32.636Z,7.70
2023-02-05T11:57:18.454Z,7.70
2023-02-05T11:59:56.381Z,7.60
2023-02-05T12:02:33.635Z,7.60
2023-02-05T12:05:00.828Z,7.70
2023-02-05T12:07:35.506Z,7.60
2023-02-05T12:10:02.703Z,7.70
2023-02-05T12:13:01.384Z,7.80
2023-02-05T12:15:50.857Z,7.80
2023-02-05T12:18:33.899Z,7.90
2023-02-05T12:21:32.768Z,7.90
2023-02-05T12:24:21.009Z,8.00
2023-02-05T12:26:53.316Z,8.20
2023-02-05T12:29:50.037Z,8.20
2023-02-05T12:32:45.746Z,8.30
2023-02-05T12:35:23.170Z,8.30
2023-02-05T12:38:09.052Z,8.30
2023-02-05T12:40:36.124Z,8.30
2023-02-05T12:43:27.851Z,8.30
2023-02-05T12:46:03.800Z,8.30
2023-02-05T12:48:31.216Z,8.20
2023-02-05T12:51:16.685Z,8.20
2023-02-05T12:54:09.605Z,8.30
2023-02-05T12:56:53.076Z,8.50
2023-02-05T12:59:37.493Z,8.60
2023-02-05T13:02:19.824Z,8.80
2023-02-05T13:04:50.088Z,8.90
2023-02-05T13:07:38.584Z,9.20
2023-02-05T13:10:06.943Z,9.00
2023-02-05T13:12:41.341Z,9.10
2023-02-05T13:15:17.834Z,8.90
2023-02-05T13:18:09.111Z,8.90
2023-02-05T13:21:08.713Z,8.90
2023-02-05T13:23:56.931Z,8.90
2023-02-05T13:26:51.048Z,9.00
2023-02-05T13:29:20.467Z,9.10
2023-02-05T13:31:58.330Z,9.00
2023-02-05T13:34:29.977Z,8.90
2023-02-05T13:37:27.812Z,8.90
2023-02-05T13:40:29.767Z,9.00
2023-02-05T13:43:07.375Z,8.80
2023-02-05T13:46:02.656Z,8.80
2023-02-05T13:48:55.374Z,8.90
2023-02-05T13:51:48.659Z,8.70
2023-02-05T13:54:46.772Z,8.80
2023-02-05T13:57:46.525Z,8.70
2023-02-05T14:00:16.529Z,8.60
2023-02-05T14:02:48.282Z,8.80
2023-02-05T14:05:27.704Z,8.70
2023-02-05T14:08:02.000Z,8.90
2023-02-05T14:10:36.525Z,8.70
2023-02-05T14:13:26.512Z,8.80
2023-02-05T14:15:54.634Z,8.70
2023-02-05T14:18:43.521Z,8.70
2023-02-05T14:21:29.910Z,8.90
2023-02-05T14:24:37.997Z,9.10
2023-02-05T14:27:40.527Z,9.30
2023-02-05T14:30:38.176Z,9.60
2023-02-05T14:33:32.351Z,9.50
2023-02-05T14:36:22.960Z,9.50
2023-02-05T14:39:02.288Z,9.40
2023-02-05T14:41:42.329Z,9.30
2023-02-05T14:44:32.145Z,9.10
2023-02-05T14:47:17.103Z,9.20
2023-02-05T14:49:47.355Z,9.90
2023-02-05T14:52:25.681Z,10.20
2023-02-05T14:55:05.993Z,10.10
2023-02-05T14:57:51.286Z,9.80
2023-02-05T15:00:39.941Z,9.30
2023-02-05T15:03:13.741Z,8.90
2023-02-05T15:05:47.236Z,8.80
2023-02-05T15:08:35.161Z,8.70
2023-02-05T15:11:05.455Z,8.60
2023-02-05T15:13:34.926Z,8.60
2023-02-05T15:16:19.952Z,8.70
2023-02-05T15:18:54.225Z,8.80
2023-02-05T15:21:35.834Z,9.30
2023-02-05T15:24:13.886Z,10.30
2023-02-05T15:27:05.153Z,10.90
2023-02-05T15:29:40.584Z,10.50
2023-02-05T15:32:19.296Z,10.50
2023-02-05T15:34:53.457Z,10.60
2023-02-05T15:37:37.502Z,10.30
2023-02-05T15:40:28.050Z,9.90
2023-02-05T15:42:59.767Z,9.50
2023-02-05T15:45:35.401Z,9.10
2023-02-05T15:48:12.271Z,9.00
2023-02-05T15:51:01.660Z,8.90
2023-02-05T15:53:39.624Z,9.10
2023-02-05T15:56:11.044Z,9.30
2023-02-05T15:58:40.790Z,9.30
2023-02-05T16:01:07.967Z,9.00
2023-02-05T16:03:38.897Z,8.70
2023-02-05T16:06:07.176Z,8.60
2023-02-05T16:08:36.546Z,8.60
2023-02-05T16:11:06.252Z,8.50
2023-02-05T16:13:35.826Z,8.30
2023-02-05T16:16:25.547Z,8.10
2023-02-05T16:18:58.261Z,8.10
2023-02-05T16:21:37.858Z,7.90
2023-02-05T16:24:15.157Z,7.80
2023-02-05T16:27:09.689Z,7.70
2023-02-05T16:29:53.410Z,7.60
2023-02-05T16:32:34.180Z,7.50
2023-02-05T16:35:04.780Z,7.40
2023-02-05T16:37:32.657Z,7.30
2023-02-05T16:40:06.260Z,7.30
2023-02-05T16:42:43.314Z,7.20
2023-02-05T16:45:13.371Z,7.20
2023-02-05T16:47:40.843Z,7.10
2023-02-05T16:50:41.096Z,7.10
2023-02-05T16:53:29.480Z,7.00
2023-02-05T16:56:18.843Z,7.00
2023-02-05T16:58:48.842Z,6.90
2023-02-05T17:01:30.308Z,6.90
2023-02-05T17:03:57.479Z,6.80
2023-02-05T17:06:32.526Z,6.80
2023-02-05T17:09:00.367Z,6.80
2023-02-05T17:11:42.484Z,6.80
2023-02-05T17:14:21.086Z,6.70
2023-02-05T17:17:16.128Z,6.60
2023-02-05T17:19:43.437Z,6.60
2023-02-05T17:22:18.150Z,6.50
2023-02-05T17:24:47.227Z,6.50
2023-02-05T17:27:32.690Z,6.60
2023-02-05T17:30:00.250Z,6.40
2023-02-05T17:32:28.023Z,6.50
2023-02-05T17:34:55.437Z,6.40
2023-02-05T17:37:22.483Z,6.30
2023-02-05T17:39:51.845Z,6.60
2023-02-05T17:42:25.310Z,6.30
2023-02-05T17:44:53.878Z,6.30
2023-02-05T17:47:21.154Z,6.30
2023-02-05T17:49:48.331Z,6.20
2023-02-05T17:52:15.557Z,6.10
2023-02-05T17:54:43.220Z,6.10
2023-02-05T17:57:18.821Z,6.10
2023-02-05T17:59:46.743Z,6.10
2023-02-05T18:02:14.710Z,6.00
2023-02-05T18:04:45.319Z,6.00
2023-02-05T18:07:47.720Z,5.90
2023-02-05T18:10:23.123Z,5.90
2023-02-05T18:12:50.960Z,5.80
2023-02-05T18:15:18.680Z,5.90
2023-02-05T18:17:47.562Z,5.80
2023-02-05T18:20:15.574Z,5.80
2023-02-05T18:22:42.899Z,5.80
2023-02-05T18:25:10.349Z,5.80
2023-02-05T18:27:37.578Z,5.80
2023-02-05T18:30:05.366Z,5.70
2023-02-05T18:32:32.418Z,5.70
2023-02-05T18:34:59.409Z,5.60
2023-02-05T18:37:26.794Z,5.60
2023-02-05T18:39:54.203Z,5.60
2023-02-05T18:42:22.572Z,5.50
2023-02-05T18:44:49.585Z,5.60
2023-02-05T18:47:16.587Z,5.50
2023-02-05T18:49:44.003Z,5.60
2023-02-05T18:52:13.210Z,5.60
2023-02-05T18:54:40.539Z,5.50
2023-02-05T18:57:08.369Z,5.50
2023-02-05T18:59:37.049Z,5.50
2023-02-05T19:02:04.172Z,5.40
2023-02-05T19:04:33.108Z,5.60
2023-02-05T19:07:00.182Z,5.30
2023-02-05T19:09:27.669Z,5.30
2023-02-05T19:11:56.077Z,5.40
2023-02-05T19:14:25.365Z,5.30
2023-02-05T19:16:53.066Z,5.30
2023-02-05T19:19:23.519Z,5.20
2023-02-05T19:21:53.818Z,5.30
2023-02-05T19:24:21.960Z,5.30
2023-02-05T19:26:51.106Z,5.20
2023-02-05T19:29:20.434Z,5.10
2023-02-05T19:31:49.099Z,5.10
2023-02-05T19:34:17.057Z,5.00
2023-02-05T19:36:44.493Z,5.10
2023-02-05T19:39:14.270Z,5.00
2023-02-05T19:41:44.710Z,5.00
2023-02-05T19:44:11.998Z,5.00
2023-02-05T19:46:42.176Z,5.00
2023-02-05T19:49:16.947Z,4.90
2023-02-05T19:51:46.770Z,4.90
2023-02-05T19:54:15.029Z,5.00
2023-02-05T19:56:46.882Z,5.00
2023-02-05T19:59:16.879Z,5.00
2023-02-05T20:01:45.745Z,5.00
2023-02-05T20:04:24.994Z,5.00
2023-02-05T20:06:58.365Z,5.00
2023-02-05T20:09:27.509Z,5.10
2023-02-05T20:11:55.487Z,4.90
2023-02-05T20:14:23.449Z,4.90
2023-02-05T20:16:52.332Z,4.80
2023-02-05T20:19:20.055Z,4.80
2023-02-05T20:21:49.311Z,4.70
2023-02-05T20:24:16.661Z,4.70
2023-02-05T20:26:48.451Z,4.60
2023-02-05T20:29:34.405Z,4.60
2023-02-05T20:32:02.160Z,4.70
2023-02-05T20:34:30.779Z,4.50
2023-02-05T20:37:02.153Z,4.50
2023-02-05T20:39:30.148Z,4.60
2023-02-05T20:41:59.660Z,4.40
2023-02-05T20:44:28.405Z,4.40
2023-02-05T20:46:57.004Z,4.40
2023-02-05T20:49:24.523Z,4.40
2023-02-05T20:51:53.097Z,4.50
2023-02-05T20:54:20.845Z,4.40
2023-02-05T20:56:51.346Z,4.40
2023-02-05T20:59:18.455Z,4.40
2023-02-05T21:01:46.551Z,4.40
2023-02-05T21:04:14.313Z,4.40
2023-02-05T21:06:41.662Z,4.30
2023-02-05T21:09:10.487Z,4.30
2023-02-05T21:11:38.285Z,4.30
2023-02-05T21:14:06.127Z,4.30
2023-02-05T21:16:35.334Z,4.20
2023-02-05T21:19:05.143Z,4.20
2023-02-05T21:21:34.460Z,4.20
2023-02-05T21:24:05.136Z,4.10
2023-02-05T21:26:35.660Z,4.20
2023-02-05T21:29:10.215Z,4.00
2023-02-05T21:31:47.295Z,4.10
2023-02-05T21:34:17.951Z,4.00
2023-02-05T21:36:47.853Z,4.00
2023-02-05T21:39:20.351Z,4.00
2023-02-05T21:41:51.389Z,4.00
2023-02-05T21:44:18.751Z,4.00
2023-02-05T21:46:46.282Z,4.00
2023-02-05T21:49:13.787Z,4.00
2023-02-05T21:51:42.546Z,3.90
2023-02-05T21:54:11.940Z,3.90
2023-02-05T21:56:41.966Z,3.90
2023-02-05T21:59:13.470Z,3.80
2023-02-05T22:01:42.794Z,3.80
2023-02-05T22:04:14.618Z,3.70
2023-02-05T22:06:42.854Z,3.80
2023-02-05T22:09:12.883Z,3.70
2023-02-05T22:11:40.712Z,3.70
2023-02-05T22:14:08.471Z,3.80
2023-02-05T22:16:39.270Z,3.70
2023-02-05T22:19:07.173Z,3.70
2023-02-05T22:21:37.070Z,3.60
2023-02-05T22:24:05.856Z,3.60
2023-02-05T22:26:36.446Z,3.60
2023-02-05T22:29:07.975Z,3.60
2023-02-05T22:31:35.525Z,3.60
2023-02-05T22:34:03.119Z,3.70
2023-02-05T22:36:33.756Z,3.50
2023-02-05T22:39:02.266Z,3.60
2023-02-05T22:41:36.240Z,3.50
2023-02-05T22:44:05.144Z,3.50
2023-02-05T22:46:34.501Z,3.50
2023-02-05T22:49:03.325Z,3.60
2023-02-05T22:51:35.448Z,3.60
2023-02-05T22:54:02.971Z,3.60
2023-02-05T22:56:30.362Z,3.60
2023-02-05T22:58:59.053Z,3.60
2023-02-05T23:01:30.432Z,3.50
2023-02-05T23:03:58.877Z,3.50
2023-02-05T23:06:29.701Z,3.50
2023-02-05T23:09:05.612Z,3.40
2023-02-05T23:11:33.790Z,3.40
2023-02-05T23:14:02.462Z,3.40
2023-02-05T23:16:39.695Z,3.50
2023-02-05T23:19:12.569Z,3.40
2023-02-05T23:21:40.657Z,3.50
2023-02-05T23:24:08.255Z,3.50
2023-02-05T23:26:40.065Z,3.50
2023-02-05T23:29:07.423Z,3.50
2023-02-05T23:31:34.841Z,3.50
2023-02-05T23:34:02.601Z,3.40
2023-02-05T23:36:29.604Z,3.40
2023-02-05T23:38:56.604Z,3.40
2023-02-05T23:41:35.956Z,3.50
2023-02-05T23:44:05.045Z,3.30
2023-02-05T23:46:32.410Z,3.40
2023-02-05T23:48:59.418Z,3.40
2023-02-05T23:51:26.808Z,3.30
2023-02-05T23:53:53.774Z,3.30
2023-02-05T23:56:20.725Z,3.40
2023-02-05T23:58:47.722Z,3.40
