createdAt,value
2022-09-26T00:00:22.455Z,12.70
2022-09-26T00:02:53.239Z,12.70
2022-09-26T00:05:23.905Z,12.70
2022-09-26T00:07:56.753Z,12.70
2022-09-26T00:10:25.365Z,12.60
2022-09-26T00:12:58.868Z,12.60
2022-09-26T00:15:32.269Z,12.60
2022-09-26T00:18:03.350Z,12.60
2022-09-26T00:20:31.283Z,12.60
2022-09-26T00:25:59.596Z,12.60
2022-09-26T00:28:31.736Z,12.60
2022-09-26T00:31:27.918Z,12.60
2022-09-26T00:34:07.982Z,12.60
2022-09-26T00:36:58.212Z,12.60
2022-09-26T00:39:32.972Z,12.60
2022-09-26T00:42:01.545Z,12.60
2022-09-26T00:44:51.725Z,12.50
2022-09-26T00:47:26.627Z,12.50
2022-09-26T00:50:06.237Z,12.50
2022-09-26T00:52:43.377Z,12.50
2022-09-26T00:55:17.842Z,12.50
2022-09-26T00:58:08.970Z,12.50
2022-09-26T01:00:42.379Z,12.40
2022-09-26T01:03:14.463Z,12.40
2022-09-26T01:05:50.688Z,11.90
2022-09-26T01:08:32.996Z,12.30
2022-09-26T01:11:02.561Z,12.20
2022-09-26T01:13:36.716Z,12.20
2022-09-26T01:16:04.630Z,12.10
2022-09-26T01:18:41.919Z,12.10
2022-09-26T01:21:34.510Z,12.10
2022-09-26T01:24:20.033Z,12.10
2022-09-26T01:27:08.406Z,12.10
2022-09-26T01:29:57.699Z,12.10
2022-09-26T01:32:51.686Z,12.10
2022-09-26T01:36:06.464Z,12.10
2022-09-26T01:39:08.603Z,12.10
2022-09-26T01:42:30.950Z,12.10
2022-09-26T01:45:28.660Z,12.10
2022-09-26T01:48:23.845Z,12.20
2022-09-26T01:51:02.223Z,12.20
2022-09-26T01:53:49.940Z,12.20
2022-09-26T01:56:28.375Z,12.10
2022-09-26T01:59:14.228Z,12.10
2022-09-26T02:01:53.271Z,12.10
2022-09-26T02:04:32.695Z,12.10
2022-09-26T02:07:24.821Z,12.10
2022-09-26T02:10:06.667Z,12.20
2022-09-26T02:12:40.585Z,12.10
2022-09-26T02:15:28.351Z,12.20
2022-09-26T02:18:10.234Z,12.10
2022-09-26T02:20:55.744Z,12.10
2022-09-26T02:23:28.455Z,12.10
2022-09-26T02:26:04.386Z,12.10
2022-09-26T02:28:39.873Z,12.00
2022-09-26T02:31:13.557Z,12.00
2022-09-26T02:33:46.141Z,11.90
2022-09-26T02:36:26.720Z,11.80
2022-09-26T02:38:55.118Z,11.80
2022-09-26T02:42:24.810Z,11.80
2022-09-26T02:45:43.105Z,11.80
2022-09-26T02:48:14.200Z,11.70
2022-09-26T02:51:05.615Z,11.70
2022-09-26T02:53:57.822Z,11.70
2022-09-26T02:57:03.859Z,11.70
2022-09-26T03:00:05.696Z,11.70
2022-09-26T03:02:54.819Z,11.70
2022-09-26T03:05:29.986Z,11.80
2022-09-26T03:08:00.625Z,11.80
2022-09-26T03:10:37.804Z,11.80
2022-09-26T03:13:11.650Z,11.90
2022-09-26T03:15:45.081Z,11.90
2022-09-26T03:18:22.162Z,11.90
2022-09-26T03:20:54.879Z,11.90
2022-09-26T03:23:35.581Z,11.90
2022-09-26T03:26:36.846Z,12.00
2022-09-26T03:29:40.507Z,12.00
2022-09-26T03:32:32.899Z,12.10
2022-09-26T03:35:07.070Z,12.10
2022-09-26T03:37:38.107Z,12.10
2022-09-26T03:40:14.280Z,12.20
2022-09-26T03:43:23.579Z,12.10
2022-09-26T03:45:56.287Z,12.00
2022-09-26T03:48:33.044Z,11.90
2022-09-26T03:51:12.150Z,11.80
2022-09-26T03:53:43.012Z,11.70
2022-09-26T03:56:23.581Z,11.70
2022-09-26T03:58:54.022Z,11.60
2022-09-26T04:01:28.881Z,11.60
2022-09-26T04:03:57.998Z,11.50
2022-09-26T04:06:32.180Z,11.50
2022-09-26T04:09:02.882Z,11.50
2022-09-26T04:11:35.878Z,11.50
2022-09-26T04:14:10.874Z,11.50
2022-09-26T04:16:40.852Z,11.50
2022-09-26T04:19:26.903Z,11.50
2022-09-26T04:21:57.965Z,11.40
2022-09-26T04:24:26.049Z,11.40
2022-09-26T04:26:58.874Z,11.50
2022-09-26T04:29:29.532Z,11.50
2022-09-26T04:32:13.014Z,11.50
2022-09-26T04:34:59.512Z,11.50
2022-09-26T04:37:31.097Z,11.50
2022-09-26T04:40:02.237Z,11.50
2022-09-26T04:42:35.534Z,11.50
2022-09-26T04:45:08.218Z,11.50
2022-09-26T04:47:36.293Z,11.60
2022-09-26T04:50:29.458Z,11.60
2022-09-26T04:53:11.187Z,11.60
2022-09-26T04:55:48.527Z,11.60
2022-09-26T04:58:43.796Z,11.70
2022-09-26T05:01:26.188Z,11.70
2022-09-26T05:04:34.994Z,11.70
2022-09-26T05:07:03.783Z,11.80
2022-09-26T05:09:36.521Z,11.70
2022-09-26T05:12:26.700Z,11.80
2022-09-26T05:14:57.080Z,11.80
2022-09-26T05:17:26.531Z,11.90
2022-09-26T05:19:58.852Z,11.80
2022-09-26T05:22:44.942Z,11.90
2022-09-26T05:25:44.165Z,11.90
2022-09-26T05:28:15.145Z,12.00
2022-09-26T05:30:45.034Z,12.00
2022-09-26T05:33:25.577Z,12.00
2022-09-26T05:35:56.236Z,12.10
2022-09-26T05:38:25.714Z,12.10
2022-09-26T05:41:04.517Z,12.10
2022-09-26T05:43:42.503Z,12.10
2022-09-26T05:46:17.995Z,12.20
2022-09-26T05:48:53.552Z,12.20
2022-09-26T05:51:49.058Z,12.20
2022-09-26T05:54:27.846Z,12.30
2022-09-26T05:57:01.466Z,12.30
2022-09-26T05:59:47.071Z,12.40
2022-09-26T06:02:45.671Z,12.40
2022-09-26T06:05:40.879Z,12.50
2022-09-26T06:08:29.478Z,12.50
2022-09-26T06:11:38.705Z,12.50
2022-09-26T06:14:28.498Z,12.60
2022-09-26T06:16:57.350Z,12.60
2022-09-26T06:19:29.550Z,12.60
2022-09-26T06:22:01.098Z,12.60
2022-09-26T06:24:39.293Z,12.70
2022-09-26T06:27:10.794Z,12.70
2022-09-26T06:29:47.380Z,12.70
2022-09-26T06:32:25.522Z,12.80
2022-09-26T06:35:23.922Z,12.80
2022-09-26T06:38:07.818Z,12.80
2022-09-26T06:40:36.569Z,12.90
2022-09-26T06:43:11.753Z,12.90
2022-09-26T06:46:14.902Z,13.20
2022-09-26T06:49:03.083Z,12.90
2022-09-26T06:51:49.348Z,12.90
2022-09-26T06:54:18.991Z,12.90
2022-09-26T06:56:47.401Z,12.90
2022-09-26T06:59:16.835Z,13.00
2022-09-26T07:01:53.213Z,13.00
2022-09-26T07:04:57.990Z,13.10
2022-09-26T07:07:39.828Z,13.20
2022-09-26T07:10:10.981Z,13.30
2022-09-26T07:13:06.289Z,13.50
2022-09-26T07:15:35.385Z,13.60
2022-09-26T07:18:12.026Z,13.60
2022-09-26T07:21:05.374Z,13.60
2022-09-26T07:23:50.961Z,13.60
2022-09-26T07:26:21.370Z,13.50
2022-09-26T07:28:54.548Z,13.50
2022-09-26T07:31:24.767Z,13.50
2022-09-26T07:34:17.337Z,13.50
2022-09-26T07:36:47.461Z,13.50
2022-09-26T07:39:15.566Z,13.50
2022-09-26T07:41:47.444Z,13.40
2022-09-26T07:45:17.148Z,13.40
2022-09-26T07:47:22.894Z,13.50
2022-09-26T07:50:09.205Z,13.60
2022-09-26T07:52:46.364Z,13.70
2022-09-26T07:55:26.616Z,13.90
2022-09-26T07:58:40.024Z,14.20
2022-09-26T08:01:26.492Z,14.70
2022-09-26T08:04:20.542Z,14.90
2022-09-26T08:06:50.186Z,15.00
2022-09-26T08:09:18.420Z,15.30
2022-09-26T08:12:04.656Z,15.50
2022-09-26T08:14:49.604Z,15.70
2022-09-26T08:17:30.586Z,15.90
2022-09-26T08:20:00.259Z,16.30
2022-09-26T08:22:28.765Z,16.60
2022-09-26T08:24:58.919Z,17.00
2022-09-26T08:27:37.747Z,17.20
2022-09-26T08:30:06.008Z,17.40
2022-09-26T08:32:33.847Z,17.50
2022-09-26T08:35:02.169Z,17.40
2022-09-26T08:37:32.355Z,17.20
2022-09-26T08:40:42.513Z,17.00
2022-09-26T08:43:47.526Z,16.60
2022-09-26T08:46:48.631Z,16.20
2022-09-26T08:50:04.445Z,15.90
2022-09-26T08:52:52.030Z,16.30
2022-09-26T08:55:32.942Z,16.70
2022-09-26T08:58:05.846Z,17.00
2022-09-26T09:00:38.210Z,17.30
2022-09-26T09:03:18.421Z,17.40
2022-09-26T09:05:50.335Z,17.40
2022-09-26T09:08:22.892Z,17.60
2022-09-26T09:11:23.793Z,17.90
2022-09-26T09:13:57.427Z,18.30
2022-09-26T09:17:09.199Z,18.50
2022-09-26T09:20:15.040Z,18.60
2022-09-26T09:23:06.687Z,18.50
2022-09-26T09:29:19.661Z,18.30
2022-09-26T09:32:14.118Z,18.00
2022-09-26T09:35:05.267Z,18.00
2022-09-26T09:37:54.489Z,18.00
2022-09-26T09:40:47.084Z,18.10
2022-09-26T09:43:26.695Z,18.30
2022-09-26T09:46:02.044Z,18.30
2022-09-26T09:48:30.248Z,18.30
2022-09-26T09:51:10.658Z,18.30
2022-09-26T09:54:07.229Z,18.20
2022-09-26T09:56:35.020Z,18.10
2022-09-26T09:59:03.862Z,18.00
2022-09-26T10:01:46.986Z,17.90
2022-09-26T10:04:38.128Z,17.70
2022-09-26T10:07:06.447Z,17.50
2022-09-26T10:09:44.060Z,17.30
2022-09-26T10:12:33.392Z,17.10
2022-09-26T10:15:43.420Z,16.90
2022-09-26T10:18:24.697Z,16.70
2022-09-26T10:21:12.308Z,16.50
2022-09-26T10:23:47.092Z,16.40
2022-09-26T10:26:39.754Z,16.60
2022-09-26T10:29:22.851Z,17.20
2022-09-26T10:31:57.309Z,18.20
2022-09-26T10:34:37.131Z,19.30
2022-09-26T10:37:31.340Z,19.90
2022-09-26T10:40:47.816Z,19.90
2022-09-26T10:43:52.319Z,19.50
2022-09-26T10:46:45.466Z,18.80
2022-09-26T10:49:51.097Z,19.10
2022-09-26T10:52:43.985Z,20.00
2022-09-26T10:55:26.587Z,21.00
2022-09-26T10:57:57.628Z,21.60
2022-09-26T11:00:40.267Z,21.80
2022-09-26T11:03:24.920Z,21.80
2022-09-26T11:06:45.430Z,21.40
2022-09-26T11:09:27.186Z,20.70
2022-09-26T11:12:30.057Z,20.10
2022-09-26T11:15:14.833Z,19.50
2022-09-26T11:17:47.191Z,19.20
2022-09-26T11:20:20.828Z,19.00
2022-09-26T11:23:04.653Z,19.00
2022-09-26T11:25:42.249Z,19.50
2022-09-26T11:28:16.593Z,20.00
2022-09-26T11:31:25.855Z,20.30
2022-09-26T11:34:17.922Z,20.10
2022-09-26T11:37:13.340Z,19.80
2022-09-26T11:39:50.634Z,19.40
2022-09-26T11:42:54.912Z,18.90
2022-09-26T11:45:56.116Z,18.70
2022-09-26T11:49:02.094Z,19.00
2022-09-26T11:52:19.289Z,19.90
2022-09-26T11:55:18.518Z,20.50
2022-09-26T11:58:28.250Z,20.70
2022-09-26T12:01:17.022Z,20.60
2022-09-26T12:03:53.795Z,20.70
2022-09-26T12:06:37.849Z,20.80
2022-09-26T12:09:24.001Z,20.90
2022-09-26T12:12:10.125Z,21.00
2022-09-26T12:14:45.483Z,20.90
2022-09-26T12:17:36.191Z,20.50
2022-09-26T12:20:37.614Z,20.10
2022-09-26T12:23:08.131Z,19.50
2022-09-26T12:25:45.577Z,19.00
2022-09-26T12:28:36.616Z,18.60
2022-09-26T12:31:12.463Z,18.20
2022-09-26T12:33:44.928Z,17.80
2022-09-26T12:36:31.332Z,17.40
2022-09-26T12:39:24.889Z,17.00
2022-09-26T12:42:44.078Z,16.60
2022-09-26T12:45:22.102Z,16.30
2022-09-26T12:47:55.702Z,16.20
2022-09-26T12:50:47.629Z,16.30
2022-09-26T12:53:27.814Z,16.60
2022-09-26T12:56:07.345Z,17.10
2022-09-26T12:58:57.925Z,17.40
2022-09-26T13:01:50.156Z,17.60
2022-09-26T13:04:20.984Z,17.90
2022-09-26T13:07:17.685Z,18.10
2022-09-26T13:10:05.015Z,18.20
2022-09-26T13:12:57.415Z,18.20
2022-09-26T13:15:35.455Z,18.10
2022-09-26T13:18:23.044Z,18.00
2022-09-26T13:20:59.093Z,17.80
2022-09-26T13:23:41.121Z,17.60
2022-09-26T13:26:17.869Z,17.60
2022-09-26T13:29:16.265Z,17.50
2022-09-26T13:32:04.582Z,17.40
2022-09-26T13:34:45.396Z,17.30
2022-09-26T13:38:04.012Z,17.30
2022-09-26T13:40:37.020Z,17.40
2022-09-26T13:43:07.866Z,17.50
2022-09-26T13:46:05.165Z,17.60
2022-09-26T13:48:58.964Z,17.70
2022-09-26T13:51:49.719Z,17.70
2022-09-26T13:54:27.408Z,17.70
2022-09-26T13:56:56.045Z,17.60
2022-09-26T13:59:49.220Z,17.40
2022-09-26T14:02:29.448Z,17.10
2022-09-26T14:05:03.444Z,16.80
2022-09-26T14:08:06.167Z,16.50
2022-09-26T14:10:36.787Z,16.20
2022-09-26T14:13:15.679Z,16.00
2022-09-26T14:15:49.469Z,15.80
2022-09-26T14:18:45.126Z,15.80
2022-09-26T14:21:34.784Z,15.80
2022-09-26T14:24:20.737Z,15.70
2022-09-26T14:26:57.651Z,15.70
2022-09-26T14:29:30.051Z,15.60
2022-09-26T14:32:04.556Z,15.60
2022-09-26T14:34:47.697Z,15.50
2022-09-26T14:37:26.586Z,15.50
2022-09-26T14:40:00.650Z,15.40
2022-09-26T14:42:34.927Z,15.40
2022-09-26T14:45:17.984Z,15.40
2022-09-26T14:47:56.500Z,15.40
2022-09-26T14:50:35.411Z,15.40
2022-09-26T14:53:21.037Z,15.40
2022-09-26T14:56:03.510Z,15.40
2022-09-26T14:58:50.682Z,15.40
2022-09-26T15:01:30.816Z,15.30
2022-09-26T15:04:04.267Z,15.30
2022-09-26T15:06:39.272Z,15.30
2022-09-26T15:09:12.490Z,15.30
2022-09-26T15:11:44.816Z,15.30
2022-09-26T15:14:21.404Z,15.30
2022-09-26T15:16:52.998Z,15.30
2022-09-26T15:19:37.031Z,15.40
2022-09-26T15:22:15.386Z,15.40
2022-09-26T15:24:43.048Z,15.50
2022-09-26T15:27:29.137Z,15.60
2022-09-26T15:30:04.969Z,15.60
2022-09-26T15:32:33.879Z,15.70
2022-09-26T15:35:03.428Z,15.60
2022-09-26T15:37:34.119Z,15.60
2022-09-26T15:40:11.573Z,15.50
2022-09-26T15:42:57.882Z,15.40
2022-09-26T15:45:36.090Z,15.30
2022-09-26T15:48:06.443Z,15.20
2022-09-26T15:50:36.312Z,15.10
2022-09-26T15:53:25.024Z,15.00
2022-09-26T15:56:09.649Z,15.00
2022-09-26T15:58:40.334Z,15.00
2022-09-26T16:01:09.389Z,15.00
2022-09-26T16:03:45.528Z,15.00
2022-09-26T16:06:53.163Z,15.00
2022-09-26T16:09:31.537Z,15.00
2022-09-26T16:12:11.623Z,14.90
2022-09-26T16:14:54.850Z,14.80
2022-09-26T16:17:32.632Z,14.80
2022-09-26T16:20:18.514Z,14.70
2022-09-26T16:22:51.256Z,14.60
2022-09-26T16:25:19.009Z,14.50
2022-09-26T16:27:49.715Z,14.40
2022-09-26T16:30:23.754Z,14.40
2022-09-26T16:33:03.396Z,14.40
2022-09-26T16:35:35.389Z,14.40
2022-09-26T16:38:07.405Z,14.40
2022-09-26T16:40:36.302Z,14.40
2022-09-26T16:43:30.741Z,14.40
2022-09-26T16:46:07.746Z,14.40
2022-09-26T16:48:50.558Z,14.50
2022-09-26T16:51:25.535Z,14.50
2022-09-26T16:54:20.777Z,14.50
2022-09-26T16:56:53.464Z,14.50
2022-09-26T16:59:31.647Z,14.50
2022-09-26T17:02:02.410Z,14.50
2022-09-26T17:04:36.225Z,14.50
2022-09-26T17:07:15.450Z,14.50
2022-09-26T17:09:44.125Z,14.40
2022-09-26T17:12:19.273Z,14.40
2022-09-26T17:14:51.840Z,14.40
2022-09-26T17:17:23.957Z,14.40
2022-09-26T17:19:59.045Z,14.40
2022-09-26T17:22:28.045Z,14.30
2022-09-26T17:24:55.842Z,14.30
2022-09-26T17:27:27.267Z,14.30
2022-09-26T17:29:59.740Z,14.30
2022-09-26T17:32:39.175Z,14.20
2022-09-26T17:35:39.752Z,14.20
2022-09-26T17:38:10.592Z,14.10
2022-09-26T17:40:41.231Z,14.10
2022-09-26T17:43:08.741Z,14.10
2022-09-26T17:45:43.546Z,14.00
2022-09-26T17:48:19.727Z,14.00
2022-09-26T17:50:48.191Z,14.00
2022-09-26T17:53:21.120Z,13.90
2022-09-26T17:55:49.905Z,13.90
2022-09-26T17:58:18.093Z,13.80
2022-09-26T18:00:49.550Z,13.80
2022-09-26T18:03:23.820Z,13.80
2022-09-26T18:05:52.173Z,13.80
2022-09-26T18:08:22.465Z,13.80
2022-09-26T18:10:57.093Z,13.80
2022-09-26T18:13:28.656Z,13.70
2022-09-26T18:16:00.578Z,13.80
2022-09-26T18:18:31.008Z,13.70
2022-09-26T18:21:03.797Z,13.70
2022-09-26T18:23:57.521Z,13.70
2022-09-26T18:26:32.279Z,13.70
2022-09-26T18:29:06.294Z,13.70
2022-09-26T18:31:39.323Z,13.60
2022-09-26T18:34:12.916Z,13.70
2022-09-26T18:36:42.847Z,13.60
2022-09-26T18:39:10.892Z,13.60
2022-09-26T18:41:40.066Z,13.60
2022-09-26T18:44:16.105Z,13.60
2022-09-26T18:46:47.101Z,13.60
2022-09-26T18:49:15.988Z,13.50
2022-09-26T18:51:45.866Z,13.50
2022-09-26T18:54:16.118Z,13.60
2022-09-26T18:57:02.598Z,13.60
2022-09-26T18:59:32.994Z,13.70
2022-09-26T19:02:02.710Z,13.80
2022-09-26T19:04:31.591Z,13.90
2022-09-26T19:07:03.423Z,13.80
2022-09-26T19:09:33.894Z,13.80
2022-09-26T19:12:04.911Z,13.70
2022-09-26T19:14:32.614Z,13.70
2022-09-26T19:17:00.550Z,13.60
2022-09-26T19:19:30.227Z,13.60
2022-09-26T19:22:08.113Z,13.50
2022-09-26T19:24:55.138Z,13.50
2022-09-26T19:27:25.241Z,13.40
2022-09-26T19:30:11.464Z,13.40
2022-09-26T19:32:49.408Z,13.30
2022-09-26T19:35:21.156Z,13.30
2022-09-26T19:37:49.167Z,13.20
2022-09-26T19:40:22.137Z,13.20
2022-09-26T19:42:50.449Z,13.20
2022-09-26T19:45:19.281Z,13.10
2022-09-26T19:47:50.606Z,13.10
2022-09-26T19:50:28.658Z,13.10
2022-09-26T19:53:01.135Z,13.10
2022-09-26T19:55:30.734Z,13.10
2022-09-26T19:58:11.014Z,13.10
2022-09-26T20:00:42.574Z,13.10
2022-09-26T20:03:20.046Z,13.10
2022-09-26T20:05:49.526Z,13.00
2022-09-26T20:08:22.183Z,13.00
2022-09-26T20:10:50.911Z,13.00
2022-09-26T20:13:19.261Z,13.00
2022-09-26T20:15:51.386Z,13.00
2022-09-26T20:18:21.147Z,12.90
2022-09-26T20:20:55.695Z,12.90
2022-09-26T20:23:26.573Z,12.90
2022-09-26T20:25:55.420Z,12.90
2022-09-26T20:28:23.244Z,12.90
2022-09-26T20:30:58.614Z,12.80
2022-09-26T20:33:27.075Z,12.80
2022-09-26T20:36:04.961Z,12.70
2022-09-26T20:38:42.467Z,12.70
2022-09-26T20:41:22.305Z,12.70
2022-09-26T20:44:01.857Z,12.70
2022-09-26T20:46:36.536Z,12.60
2022-09-26T20:49:07.838Z,12.60
2022-09-26T20:51:35.912Z,12.60
2022-09-26T20:54:06.525Z,12.40
2022-09-26T20:56:34.226Z,12.50
2022-09-26T20:59:01.953Z,12.50
2022-09-26T21:01:29.740Z,12.40
2022-09-26T21:03:58.207Z,12.40
2022-09-26T21:06:31.827Z,12.40
2022-09-26T21:08:59.827Z,12.40
2022-09-26T21:11:27.765Z,11.50
2022-09-26T21:13:55.530Z,12.40
2022-09-26T21:16:23.229Z,12.40
2022-09-26T21:18:52.575Z,12.40
2022-09-26T21:21:24.164Z,12.40
2022-09-26T21:24:16.674Z,12.40
2022-09-26T21:26:44.660Z,12.40
2022-09-26T21:29:16.710Z,12.30
2022-09-26T21:31:49.189Z,12.30
2022-09-26T21:34:23.141Z,12.40
2022-09-26T21:36:53.056Z,12.30
2022-09-26T21:39:21.447Z,12.30
2022-09-26T21:41:52.691Z,12.30
2022-09-26T21:44:29.296Z,12.30
2022-09-26T21:46:56.882Z,12.20
2022-09-26T21:49:24.899Z,12.20
2022-09-26T21:51:58.390Z,12.20
2022-09-26T21:54:32.964Z,12.20
2022-09-26T21:57:09.747Z,12.10
2022-09-26T21:59:39.886Z,12.10
2022-09-26T22:02:07.643Z,12.50
2022-09-26T22:04:35.859Z,12.10
2022-09-26T22:07:03.565Z,12.10
2022-09-26T22:09:31.409Z,12.10
2022-09-26T22:11:59.404Z,12.00
2022-09-26T22:14:28.648Z,13.60
2022-09-26T22:16:57.597Z,11.90
2022-09-26T22:19:27.439Z,11.90
2022-09-26T22:21:55.839Z,11.90
2022-09-26T22:24:25.760Z,11.80
2022-09-26T22:26:53.770Z,11.70
2022-09-26T22:29:21.435Z,11.70
2022-09-26T22:31:49.288Z,11.60
2022-09-26T22:34:16.999Z,11.60
2022-09-26T22:36:44.960Z,11.60
2022-09-26T22:39:12.834Z,11.10
2022-09-26T22:41:40.663Z,11.60
2022-09-26T22:44:09.283Z,11.60
2022-09-26T22:46:37.161Z,11.70
2022-09-26T22:49:05.240Z,11.10
2022-09-26T22:51:34.531Z,11.70
2022-09-26T22:54:02.303Z,11.70
2022-09-26T22:56:30.382Z,11.70
2022-09-26T22:58:58.322Z,11.70
2022-09-26T23:01:27.943Z,11.70
2022-09-26T23:03:57.987Z,11.70
2022-09-26T23:06:26.030Z,11.70
2022-09-26T23:08:54.996Z,11.70
2022-09-26T23:11:23.004Z,11.70
2022-09-26T23:13:52.213Z,11.70
2022-09-26T23:16:22.367Z,11.70
2022-09-26T23:18:51.012Z,11.70
2022-09-26T23:21:20.981Z,11.70
2022-09-26T23:23:51.533Z,11.70
2022-09-26T23:26:31.261Z,11.70
2022-09-26T23:28:59.849Z,11.70
2022-09-26T23:31:28.588Z,11.70
2022-09-26T23:33:57.478Z,11.70
2022-09-26T23:36:25.399Z,11.70
2022-09-26T23:38:53.377Z,11.70
2022-09-26T23:41:21.023Z,11.70
2022-09-26T23:43:48.763Z,11.70
2022-09-26T23:46:16.634Z,11.70
2022-09-26T23:48:47.282Z,11.70
2022-09-26T23:51:14.792Z,11.70
2022-09-26T23:53:44.625Z,11.70
2022-09-26T23:56:18.301Z,11.70
2022-09-26T23:58:47.309Z,11.60
