createdAt,value
2023-03-27T00:01:10.513Z,25.00
2023-03-27T00:03:38.240Z,28.75
2023-03-27T00:06:15.931Z,24.50
2023-03-27T00:08:48.622Z,23.00
2023-03-27T00:11:16.025Z,24.00
2023-03-27T00:13:50.481Z,27.75
2023-03-27T00:16:23.887Z,26.00
2023-03-27T00:18:50.880Z,24.25
2023-03-27T00:21:17.717Z,27.00
2023-03-27T00:23:44.939Z,26.00
2023-03-27T00:26:12.044Z,23.25
2023-03-27T00:28:39.332Z,27.00
2023-03-27T00:31:10.959Z,27.25
2023-03-27T00:33:37.987Z,26.00
2023-03-27T00:36:05.186Z,24.00
2023-03-27T00:38:32.583Z,26.50
2023-03-27T00:41:00.091Z,27.25
2023-03-27T00:43:36.128Z,25.00
2023-03-27T00:46:16.856Z,25.50
2023-03-27T00:48:48.072Z,25.00
2023-03-27T00:51:16.352Z,27.50
2023-03-27T00:53:44.205Z,26.00
2023-03-27T00:56:11.484Z,26.25
2023-03-27T00:58:46.545Z,26.00
2023-03-27T01:01:16.183Z,28.00
2023-03-27T01:03:46.772Z,29.00
2023-03-27T01:06:16.301Z,28.00
2023-03-27T01:08:46.094Z,29.50
2023-03-27T01:11:28.274Z,27.00
2023-03-27T01:14:13.549Z,23.25
2023-03-27T01:16:55.905Z,25.75
2023-03-27T01:19:23.080Z,26.00
2023-03-27T01:22:14.363Z,29.00
2023-03-27T01:25:15.449Z,26.00
2023-03-27T01:28:16.285Z,23.75
2023-03-27T01:30:52.477Z,25.75
2023-03-27T01:33:41.188Z,28.50
2023-03-27T01:36:26.535Z,28.00
2023-03-27T01:39:09.210Z,29.50
2023-03-27T01:41:48.019Z,27.25
2023-03-27T01:44:24.834Z,25.00
2023-03-27T01:47:23.311Z,27.00
2023-03-27T01:50:21.618Z,26.75
2023-03-27T01:53:15.408Z,24.50
2023-03-27T01:55:50.435Z,26.50
2023-03-27T01:58:22.469Z,27.00
2023-03-27T02:00:54.685Z,27.00
2023-03-27T02:03:29.945Z,27.75
2023-03-27T02:06:06.115Z,29.00
2023-03-27T02:08:38.050Z,28.00
2023-03-27T02:11:14.866Z,26.00
2023-03-27T02:13:54.221Z,23.00
2023-03-27T02:16:32.956Z,26.50
2023-03-27T02:19:04.632Z,24.25
2023-03-27T02:21:32.570Z,28.25
2023-03-27T02:24:02.687Z,26.00
2023-03-27T02:26:30.404Z,23.00
2023-03-27T02:29:36.113Z,23.00
2023-03-27T02:32:32.689Z,26.75
2023-03-27T02:35:11.763Z,24.00
2023-03-27T02:38:22.721Z,25.50
2023-03-27T02:40:53.320Z,29.00
2023-03-27T02:44:01.366Z,23.50
2023-03-27T02:47:09.715Z,22.50
2023-03-27T02:49:52.819Z,24.50
2023-03-27T02:52:42.100Z,27.00
2023-03-27T02:55:17.357Z,24.00
2023-03-27T02:57:51.557Z,21.25
2023-03-27T03:00:46.444Z,22.00
2023-03-27T03:03:39.093Z,26.50
2023-03-27T03:06:26.222Z,27.00
2023-03-27T03:08:53.220Z,27.00
2023-03-27T03:11:22.054Z,27.00
2023-03-27T03:13:49.027Z,27.00
2023-03-27T03:16:15.965Z,33.00
2023-03-27T03:18:42.925Z,32.00
2023-03-27T03:21:09.728Z,26.75
2023-03-27T03:23:36.857Z,22.00
2023-03-27T03:26:04.144Z,26.50
2023-03-27T03:28:43.116Z,25.50
2023-03-27T03:31:29.729Z,25.00
2023-03-27T03:34:00.384Z,26.00
2023-03-27T03:36:27.354Z,23.75
2023-03-27T03:38:54.226Z,26.00
2023-03-27T03:41:21.189Z,24.00
2023-03-27T03:43:48.256Z,24.00
2023-03-27T03:46:15.330Z,26.00
2023-03-27T03:48:42.243Z,27.00
2023-03-27T03:51:09.382Z,27.00
2023-03-27T03:53:36.290Z,29.75
2023-03-27T03:56:03.465Z,30.00
2023-03-27T03:58:34.513Z,28.00
2023-03-27T04:01:05.276Z,27.00
2023-03-27T04:03:49.025Z,25.00
2023-03-27T04:06:17.405Z,24.00
2023-03-27T04:08:47.645Z,27.00
2023-03-27T04:11:49.690Z,26.00
2023-03-27T04:14:43.453Z,26.00
2023-03-27T04:17:30.348Z,23.00
2023-03-27T04:19:58.152Z,20.50
2023-03-27T04:22:25.540Z,23.00
2023-03-27T04:24:53.031Z,23.50
2023-03-27T04:27:22.235Z,26.75
2023-03-27T04:29:58.571Z,25.00
2023-03-27T04:32:31.515Z,24.50
2023-03-27T04:35:20.243Z,23.75
2023-03-27T04:37:57.418Z,25.50
2023-03-27T04:40:41.888Z,24.75
2023-03-27T04:43:08.908Z,22.00
2023-03-27T04:45:35.735Z,22.50
2023-03-27T04:48:04.528Z,23.00
2023-03-27T04:50:32.499Z,25.00
2023-03-27T04:53:02.119Z,23.25
2023-03-27T04:55:36.140Z,25.50
2023-03-27T04:58:06.795Z,26.75
2023-03-27T05:00:35.285Z,26.50
2023-03-27T05:03:31.228Z,28.50
2023-03-27T05:06:05.017Z,22.75
2023-03-27T05:08:32.382Z,21.75
2023-03-27T05:10:59.478Z,24.00
2023-03-27T05:13:27.419Z,25.00
2023-03-27T05:15:54.560Z,28.00
2023-03-27T05:18:24.239Z,26.50
2023-03-27T05:20:51.199Z,27.75
2023-03-27T05:23:18.247Z,29.75
2023-03-27T05:26:00.165Z,28.00
2023-03-27T05:28:44.148Z,22.50
2023-03-27T05:31:12.412Z,21.00
2023-03-27T05:33:54.976Z,23.25
2023-03-27T05:36:22.216Z,26.00
2023-03-27T05:38:49.242Z,27.00
2023-03-27T05:41:28.247Z,28.00
2023-03-27T05:43:55.440Z,27.00
2023-03-27T05:46:22.863Z,23.75
2023-03-27T05:48:55.455Z,22.00
2023-03-27T05:51:23.611Z,20.00
2023-03-27T05:53:50.486Z,28.75
2023-03-27T05:56:23.530Z,23.00
2023-03-27T05:58:59.432Z,24.00
2023-03-27T06:01:27.564Z,26.00
2023-03-27T06:03:56.806Z,21.00
2023-03-27T06:06:46.960Z,22.00
2023-03-27T06:09:13.924Z,21.00
2023-03-27T06:11:48.389Z,24.00
2023-03-27T06:14:15.627Z,25.00
2023-03-27T06:17:02.443Z,22.00
2023-03-27T06:19:41.654Z,20.00
2023-03-27T06:22:09.021Z,19.25
2023-03-27T06:24:38.319Z,18.00
2023-03-27T06:27:05.377Z,24.50
2023-03-27T06:29:40.833Z,23.00
2023-03-27T06:32:08.167Z,23.00
2023-03-27T06:34:39.872Z,23.00
2023-03-27T06:37:27.011Z,23.00
2023-03-27T06:39:56.199Z,20.00
2023-03-27T06:42:24.131Z,23.25
2023-03-27T06:45:01.612Z,20.25
2023-03-27T06:47:54.656Z,20.50
2023-03-27T06:50:41.522Z,19.00
2023-03-27T06:53:23.583Z,19.00
2023-03-27T06:55:54.890Z,17.00
2023-03-27T06:58:24.193Z,21.00
2023-03-27T07:00:52.256Z,24.50
2023-03-27T07:03:25.252Z,22.00
2023-03-27T07:06:21.687Z,22.75
2023-03-27T07:08:54.141Z,22.00
2023-03-27T07:11:21.212Z,24.75
2023-03-27T07:13:55.238Z,21.00
2023-03-27T07:16:36.001Z,19.50
2023-03-27T07:19:08.142Z,24.00
2023-03-27T07:21:48.636Z,24.50
2023-03-27T07:24:31.162Z,20.50
2023-03-27T07:27:04.330Z,18.00
2023-03-27T07:29:33.680Z,17.50
2023-03-27T07:32:06.026Z,16.75
2023-03-27T07:34:40.754Z,20.75
2023-03-27T07:37:27.556Z,20.75
2023-03-27T07:40:13.261Z,26.25
2023-03-27T07:42:45.700Z,26.00
2023-03-27T07:45:20.524Z,25.00
2023-03-27T07:47:49.538Z,22.00
2023-03-27T07:50:19.704Z,21.00
2023-03-27T07:52:47.856Z,23.25
2023-03-27T07:55:18.152Z,23.00
2023-03-27T07:58:02.492Z,22.00
2023-03-27T08:00:33.382Z,18.00
2023-03-27T08:03:11.250Z,24.50
2023-03-27T08:05:43.404Z,24.25
2023-03-27T08:08:13.414Z,26.50
2023-03-27T08:10:45.625Z,25.50
2023-03-27T08:13:13.404Z,24.25
2023-03-27T08:15:40.686Z,22.00
2023-03-27T08:18:19.545Z,20.00
2023-03-27T08:20:46.687Z,24.00
2023-03-27T08:23:14.343Z,21.00
2023-03-27T08:26:00.040Z,18.50
2023-03-27T08:28:32.940Z,23.25
2023-03-27T08:31:02.653Z,20.50
2023-03-27T08:33:34.350Z,22.25
2023-03-27T08:36:01.721Z,24.75
2023-03-27T08:38:29.337Z,21.00
2023-03-27T08:41:06.621Z,25.25
2023-03-27T08:43:44.197Z,21.50
2023-03-27T08:46:22.634Z,19.00
2023-03-27T08:48:57.411Z,19.00
2023-03-27T08:51:33.801Z,20.00
2023-03-27T08:54:06.561Z,21.00
2023-03-27T08:56:34.113Z,21.50
2023-03-27T08:59:02.146Z,25.75
2023-03-27T09:01:38.889Z,22.00
2023-03-27T09:04:29.150Z,28.00
2023-03-27T09:07:08.981Z,29.00
2023-03-27T09:10:09.218Z,25.00
2023-03-27T09:13:11.826Z,23.25
2023-03-27T09:16:03.130Z,27.00
2023-03-27T09:18:33.298Z,23.50
2023-03-27T09:21:39.899Z,24.75
2023-03-27T09:24:25.717Z,24.25
2023-03-27T09:27:35.241Z,22.00
2023-03-27T09:30:31.457Z,23.00
2023-03-27T09:33:07.054Z,27.50
2023-03-27T09:35:35.358Z,26.00
2023-03-27T09:38:21.954Z,23.00
2023-03-27T09:41:07.719Z,25.50
2023-03-27T09:43:59.531Z,25.00
2023-03-27T09:46:28.447Z,26.50
2023-03-27T09:49:11.949Z,29.75
2023-03-27T09:51:42.082Z,27.50
2023-03-27T09:54:27.476Z,26.75
2023-03-27T09:56:57.986Z,25.50
2023-03-27T09:59:29.167Z,23.00
2023-03-27T10:02:22.688Z,22.00
2023-03-27T10:05:02.970Z,22.00
2023-03-27T10:07:38.145Z,26.00
2023-03-27T10:10:21.431Z,23.25
2023-03-27T10:13:11.494Z,26.50
2023-03-27T10:15:43.947Z,26.00
2023-03-27T10:18:27.259Z,28.00
2023-03-27T10:21:11.894Z,28.00
2023-03-27T10:23:47.722Z,28.00
2023-03-27T10:26:27.873Z,28.00
2023-03-27T10:29:00.957Z,27.75
2023-03-27T10:31:37.671Z,27.00
2023-03-27T10:34:33.147Z,25.50
2023-03-27T10:37:30.443Z,27.00
2023-03-27T10:40:35.046Z,26.75
2023-03-27T10:43:16.968Z,23.00
2023-03-27T10:45:53.833Z,25.00
2023-03-27T10:48:45.447Z,22.25
2023-03-27T10:51:50.638Z,22.50
2023-03-27T10:55:03.300Z,23.00
2023-03-27T10:57:33.080Z,21.00
2023-03-27T11:00:08.914Z,24.75
2023-03-27T11:02:57.660Z,20.50
2023-03-27T11:05:36.336Z,21.00
2023-03-27T11:08:15.747Z,23.00
2023-03-27T11:10:45.500Z,22.00
2023-03-27T11:13:23.801Z,25.50
2023-03-27T11:16:01.481Z,22.25
2023-03-27T11:18:54.653Z,20.50
2023-03-27T11:21:36.745Z,18.00
2023-03-27T11:24:09.758Z,23.00
2023-03-27T11:27:16.967Z,25.25
2023-03-27T11:29:58.189Z,25.50
2023-03-27T11:32:42.347Z,23.00
2023-03-27T11:35:17.388Z,21.00
2023-03-27T11:38:12.924Z,26.00
2023-03-27T11:40:47.961Z,26.00
2023-03-27T11:43:20.134Z,25.00
2023-03-27T11:45:50.745Z,25.00
2023-03-27T11:48:46.749Z,21.00
2023-03-27T11:51:41.932Z,23.25
2023-03-27T11:54:16.920Z,27.00
2023-03-27T11:56:58.278Z,28.00
2023-03-27T12:00:23.325Z,26.00
2023-03-27T12:03:24.561Z,24.50
2023-03-27T12:06:12.462Z,22.00
2023-03-27T12:08:48.445Z,20.00
2023-03-27T12:11:17.778Z,23.00
2023-03-27T12:14:18.452Z,25.75
2023-03-27T12:17:18.224Z,26.00
2023-03-27T12:20:11.072Z,25.00
2023-03-27T12:23:06.216Z,25.00
2023-03-27T12:26:37.594Z,25.00
2023-03-27T12:29:47.654Z,25.00
2023-03-27T12:32:29.864Z,26.00
2023-03-27T12:35:09.837Z,22.00
2023-03-27T12:38:11.104Z,22.75
2023-03-27T12:41:17.654Z,20.00
2023-03-27T12:44:16.330Z,22.75
2023-03-27T12:47:27.135Z,22.50
2023-03-27T12:50:20.406Z,21.50
2023-03-27T12:52:51.369Z,19.25
2023-03-27T12:55:23.988Z,18.75
2023-03-27T12:57:57.476Z,22.50
2023-03-27T13:00:54.216Z,24.00
2023-03-27T13:04:02.051Z,23.00
2023-03-27T13:06:42.786Z,21.00
2023-03-27T13:09:28.698Z,21.00
2023-03-27T13:12:07.440Z,23.00
2023-03-27T13:14:40.441Z,21.50
2023-03-27T13:17:36.940Z,21.00
2023-03-27T13:20:26.374Z,20.00
2023-03-27T13:23:07.622Z,23.75
2023-03-27T13:26:08.101Z,25.75
2023-03-27T13:28:43.679Z,27.75
2023-03-27T13:31:33.562Z,28.00
2023-03-27T13:34:42.812Z,25.50
2023-03-27T13:37:15.884Z,23.00
2023-03-27T13:39:56.196Z,23.50
2023-03-27T13:42:39.581Z,26.25
2023-03-27T13:45:25.239Z,25.00
2023-03-27T13:48:16.910Z,22.00
2023-03-27T13:51:06.731Z,23.00
2023-03-27T13:54:08.126Z,25.50
2023-03-27T13:56:52.551Z,25.00
2023-03-27T13:59:49.343Z,26.00
2023-03-27T14:02:56.543Z,25.00
2023-03-27T14:06:01.786Z,26.50
2023-03-27T14:09:11.079Z,29.25
2023-03-27T14:12:14.592Z,24.25
2023-03-27T14:15:19.029Z,27.75
2023-03-27T14:18:29.977Z,23.50
2023-03-27T14:21:00.437Z,26.75
2023-03-27T14:24:06.352Z,29.50
2023-03-27T14:26:43.332Z,24.75
2023-03-27T14:29:12.890Z,25.25
2023-03-27T14:31:47.944Z,26.00
2023-03-27T14:34:25.079Z,27.00
2023-03-27T14:37:33.658Z,24.00
2023-03-27T14:40:34.815Z,24.75
2023-03-27T14:43:07.155Z,27.00
2023-03-27T14:45:41.907Z,25.50
2023-03-27T14:48:20.191Z,25.00
2023-03-27T14:50:54.363Z,22.00
2023-03-27T14:53:26.821Z,25.00
2023-03-27T14:56:29.429Z,23.00
2023-03-27T14:59:02.497Z,25.25
2023-03-27T15:01:43.129Z,24.00
2023-03-27T15:04:14.205Z,23.00
2023-03-27T15:06:43.198Z,27.50
2023-03-27T15:09:18.376Z,29.00
2023-03-27T15:12:04.562Z,25.00
2023-03-27T15:14:33.400Z,27.75
2023-03-27T15:17:07.097Z,29.00
2023-03-27T15:19:43.178Z,30.00
2023-03-27T15:22:34.174Z,29.50
2023-03-27T15:25:15.582Z,26.00
2023-03-27T15:27:46.918Z,25.50
2023-03-27T15:30:37.036Z,25.00
2023-03-27T15:33:15.020Z,23.00
2023-03-27T15:35:51.432Z,21.00
2023-03-27T15:38:27.018Z,26.50
2023-03-27T15:41:19.239Z,23.50
2023-03-27T15:43:46.333Z,26.00
2023-03-27T15:46:17.214Z,24.00
2023-03-27T15:48:48.416Z,26.25
2023-03-27T15:51:18.650Z,27.00
2023-03-27T15:53:48.719Z,28.00
2023-03-27T15:56:40.720Z,24.00
2023-03-27T15:59:11.240Z,24.75
2023-03-27T16:01:41.006Z,23.00
2023-03-27T16:04:13.898Z,25.25
2023-03-27T16:06:44.434Z,25.00
2023-03-27T16:09:30.711Z,26.75
2023-03-27T16:11:58.873Z,25.00
2023-03-27T16:14:41.035Z,27.50
2023-03-27T16:17:18.422Z,26.25
2023-03-27T16:19:54.803Z,24.00
2023-03-27T16:22:24.535Z,27.00
2023-03-27T16:24:54.646Z,23.00
2023-03-27T16:27:25.281Z,22.00
2023-03-27T16:29:53.610Z,24.75
2023-03-27T16:32:22.454Z,26.00
2023-03-27T16:34:50.984Z,25.00
2023-03-27T16:37:24.766Z,23.00
2023-03-27T16:39:52.470Z,25.25
2023-03-27T16:42:25.792Z,24.00
2023-03-27T16:44:53.891Z,24.00
2023-03-27T16:47:21.273Z,22.50
2023-03-27T16:49:59.331Z,25.00
2023-03-27T16:52:34.747Z,26.00
2023-03-27T16:55:01.740Z,24.00
2023-03-27T16:57:28.823Z,28.00
2023-03-27T16:59:55.871Z,25.25
2023-03-27T17:02:22.904Z,29.75
2023-03-27T17:04:49.775Z,26.50
2023-03-27T17:07:17.396Z,24.00
2023-03-27T17:09:44.270Z,23.25
2023-03-27T17:12:11.220Z,24.75
2023-03-27T17:14:38.150Z,21.75
2023-03-27T17:17:05.140Z,24.00
2023-03-27T17:19:33.311Z,22.00
2023-03-27T17:22:03.270Z,17.25
2023-03-27T17:24:30.217Z,16.00
2023-03-27T17:26:59.072Z,16.25
2023-03-27T17:29:28.304Z,21.50
2023-03-27T17:31:57.911Z,25.00
2023-03-27T17:34:41.635Z,22.25
2023-03-27T17:37:10.956Z,18.00
2023-03-27T17:39:37.900Z,17.75
2023-03-27T17:42:07.427Z,18.00
2023-03-27T17:44:34.437Z,22.50
2023-03-27T17:47:01.376Z,18.00
2023-03-27T17:49:28.372Z,20.50
2023-03-27T17:51:55.323Z,19.00
2023-03-27T17:54:27.087Z,16.00
2023-03-27T17:56:54.440Z,32.75
2023-03-27T17:59:21.492Z,25.25
2023-03-27T18:01:49.740Z,25.00
2023-03-27T18:04:18.254Z,18.50
2023-03-27T18:06:45.474Z,14.25
2023-03-27T18:09:13.849Z,19.50
2023-03-27T18:11:41.618Z,15.75
2023-03-27T18:14:09.836Z,14.00
2023-03-27T18:16:36.876Z,14.00
2023-03-27T18:19:03.839Z,20.25
2023-03-27T18:21:31.852Z,16.25
2023-03-27T18:23:58.685Z,14.00
2023-03-27T18:26:26.077Z,15.00
2023-03-27T18:28:53.047Z,14.00
2023-03-27T18:31:20.139Z,20.50
2023-03-27T18:33:47.123Z,20.00
2023-03-27T18:36:14.373Z,21.25
2023-03-27T18:38:42.277Z,20.00
2023-03-27T18:41:10.491Z,14.25
2023-03-27T18:43:37.910Z,15.25
2023-03-27T18:46:06.894Z,20.00
2023-03-27T18:48:35.322Z,21.00
2023-03-27T18:51:17.214Z,21.25
2023-03-27T18:53:45.415Z,23.25
2023-03-27T18:56:12.566Z,24.25
2023-03-27T18:58:39.687Z,19.75
2023-03-27T19:01:12.485Z,15.00
2023-03-27T19:03:41.000Z,19.25
2023-03-27T19:06:10.912Z,17.00
2023-03-27T19:08:40.183Z,21.00
2023-03-27T19:11:10.087Z,21.00
2023-03-27T19:13:55.622Z,17.00
2023-03-27T19:16:29.722Z,19.50
2023-03-27T19:19:22.383Z,20.00
2023-03-27T19:22:16.808Z,16.75
2023-03-27T19:24:49.504Z,15.50
2023-03-27T19:27:23.594Z,15.50
2023-03-27T19:29:52.886Z,17.50
2023-03-27T19:32:20.503Z,24.00
2023-03-27T19:34:47.701Z,22.25
2023-03-27T19:37:14.579Z,21.50
2023-03-27T19:39:41.550Z,16.50
2023-03-27T19:42:08.515Z,15.00
2023-03-27T19:44:37.300Z,17.00
2023-03-27T19:47:05.088Z,23.75
2023-03-27T19:49:32.280Z,20.00
2023-03-27T19:52:19.727Z,17.00
2023-03-27T19:54:47.157Z,22.50
2023-03-27T19:57:14.273Z,19.75
2023-03-27T19:59:41.406Z,20.00
2023-03-27T20:02:11.978Z,20.00
2023-03-27T20:04:39.255Z,23.25
2023-03-27T20:07:06.430Z,25.00
2023-03-27T20:09:34.637Z,22.00
2023-03-27T20:12:02.168Z,20.00
2023-03-27T20:14:30.071Z,19.50
2023-03-27T20:16:58.582Z,23.00
2023-03-27T20:19:27.036Z,20.00
2023-03-27T20:21:54.180Z,20.50
2023-03-27T20:24:21.264Z,19.00
2023-03-27T20:26:54.773Z,22.00
2023-03-27T20:29:24.700Z,20.00
2023-03-27T20:31:51.978Z,16.00
2023-03-27T20:34:19.199Z,22.50
2023-03-27T20:36:46.440Z,21.75
2023-03-27T20:39:31.516Z,17.25
2023-03-27T20:41:58.458Z,20.75
2023-03-27T20:44:26.605Z,17.00
2023-03-27T20:46:56.975Z,19.50
2023-03-27T20:51:54.268Z,24.00
2023-03-27T20:54:21.230Z,22.25
2023-03-27T20:56:48.236Z,24.25
2023-03-27T20:59:17.674Z,18.75
2023-03-27T21:01:44.601Z,15.00
2023-03-27T21:04:13.907Z,18.25
2023-03-27T21:06:42.610Z,18.00
2023-03-27T21:09:10.412Z,16.00
2023-03-27T21:11:39.037Z,19.75
2023-03-27T21:14:06.138Z,22.00
2023-03-27T21:16:33.186Z,16.75
2023-03-27T21:19:00.389Z,19.00
2023-03-27T21:21:32.523Z,16.75
2023-03-27T21:23:59.624Z,14.00
2023-03-27T21:26:26.608Z,12.00
2023-03-27T21:28:55.137Z,17.00
2023-03-27T21:31:22.105Z,18.00
2023-03-27T21:33:49.119Z,19.00
2023-03-27T21:36:16.260Z,19.00
2023-03-27T21:38:43.453Z,15.00
2023-03-27T21:41:14.182Z,15.00
2023-03-27T21:43:41.420Z,16.00
2023-03-27T21:46:08.474Z,17.75
2023-03-27T21:48:35.552Z,20.00
2023-03-27T21:51:05.718Z,15.00
2023-03-27T21:53:36.495Z,13.75
2023-03-27T21:56:03.568Z,20.00
2023-03-27T21:58:30.615Z,23.75
2023-03-27T22:00:58.790Z,18.50
2023-03-27T22:03:27.819Z,17.00
2023-03-27T22:06:08.363Z,18.00
2023-03-27T22:08:38.840Z,15.50
2023-03-27T22:11:06.021Z,19.75
2023-03-27T22:13:39.378Z,16.25
2023-03-27T22:16:11.980Z,21.00
2023-03-27T22:18:39.710Z,16.75
2023-03-27T22:21:23.520Z,17.00
2023-03-27T22:23:51.236Z,15.00
2023-03-27T22:26:23.808Z,21.25
2023-03-27T22:28:51.542Z,18.75
2023-03-27T22:31:19.791Z,14.00
2023-03-27T22:33:47.348Z,13.00
2023-03-27T22:36:14.498Z,20.25
2023-03-27T22:38:42.394Z,18.50
2023-03-27T22:41:11.394Z,16.00
2023-03-27T22:43:39.043Z,16.00
2023-03-27T22:46:14.459Z,14.00
2023-03-27T22:48:41.884Z,13.00
2023-03-27T22:51:11.386Z,12.75
2023-03-27T22:53:38.710Z,18.75
2023-03-27T22:56:07.088Z,20.00
2023-03-27T22:58:34.343Z,18.00
2023-03-27T23:01:01.359Z,15.00
2023-03-27T23:03:28.506Z,14.00
2023-03-27T23:05:55.561Z,14.00
2023-03-27T23:08:24.758Z,13.00
2023-03-27T23:11:02.681Z,21.50
2023-03-27T23:13:31.633Z,19.25
2023-03-27T23:15:59.292Z,17.00
2023-03-27T23:18:26.737Z,16.00
2023-03-27T23:20:59.069Z,20.50
2023-03-27T23:23:27.360Z,17.00
2023-03-27T23:25:54.836Z,15.50
2023-03-27T23:28:22.078Z,19.75
2023-03-27T23:31:02.197Z,14.50
2023-03-27T23:33:34.896Z,15.50
2023-03-27T23:36:08.440Z,20.00
2023-03-27T23:38:36.258Z,20.00
2023-03-27T23:41:03.818Z,22.00
2023-03-27T23:43:31.643Z,19.00
2023-03-27T23:45:59.244Z,19.75
2023-03-27T23:48:30.815Z,14.50
2023-03-27T23:50:58.252Z,15.00
2023-03-27T23:53:26.880Z,19.00
2023-03-27T23:55:54.942Z,22.00
2023-03-27T23:58:22.880Z,24.00
