createdAt,value
2022-10-31T00:01:02.506Z,35.55
2022-10-31T00:03:31.881Z,37.35
2022-10-31T00:06:02.800Z,33.38
2022-10-31T00:08:30.927Z,34.97
2022-10-31T00:10:59.327Z,34.60
2022-10-31T00:13:27.375Z,36.17
2022-10-31T00:15:55.655Z,36.17
2022-10-31T00:18:23.638Z,38.55
2022-10-31T00:21:01.027Z,38.15
2022-10-31T00:23:29.000Z,40.25
2022-10-31T00:26:02.175Z,38.72
2022-10-31T00:28:31.300Z,41.38
2022-10-31T00:31:01.482Z,45.03
2022-10-31T00:33:29.832Z,39.00
2022-10-31T00:35:59.434Z,40.15
2022-10-31T00:38:27.482Z,39.63
2022-10-31T00:40:55.751Z,41.20
2022-10-31T00:43:23.789Z,40.50
2022-10-31T00:45:52.032Z,43.35
2022-10-31T00:48:20.103Z,43.63
2022-10-31T00:50:49.449Z,49.25
2022-10-31T00:53:18.787Z,44.47
2022-10-31T00:55:48.471Z,41.40
2022-10-31T00:58:16.830Z,43.05
2022-10-31T01:00:48.160Z,42.95
2022-10-31T01:03:19.052Z,45.22
2022-10-31T01:05:47.412Z,42.35
2022-10-31T01:08:15.672Z,41.00
2022-10-31T01:10:46.176Z,41.28
2022-10-31T01:13:14.243Z,41.95
2022-10-31T01:15:42.400Z,42.83
2022-10-31T01:18:10.382Z,46.92
2022-10-31T01:20:38.647Z,43.47
2022-10-31T01:23:06.665Z,34.20
2022-10-31T01:25:35.078Z,45.30
2022-10-31T01:28:04.494Z,44.80
2022-10-31T01:30:32.656Z,43.83
2022-10-31T01:33:00.991Z,45.75
2022-10-31T01:35:30.232Z,45.53
2022-10-31T01:37:58.481Z,37.50
2022-10-31T01:40:26.495Z,41.20
2022-10-31T01:42:55.728Z,41.55
2022-10-31T01:45:26.414Z,40.08
2022-10-31T01:47:54.619Z,40.28
2022-10-31T01:50:30.248Z,44.97
2022-10-31T01:52:59.907Z,42.60
2022-10-31T01:55:31.690Z,44.13
2022-10-31T01:58:04.145Z,39.10
2022-10-31T02:00:33.943Z,40.88
2022-10-31T02:03:02.504Z,43.40
2022-10-31T02:05:32.422Z,43.17
2022-10-31T02:08:04.871Z,44.33
2022-10-31T02:10:34.990Z,43.10
2022-10-31T02:13:05.827Z,51.28
2022-10-31T02:15:40.245Z,52.67
2022-10-31T02:18:09.867Z,57.65
2022-10-31T02:20:46.262Z,47.60
2022-10-31T02:23:51.024Z,50.03
2022-10-31T02:26:47.171Z,54.05
2022-10-31T02:29:43.972Z,48.47
2022-10-31T02:32:20.395Z,45.80
2022-10-31T02:34:54.699Z,43.33
2022-10-31T02:37:29.662Z,40.17
2022-10-31T02:40:10.406Z,45.53
2022-10-31T02:43:05.754Z,45.97
2022-10-31T02:45:43.988Z,57.50
2022-10-31T02:48:20.930Z,50.20
2022-10-31T02:50:54.647Z,43.75
2022-10-31T02:53:22.805Z,46.60
2022-10-31T02:56:00.847Z,42.95
2022-10-31T02:58:32.400Z,41.53
2022-10-31T03:01:24.319Z,49.38
2022-10-31T03:04:13.966Z,49.92
2022-10-31T03:06:51.388Z,45.17
2022-10-31T03:09:25.538Z,47.53
2022-10-31T03:12:02.680Z,48.58
2022-10-31T03:14:40.203Z,48.83
2022-10-31T03:17:14.288Z,58.78
2022-10-31T03:19:46.858Z,50.72
2022-10-31T03:22:19.570Z,46.22
2022-10-31T03:24:50.294Z,46.05
2022-10-31T03:27:24.175Z,54.72
2022-10-31T03:29:54.751Z,47.63
2022-10-31T03:32:28.008Z,60.45
2022-10-31T03:35:01.450Z,68.32
2022-10-31T03:37:31.885Z,58.95
2022-10-31T03:40:02.203Z,57.35
2022-10-31T03:42:33.353Z,63.35
2022-10-31T03:45:06.703Z,56.05
2022-10-31T03:47:35.938Z,52.80
2022-10-31T03:50:06.808Z,49.20
2022-10-31T03:52:43.579Z,53.38
2022-10-31T03:55:18.713Z,48.67
2022-10-31T03:57:53.277Z,47.47
2022-10-31T04:00:22.899Z,52.17
2022-10-31T04:03:01.191Z,45.00
2022-10-31T04:05:34.962Z,46.60
2022-10-31T04:08:07.992Z,50.05
2022-10-31T04:10:39.128Z,47.28
2022-10-31T04:13:09.998Z,47.55
2022-10-31T04:15:46.835Z,47.88
2022-10-31T04:18:15.316Z,47.17
2022-10-31T04:20:44.717Z,48.72
2022-10-31T04:23:21.506Z,50.83
2022-10-31T04:25:50.373Z,54.83
2022-10-31T04:30:53.330Z,54.53
2022-10-31T04:33:22.359Z,57.60
2022-10-31T04:35:51.747Z,55.45
2022-10-31T04:38:20.184Z,61.88
2022-10-31T04:40:49.528Z,65.28
2022-10-31T04:43:49.666Z,61.63
2022-10-31T04:46:17.965Z,59.33
2022-10-31T04:48:46.330Z,65.05
2022-10-31T04:51:15.633Z,63.53
2022-10-31T04:53:44.166Z,67.35
2022-10-31T04:56:30.003Z,50.65
2022-10-31T04:59:03.848Z,55.25
2022-10-31T05:01:43.133Z,58.42
2022-10-31T05:04:12.681Z,61.72
2022-10-31T05:06:42.037Z,64.25
2022-10-31T05:09:10.470Z,55.60
2022-10-31T05:11:39.427Z,52.28
2022-10-31T05:14:24.274Z,64.22
2022-10-31T05:17:18.191Z,66.03
2022-10-31T05:20:27.199Z,54.75
2022-10-31T05:23:17.829Z,55.28
2022-10-31T05:25:46.091Z,53.55
2022-10-31T05:28:14.383Z,49.33
2022-10-31T05:30:42.711Z,47.08
2022-10-31T05:33:14.521Z,46.83
2022-10-31T05:35:42.675Z,47.50
2022-10-31T05:38:30.382Z,47.88
2022-10-31T05:41:02.972Z,51.15
2022-10-31T05:43:33.310Z,47.92
2022-10-31T05:46:03.620Z,170.30
2022-10-31T05:49:02.570Z,221.40
2022-10-31T05:52:09.069Z,110.53
2022-10-31T05:54:48.280Z,45.20
2022-10-31T05:57:16.519Z,58.08
2022-10-31T05:59:44.518Z,39.40
2022-10-31T06:02:12.673Z,41.17
2022-10-31T06:05:13.723Z,53.30
2022-10-31T06:07:42.976Z,52.88
2022-10-31T06:10:12.557Z,35.17
2022-10-31T06:12:41.591Z,85.28
2022-10-31T06:15:24.733Z,35.63
2022-10-31T06:18:04.918Z,46.72
2022-10-31T06:20:37.181Z,41.28
2022-10-31T06:23:07.365Z,37.17
2022-10-31T06:25:37.804Z,33.22
2022-10-31T06:28:07.050Z,32.22
2022-10-31T06:30:48.322Z,31.95
2022-10-31T06:33:17.289Z,31.45
2022-10-31T06:35:55.739Z,33.63
2022-10-31T06:38:24.402Z,33.00
2022-10-31T06:40:54.522Z,32.63
2022-10-31T06:43:24.855Z,31.42
2022-10-31T06:46:05.259Z,31.58
2022-10-31T06:48:37.538Z,31.93
2022-10-31T06:51:40.785Z,33.22
2022-10-31T06:54:09.067Z,32.58
2022-10-31T06:56:39.813Z,31.75
2022-10-31T06:59:08.064Z,29.60
2022-10-31T07:01:54.794Z,30.83
2022-10-31T07:04:23.601Z,28.92
2022-10-31T07:06:53.536Z,28.73
2022-10-31T07:09:22.182Z,30.15
2022-10-31T07:11:54.406Z,27.40
2022-10-31T07:14:22.638Z,28.75
2022-10-31T07:16:51.375Z,29.42
2022-10-31T07:19:24.855Z,28.52
2022-10-31T07:21:53.074Z,26.05
2022-10-31T07:24:21.180Z,29.50
2022-10-31T07:27:26.355Z,28.88
2022-10-31T07:29:54.787Z,32.50
2022-10-31T07:32:22.904Z,32.15
2022-10-31T07:34:57.647Z,36.25
2022-10-31T07:37:34.559Z,32.80
2022-10-31T07:40:02.671Z,32.85
2022-10-31T07:42:37.241Z,30.75
2022-10-31T07:45:06.114Z,51.38
2022-10-31T07:47:53.842Z,33.20
2022-10-31T07:50:41.136Z,33.40
2022-10-31T07:53:44.212Z,29.25
2022-10-31T07:56:18.247Z,33.22
2022-10-31T07:58:47.835Z,34.63
2022-10-31T08:01:15.879Z,29.98
2022-10-31T08:03:52.219Z,30.40
2022-10-31T08:06:38.496Z,69.07
2022-10-31T08:09:20.575Z,62.53
2022-10-31T08:11:50.586Z,42.75
2022-10-31T08:14:20.082Z,32.35
2022-10-31T08:16:48.101Z,34.90
2022-10-31T08:19:16.442Z,21.05
2022-10-31T08:21:45.134Z,30.60
2022-10-31T08:24:13.251Z,21.08
2022-10-31T08:26:42.256Z,20.83
2022-10-31T08:29:12.224Z,20.27
2022-10-31T08:31:43.258Z,20.02
2022-10-31T08:34:29.863Z,22.00
2022-10-31T08:37:20.826Z,31.70
2022-10-31T08:39:53.454Z,18.80
2022-10-31T08:42:22.651Z,17.85
2022-10-31T08:44:51.441Z,16.15
2022-10-31T08:47:24.026Z,19.00
2022-10-31T08:49:52.066Z,15.75
2022-10-31T08:52:44.155Z,18.48
2022-10-31T08:55:13.525Z,17.42
2022-10-31T08:58:04.357Z,15.30
2022-10-31T09:00:41.624Z,21.00
2022-10-31T09:03:19.495Z,23.52
2022-10-31T09:05:47.768Z,24.48
2022-10-31T09:08:17.204Z,24.48
2022-10-31T09:10:47.945Z,17.42
2022-10-31T09:13:22.414Z,16.13
2022-10-31T09:16:10.430Z,14.98
2022-10-31T09:18:39.987Z,18.38
2022-10-31T09:21:09.490Z,19.70
2022-10-31T09:23:37.582Z,16.42
2022-10-31T09:26:06.275Z,17.70
2022-10-31T09:28:40.088Z,17.70
2022-10-31T09:31:10.985Z,16.15
2022-10-31T09:33:58.856Z,25.15
2022-10-31T09:36:32.671Z,17.67
2022-10-31T09:39:00.846Z,17.58
2022-10-31T09:41:35.361Z,18.60
2022-10-31T09:44:12.775Z,24.27
2022-10-31T09:46:54.568Z,18.60
2022-10-31T09:49:38.784Z,16.63
2022-10-31T09:52:15.090Z,18.58
2022-10-31T09:54:47.401Z,19.95
2022-10-31T09:57:24.620Z,19.77
2022-10-31T09:59:53.331Z,18.35
2022-10-31T10:02:27.836Z,20.17
2022-10-31T10:05:00.386Z,17.90
2022-10-31T10:07:41.046Z,16.40
2022-10-31T10:10:18.286Z,17.95
2022-10-31T10:13:50.121Z,21.17
2022-10-31T10:16:34.104Z,15.60
2022-10-31T10:19:14.322Z,21.20
2022-10-31T10:21:50.977Z,17.83
2022-10-31T10:24:35.704Z,14.38
2022-10-31T10:27:16.788Z,15.95
2022-10-31T10:29:52.799Z,16.93
2022-10-31T10:32:25.420Z,16.58
2022-10-31T10:34:57.127Z,21.92
2022-10-31T10:37:32.819Z,17.10
2022-10-31T10:40:09.865Z,17.45
2022-10-31T10:42:56.260Z,16.02
2022-10-31T10:45:41.631Z,18.17
2022-10-31T10:48:28.248Z,19.27
2022-10-31T10:50:56.404Z,18.10
2022-10-31T10:54:00.339Z,14.55
2022-10-31T10:56:40.713Z,13.02
2022-10-31T10:59:13.093Z,11.25
2022-10-31T11:01:42.933Z,17.00
2022-10-31T11:04:27.313Z,20.25
2022-10-31T11:07:03.563Z,9.98
2022-10-31T11:09:33.441Z,10.90
2022-10-31T11:12:07.842Z,10.43
2022-10-31T11:14:44.499Z,7.95
2022-10-31T11:17:19.640Z,16.75
2022-10-31T11:19:47.648Z,11.73
2022-10-31T11:22:19.357Z,11.45
2022-10-31T11:24:48.872Z,10.50
2022-10-31T11:27:21.672Z,14.10
2022-10-31T11:29:50.725Z,11.27
2022-10-31T11:32:22.940Z,12.70
2022-10-31T11:34:54.184Z,7.20
2022-10-31T11:37:25.483Z,10.07
2022-10-31T11:39:57.419Z,12.57
2022-10-31T11:42:27.811Z,15.05
2022-10-31T11:44:57.359Z,19.13
2022-10-31T11:47:29.479Z,18.92
2022-10-31T11:49:59.049Z,13.32
2022-10-31T11:52:30.194Z,17.52
2022-10-31T11:55:03.912Z,10.48
2022-10-31T11:57:34.429Z,18.98
2022-10-31T12:00:06.073Z,14.48
2022-10-31T12:02:43.245Z,23.15
2022-10-31T12:05:21.000Z,21.20
2022-10-31T12:07:50.495Z,23.63
2022-10-31T12:10:23.819Z,25.92
2022-10-31T12:13:08.047Z,27.73
2022-10-31T12:15:38.626Z,22.20
2022-10-31T12:18:30.592Z,21.00
2022-10-31T12:21:16.512Z,22.40
2022-10-31T12:23:55.263Z,25.05
2022-10-31T12:26:32.692Z,21.00
2022-10-31T12:29:14.879Z,23.98
2022-10-31T12:31:54.902Z,23.85
2022-10-31T12:34:48.848Z,21.85
2022-10-31T12:37:30.313Z,27.92
2022-10-31T12:40:11.799Z,24.15
2022-10-31T12:42:53.690Z,24.67
2022-10-31T12:45:43.580Z,23.80
2022-10-31T12:48:32.399Z,24.92
2022-10-31T12:51:07.598Z,28.27
2022-10-31T12:53:48.425Z,28.23
2022-10-31T12:56:30.877Z,28.45
2022-10-31T12:59:06.372Z,28.75
2022-10-31T13:01:39.363Z,28.88
2022-10-31T13:04:16.539Z,34.08
2022-10-31T13:06:49.672Z,26.58
2022-10-31T13:09:21.708Z,30.85
2022-10-31T13:11:57.792Z,34.45
2022-10-31T13:14:32.046Z,29.38
2022-10-31T13:19:36.168Z,35.28
2022-10-31T13:22:08.603Z,29.55
2022-10-31T13:24:40.629Z,31.15
2022-10-31T13:27:16.062Z,31.67
2022-10-31T13:29:56.738Z,25.35
2022-10-31T13:32:25.344Z,32.03
2022-10-31T13:34:57.244Z,30.02
2022-10-31T13:37:33.113Z,26.83
2022-10-31T13:40:13.244Z,27.95
2022-10-31T13:42:53.070Z,32.17
2022-10-31T13:45:25.677Z,30.08
2022-10-31T13:48:00.426Z,28.02
2022-10-31T13:50:30.670Z,30.48
2022-10-31T13:53:16.513Z,29.00
2022-10-31T13:55:46.125Z,24.45
2022-10-31T13:58:25.868Z,21.20
2022-10-31T14:01:14.780Z,22.20
2022-10-31T14:06:46.413Z,30.23
2022-10-31T14:09:22.699Z,26.08
2022-10-31T14:11:52.286Z,28.73
2022-10-31T14:14:23.000Z,25.73
2022-10-31T14:16:58.904Z,30.95
2022-10-31T14:19:27.974Z,30.13
2022-10-31T14:21:56.343Z,26.00
2022-10-31T14:24:37.238Z,24.05
2022-10-31T14:27:27.657Z,27.17
2022-10-31T14:29:57.076Z,29.15
2022-10-31T14:32:27.680Z,31.92
2022-10-31T14:34:58.261Z,35.35
2022-10-31T14:37:49.520Z,30.42
2022-10-31T14:40:30.207Z,25.13
2022-10-31T14:43:33.383Z,26.65
2022-10-31T14:46:04.892Z,26.95
2022-10-31T14:49:08.029Z,24.42
2022-10-31T14:51:39.214Z,25.95
2022-10-31T14:54:10.484Z,29.98
2022-10-31T14:56:44.917Z,24.45
2022-10-31T14:59:18.555Z,25.45
2022-10-31T15:01:56.236Z,31.25
2022-10-31T15:04:27.004Z,29.30
2022-10-31T15:07:01.539Z,24.60
2022-10-31T15:09:31.606Z,28.50
2022-10-31T15:12:01.215Z,26.30
2022-10-31T15:14:30.799Z,21.63
2022-10-31T15:17:03.456Z,29.15
2022-10-31T15:19:34.937Z,26.20
2022-10-31T15:22:03.177Z,30.95
2022-10-31T15:24:36.238Z,31.80
2022-10-31T15:27:05.499Z,28.40
2022-10-31T15:29:34.052Z,30.80
2022-10-31T15:32:18.160Z,27.85
2022-10-31T15:34:46.795Z,31.85
2022-10-31T15:37:16.378Z,23.50
2022-10-31T15:39:45.653Z,30.80
2022-10-31T15:42:21.896Z,30.98
2022-10-31T15:44:53.857Z,28.23
2022-10-31T15:47:25.753Z,30.90
2022-10-31T15:49:55.854Z,31.08
2022-10-31T15:52:31.861Z,33.58
2022-10-31T15:55:04.179Z,27.70
2022-10-31T15:57:32.752Z,32.35
2022-10-31T16:00:00.830Z,34.45
2022-10-31T16:02:30.435Z,26.73
2022-10-31T16:05:01.422Z,29.75
2022-10-31T16:07:31.300Z,30.77
2022-10-31T16:10:00.979Z,31.23
2022-10-31T16:12:38.264Z,32.65
2022-10-31T16:15:08.804Z,29.40
2022-10-31T16:17:44.239Z,35.65
2022-10-31T16:20:22.402Z,31.58
2022-10-31T16:22:52.095Z,27.92
2022-10-31T16:25:26.857Z,27.60
2022-10-31T16:27:59.176Z,30.33
2022-10-31T16:30:32.776Z,34.08
2022-10-31T16:33:03.345Z,29.85
2022-10-31T16:35:36.100Z,31.05
2022-10-31T16:38:05.031Z,28.27
2022-10-31T16:40:34.053Z,31.38
2022-10-31T16:43:03.585Z,29.73
2022-10-31T16:45:33.476Z,31.48
2022-10-31T16:48:06.919Z,27.30
2022-10-31T16:50:35.096Z,32.33
2022-10-31T16:53:18.471Z,24.08
2022-10-31T16:55:48.721Z,28.15
2022-10-31T16:58:22.819Z,31.52
2022-10-31T17:00:51.793Z,29.77
2022-10-31T17:03:21.758Z,29.20
2022-10-31T17:05:50.165Z,26.73
2022-10-31T17:08:18.728Z,27.73
2022-10-31T17:10:47.606Z,31.88
2022-10-31T17:13:20.775Z,26.65
2022-10-31T17:15:51.545Z,27.88
2022-10-31T17:18:26.923Z,24.85
2022-10-31T17:20:59.725Z,23.52
2022-10-31T17:23:28.861Z,23.90
2022-10-31T17:25:57.020Z,29.33
2022-10-31T17:28:26.447Z,23.05
2022-10-31T17:30:56.057Z,23.20
2022-10-31T17:33:25.535Z,24.95
2022-10-31T17:35:53.796Z,22.63
2022-10-31T17:38:21.877Z,21.20
2022-10-31T17:40:50.049Z,20.70
2022-10-31T17:43:18.277Z,21.23
2022-10-31T17:45:46.447Z,27.85
2022-10-31T17:48:14.460Z,22.05
2022-10-31T17:50:44.196Z,22.08
2022-10-31T17:53:12.320Z,20.38
2022-10-31T17:55:40.427Z,18.98
2022-10-31T17:58:08.640Z,23.95
2022-10-31T18:00:36.783Z,21.98
2022-10-31T18:03:05.395Z,21.52
2022-10-31T18:05:33.858Z,25.25
2022-10-31T18:08:04.341Z,30.10
2022-10-31T18:10:33.090Z,23.55
2022-10-31T18:13:01.476Z,23.33
2022-10-31T18:15:29.822Z,19.77
2022-10-31T18:17:58.123Z,23.65
2022-10-31T18:20:26.382Z,21.88
2022-10-31T18:22:54.562Z,20.13
2022-10-31T18:25:24.115Z,21.52
2022-10-31T18:27:52.218Z,22.17
2022-10-31T18:30:20.485Z,22.42
2022-10-31T18:32:51.086Z,17.52
2022-10-31T18:35:19.753Z,18.17
2022-10-31T18:37:47.835Z,18.00
2022-10-31T18:40:16.562Z,17.17
2022-10-31T18:42:46.102Z,19.20
2022-10-31T18:45:31.365Z,18.55
2022-10-31T18:48:02.306Z,18.75
2022-10-31T18:50:30.581Z,15.65
2022-10-31T18:52:58.915Z,20.83
2022-10-31T18:55:27.341Z,22.77
2022-10-31T18:57:56.781Z,29.75
2022-10-31T19:00:24.815Z,32.13
2022-10-31T19:02:56.338Z,19.13
2022-10-31T19:05:24.766Z,17.50
2022-10-31T19:07:53.135Z,15.82
2022-10-31T19:10:21.155Z,15.20
2022-10-31T19:12:49.157Z,19.05
2022-10-31T19:15:18.832Z,15.98
2022-10-31T19:17:47.100Z,16.50
2022-10-31T19:20:15.520Z,18.48
2022-10-31T19:22:43.871Z,15.65
2022-10-31T19:25:12.195Z,16.70
2022-10-31T19:27:40.673Z,20.27
2022-10-31T19:30:09.994Z,16.17
2022-10-31T19:32:39.776Z,15.18
2022-10-31T19:35:09.374Z,16.52
2022-10-31T19:37:38.062Z,16.33
2022-10-31T19:40:08.676Z,18.17
2022-10-31T19:42:37.046Z,18.27
2022-10-31T19:45:05.844Z,16.83
2022-10-31T19:47:34.814Z,18.23
2022-10-31T19:50:05.715Z,22.17
2022-10-31T19:52:35.947Z,19.95
2022-10-31T19:55:04.584Z,24.15
2022-10-31T19:58:00.180Z,23.70
2022-10-31T20:00:23.455Z,24.25
2022-10-31T20:02:51.659Z,28.67
2022-10-31T20:05:21.082Z,25.13
2022-10-31T20:07:49.264Z,27.50
2022-10-31T20:10:17.525Z,29.13
2022-10-31T20:12:45.833Z,32.20
2022-10-31T20:15:13.798Z,26.85
2022-10-31T20:17:41.955Z,42.72
2022-10-31T20:20:10.739Z,40.60
2022-10-31T20:22:40.697Z,32.95
2022-10-31T20:25:09.315Z,44.42
2022-10-31T20:27:37.393Z,40.08
2022-10-31T20:30:06.039Z,42.00
2022-10-31T20:32:34.138Z,40.78
2022-10-31T20:35:02.246Z,51.38
2022-10-31T20:37:30.248Z,55.15
2022-10-31T20:39:59.748Z,46.08
2022-10-31T20:42:27.784Z,49.75
2022-10-31T20:44:55.943Z,55.53
2022-10-31T20:47:25.875Z,55.67
2022-10-31T20:49:54.126Z,48.65
2022-10-31T20:52:22.319Z,57.83
2022-10-31T20:54:50.607Z,54.22
2022-10-31T20:57:19.961Z,45.60
2022-10-31T20:59:48.119Z,52.88
2022-10-31T21:02:16.424Z,59.95
2022-10-31T21:04:44.527Z,54.00
2022-10-31T21:07:12.583Z,60.47
2022-10-31T21:09:40.781Z,55.65
2022-10-31T21:12:08.941Z,63.00
2022-10-31T21:14:38.337Z,53.75
2022-10-31T21:17:06.978Z,57.20
2022-10-31T21:19:36.150Z,48.65
2022-10-31T21:22:04.782Z,52.22
2022-10-31T21:24:32.976Z,60.80
2022-10-31T21:27:02.768Z,57.97
2022-10-31T21:29:31.343Z,60.28
2022-10-31T21:32:00.709Z,67.63
2022-10-31T21:34:28.801Z,64.28
2022-10-31T21:36:56.960Z,66.20
2022-10-31T21:39:24.982Z,54.55
2022-10-31T21:41:53.090Z,55.58
2022-10-31T21:44:21.307Z,60.40
2022-10-31T21:46:49.493Z,62.00
2022-10-31T21:49:18.965Z,63.13
2022-10-31T21:51:47.579Z,62.10
2022-10-31T21:54:33.358Z,60.65
2022-10-31T21:57:03.321Z,65.18
2022-10-31T21:59:31.660Z,71.28
2022-10-31T22:02:01.494Z,70.72
2022-10-31T22:04:31.212Z,67.63
2022-10-31T22:06:59.481Z,62.53
2022-10-31T22:09:27.727Z,69.95
2022-10-31T22:11:55.795Z,68.90
2022-10-31T22:14:23.927Z,64.93
2022-10-31T22:16:52.080Z,73.03
2022-10-31T22:19:20.182Z,75.47
2022-10-31T22:21:49.652Z,68.55
2022-10-31T22:24:18.656Z,76.32
2022-10-31T22:26:46.933Z,78.13
2022-10-31T22:29:18.516Z,74.03
2022-10-31T22:31:50.762Z,73.93
2022-10-31T22:34:21.881Z,80.25
2022-10-31T22:36:51.335Z,78.18
2022-10-31T22:39:20.164Z,77.32
2022-10-31T22:41:48.333Z,75.20
2022-10-31T22:44:16.348Z,74.60
2022-10-31T22:46:44.517Z,82.80
2022-10-31T22:49:15.189Z,84.95
2022-10-31T22:51:44.391Z,81.22
2022-10-31T22:54:16.333Z,77.25
2022-10-31T22:56:44.697Z,77.80
2022-10-31T22:59:14.860Z,79.93
2022-10-31T23:01:44.855Z,84.32
2022-10-31T23:04:13.785Z,91.35
2022-10-31T23:06:41.989Z,85.88
2022-10-31T23:09:12.278Z,92.60
2022-10-31T23:11:42.032Z,88.57
2022-10-31T23:14:14.172Z,86.20
2022-10-31T23:16:45.060Z,100.38
2022-10-31T23:19:17.288Z,92.93
2022-10-31T23:21:56.144Z,91.82
2022-10-31T23:24:30.386Z,93.60
2022-10-31T23:27:08.766Z,90.30
2022-10-31T23:29:43.395Z,89.82
2022-10-31T23:32:16.265Z,101.70
2022-10-31T23:34:45.063Z,96.93
2022-10-31T23:37:13.239Z,85.70
2022-10-31T23:39:41.853Z,97.90
2022-10-31T23:42:11.808Z,105.93
2022-10-31T23:44:39.931Z,106.63
2022-10-31T23:47:08.698Z,107.95
2022-10-31T23:49:37.148Z,99.25
2022-10-31T23:52:08.667Z,113.07
2022-10-31T23:54:37.213Z,101.13
2022-10-31T23:57:05.937Z,119.68
2022-10-31T23:59:36.854Z,117.07
