createdAt,value
2019-04-06T00:00:06.903Z,78.80
2019-04-06T00:02:39.657Z,78.90
2019-04-06T00:05:09.190Z,79.00
2019-04-06T00:07:38.524Z,78.90
2019-04-06T00:10:07.899Z,79.20
2019-04-06T00:12:37.231Z,79.40
2019-04-06T00:15:07.530Z,79.60
2019-04-06T00:17:36.791Z,79.90
2019-04-06T00:20:09.158Z,80.10
2019-04-06T00:22:38.466Z,79.90
2019-04-06T00:25:07.795Z,80.10
2019-04-06T00:27:37.151Z,80.20
2019-04-06T00:30:07.619Z,80.40
2019-04-06T00:32:38.653Z,80.10
2019-04-06T00:35:07.975Z,80.30
2019-04-06T00:37:37.284Z,80.10
2019-04-06T00:40:07.668Z,79.70
2019-04-06T00:42:37.034Z,80.00
2019-04-06T00:45:06.651Z,79.80
2019-04-06T00:47:35.949Z,80.10
2019-04-06T00:50:07.995Z,80.00
2019-04-06T00:52:37.265Z,80.30
2019-04-06T00:55:06.524Z,80.40
2019-04-06T00:57:35.807Z,80.60
2019-04-06T01:00:08.170Z,80.40
2019-04-06T01:02:37.792Z,80.50
2019-04-06T01:05:07.058Z,80.60
2019-04-06T01:07:36.415Z,80.30
2019-04-06T01:10:06.465Z,80.10
2019-04-06T01:12:35.823Z,80.70
2019-04-06T01:15:06.319Z,80.20
2019-04-06T01:17:35.608Z,80.30
2019-04-06T01:20:05.537Z,79.80
2019-04-06T01:22:34.830Z,79.80
2019-04-06T01:25:06.331Z,79.90
2019-04-06T01:27:35.753Z,80.70
2019-04-06T01:30:06.947Z,80.50
2019-04-06T01:32:36.207Z,80.30
2019-04-06T01:35:05.761Z,81.10
2019-04-06T01:37:35.229Z,82.00
2019-04-06T01:40:06.510Z,81.80
2019-04-06T01:42:35.874Z,81.90
2019-04-06T01:45:06.211Z,82.30
2019-04-06T01:47:35.502Z,82.60
2019-04-06T01:50:05.227Z,82.40
2019-04-06T01:52:34.486Z,82.60
2019-04-06T01:55:04.344Z,82.50
2019-04-06T01:57:33.606Z,82.00
2019-04-06T02:00:03.230Z,82.00
2019-04-06T02:02:35.203Z,81.50
2019-04-06T02:05:06.443Z,81.30
2019-04-06T02:07:35.705Z,81.30
2019-04-06T02:10:06.889Z,81.60
2019-04-06T02:12:36.170Z,81.80
2019-04-06T02:15:06.127Z,82.00
2019-04-06T02:17:35.482Z,82.00
2019-04-06T02:20:05.278Z,82.00
2019-04-06T02:22:34.685Z,82.10
2019-04-06T02:25:06.139Z,82.30
2019-04-06T02:27:35.480Z,82.50
2019-04-06T02:30:12.368Z,83.00
2019-04-06T02:32:59.605Z,82.80
2019-04-06T02:35:33.031Z,82.70
2019-04-06T02:38:06.935Z,82.20
2019-04-06T02:40:37.912Z,82.50
2019-04-06T02:43:14.800Z,83.00
2019-04-06T02:45:44.136Z,82.80
2019-04-06T02:48:13.415Z,83.00
2019-04-06T02:50:42.671Z,83.00
2019-04-06T02:53:13.029Z,83.30
2019-04-06T02:55:42.284Z,83.50
2019-04-06T02:58:11.811Z,83.10
2019-04-06T03:00:41.131Z,83.90
2019-04-06T03:03:10.413Z,82.30
2019-04-06T03:05:39.671Z,81.90
2019-04-06T03:08:08.960Z,82.00
2019-04-06T03:10:38.292Z,82.20
2019-04-06T03:13:07.575Z,81.90
2019-04-06T03:15:36.835Z,82.00
2019-04-06T03:18:06.761Z,82.30
2019-04-06T03:20:35.957Z,82.40
2019-04-06T03:23:05.239Z,82.30
2019-04-06T03:25:34.527Z,82.20
2019-04-06T03:28:04.855Z,82.20
2019-04-06T03:30:34.153Z,81.90
2019-04-06T03:33:03.731Z,81.50
2019-04-06T03:35:33.141Z,81.60
2019-04-06T03:38:02.533Z,81.50
2019-04-06T03:40:31.835Z,81.80
2019-04-06T03:43:01.099Z,81.60
2019-04-06T03:45:31.555Z,82.30
2019-04-06T03:48:00.839Z,82.80
2019-04-06T03:50:30.103Z,83.70
2019-04-06T03:52:59.443Z,84.30
2019-04-06T03:55:28.715Z,85.40
2019-04-06T03:57:58.003Z,85.50
2019-04-06T04:00:27.276Z,85.40
2019-04-06T04:02:56.604Z,85.00
2019-04-06T04:05:25.964Z,85.10
2019-04-06T04:07:55.410Z,85.20
2019-04-06T04:10:36.140Z,85.20
2019-04-06T04:13:05.698Z,84.90
2019-04-06T04:15:34.951Z,83.80
2019-04-06T04:18:04.249Z,83.60
2019-04-06T04:20:33.503Z,83.40
2019-04-06T04:23:02.787Z,83.00
2019-04-06T04:25:32.072Z,83.20
2019-04-06T04:28:01.342Z,82.50
2019-04-06T04:30:34.027Z,82.00
2019-04-06T04:33:02.634Z,81.60
2019-04-06T04:35:32.979Z,82.20
2019-04-06T04:38:02.261Z,81.90
2019-04-06T04:40:31.528Z,82.00
2019-04-06T04:43:00.792Z,82.50
2019-04-06T04:45:30.075Z,82.60
2019-04-06T04:47:59.344Z,82.60
2019-04-06T04:50:28.619Z,82.30
2019-04-06T04:52:57.885Z,82.30
2019-04-06T04:55:27.167Z,82.30
2019-04-06T04:57:57.500Z,82.40
2019-04-06T05:00:26.782Z,82.70
2019-04-06T05:02:56.043Z,82.10
2019-04-06T05:05:25.330Z,81.90
2019-04-06T05:07:54.595Z,82.10
2019-04-06T05:10:23.870Z,82.20
2019-04-06T05:12:53.135Z,82.40
2019-04-06T05:15:34.723Z,82.70
2019-04-06T05:18:03.987Z,82.20
2019-04-06T05:20:33.274Z,82.10
2019-04-06T05:23:02.596Z,82.00
2019-04-06T05:25:32.055Z,82.10
2019-04-06T05:28:01.371Z,81.40
2019-04-06T05:30:30.630Z,81.20
2019-04-06T05:32:59.935Z,81.00
2019-04-06T05:35:29.198Z,81.00
2019-04-06T05:37:58.657Z,81.10
2019-04-06T05:40:27.914Z,81.20
2019-04-06T05:42:57.199Z,81.30
2019-04-06T05:45:26.520Z,81.30
2019-04-06T05:47:55.806Z,81.50
2019-04-06T05:50:25.162Z,81.90
2019-04-06T05:52:54.641Z,82.10
2019-04-06T05:55:24.746Z,82.00
2019-04-06T05:58:02.924Z,82.10
2019-04-06T06:00:25.149Z,82.30
2019-04-06T06:02:54.492Z,81.80
2019-04-06T06:05:23.753Z,81.80
2019-04-06T06:07:53.034Z,81.50
2019-04-06T06:10:22.290Z,81.40
2019-04-06T06:12:51.652Z,81.10
2019-04-06T06:15:21.213Z,81.20
2019-04-06T06:17:50.699Z,81.40
2019-04-06T06:20:20.216Z,81.60
2019-04-06T06:22:49.503Z,82.10
2019-04-06T06:25:18.864Z,82.70
2019-04-06T06:27:48.144Z,82.80
2019-04-06T06:30:17.585Z,83.00
2019-04-06T06:32:47.162Z,82.90
2019-04-06T06:35:16.567Z,82.50
2019-04-06T06:37:45.902Z,82.00
2019-04-06T06:40:15.159Z,81.40
2019-04-06T06:42:44.419Z,80.90
2019-04-06T06:45:13.702Z,80.70
2019-04-06T06:47:42.965Z,80.10
2019-04-06T06:50:12.249Z,80.00
2019-04-06T06:52:41.529Z,79.70
2019-04-06T06:55:10.815Z,78.70
2019-04-06T06:57:40.075Z,79.10
2019-04-06T07:00:10.436Z,79.30
2019-04-06T07:02:39.799Z,79.30
2019-04-06T07:05:09.113Z,79.10
2019-04-06T07:07:38.363Z,79.30
2019-04-06T07:10:07.658Z,78.70
2019-04-06T07:12:36.908Z,78.50
2019-04-06T07:15:06.948Z,78.10
2019-04-06T07:17:36.219Z,77.50
2019-04-06T07:20:06.321Z,77.50
2019-04-06T07:22:35.690Z,77.20
2019-04-06T07:25:05.832Z,77.30
2019-04-06T07:27:35.127Z,76.90
2019-04-06T07:30:08.147Z,76.40
2019-04-06T07:32:37.511Z,76.70
2019-04-06T07:35:06.828Z,76.00
2019-04-06T07:37:36.070Z,76.00
2019-04-06T07:40:07.039Z,75.80
2019-04-06T07:42:36.337Z,75.80
2019-04-06T07:45:06.634Z,75.60
2019-04-06T07:47:36.038Z,74.80
2019-04-06T07:50:06.811Z,75.00
2019-04-06T07:52:36.320Z,74.30
2019-04-06T07:55:06.910Z,73.10
2019-04-06T07:57:37.374Z,71.40
2019-04-06T08:00:07.291Z,70.20
2019-04-06T08:02:36.643Z,69.10
2019-04-06T08:05:06.023Z,67.70
2019-04-06T08:07:35.582Z,67.00
2019-04-06T08:10:05.783Z,65.60
2019-04-06T08:12:35.058Z,65.20
2019-04-06T08:15:06.779Z,63.70
2019-04-06T08:17:36.291Z,63.20
2019-04-06T08:20:07.475Z,62.10
2019-04-06T08:22:36.765Z,62.00
2019-04-06T08:25:06.547Z,61.60
2019-04-06T08:27:35.837Z,62.10
2019-04-06T08:30:09.623Z,61.40
2019-04-06T08:32:38.966Z,62.00
2019-04-06T08:35:08.258Z,62.80
2019-04-06T08:37:38.595Z,62.60
2019-04-06T08:40:07.950Z,62.50
2019-04-06T08:42:50.009Z,61.80
2019-04-06T08:45:19.462Z,61.80
2019-04-06T08:47:48.815Z,61.40
2019-04-06T08:50:18.179Z,60.40
2019-04-06T08:52:47.589Z,60.90
2019-04-06T08:55:16.976Z,59.80
2019-04-06T08:57:46.298Z,59.20
2019-04-06T09:00:15.745Z,58.50
2019-04-06T09:02:45.214Z,58.20
2019-04-06T09:05:14.622Z,57.70
2019-04-06T09:07:43.918Z,57.60
2019-04-06T09:10:13.186Z,57.90
2019-04-06T09:12:42.479Z,57.30
2019-04-06T09:15:11.813Z,57.50
2019-04-06T09:17:41.099Z,56.50
2019-04-06T09:20:10.365Z,56.60
2019-04-06T09:22:39.655Z,55.50
2019-04-06T09:25:09.061Z,54.40
2019-04-06T09:27:38.680Z,53.00
2019-04-06T09:30:08.103Z,51.20
2019-04-06T09:32:37.441Z,49.90
2019-04-06T09:35:08.339Z,49.90
2019-04-06T09:37:38.995Z,49.60
2019-04-06T09:40:08.614Z,49.20
2019-04-06T09:42:37.979Z,49.10
2019-04-06T09:45:14.962Z,47.20
2019-04-06T09:47:45.906Z,47.60
2019-04-06T09:50:20.864Z,46.40
2019-04-06T09:53:03.762Z,47.20
2019-04-06T09:55:43.730Z,46.30
2019-04-06T09:58:17.773Z,47.50
2019-04-06T10:00:48.902Z,48.70
2019-04-06T10:03:31.375Z,48.70
2019-04-06T10:06:04.971Z,49.80
2019-04-06T10:08:41.611Z,47.50
2019-04-06T10:11:28.775Z,44.30
2019-04-06T10:14:14.768Z,43.10
2019-04-06T10:16:45.718Z,42.90
2019-04-06T10:19:33.392Z,41.20
2019-04-06T10:22:10.079Z,41.60
2019-04-06T10:24:57.583Z,41.10
2019-04-06T10:27:46.766Z,41.80
2019-04-06T10:30:18.073Z,43.50
2019-04-06T10:32:48.950Z,43.90
2019-04-06T10:35:28.937Z,45.70
2019-04-06T10:37:59.988Z,47.30
2019-04-06T10:40:30.962Z,48.20
2019-04-06T10:43:18.369Z,48.90
2019-04-06T10:46:04.304Z,49.60
2019-04-06T10:48:47.268Z,50.50
2019-04-06T10:51:34.462Z,50.80
2019-04-06T10:54:05.374Z,48.40
2019-04-06T10:56:52.619Z,47.30
2019-04-06T10:59:29.258Z,47.60
2019-04-06T11:02:16.230Z,48.80
2019-04-06T11:04:59.015Z,48.10
2019-04-06T11:07:30.121Z,48.50
2019-04-06T11:10:01.058Z,49.60
2019-04-06T11:12:32.055Z,47.80
2019-04-06T11:15:02.962Z,47.60
2019-04-06T11:17:47.138Z,47.10
2019-04-06T11:20:18.066Z,47.00
2019-04-06T11:23:01.350Z,48.10
2019-04-06T11:25:41.491Z,46.70
2019-04-06T11:28:12.431Z,45.80
2019-04-06T11:30:49.494Z,44.40
2019-04-06T11:33:26.260Z,43.50
2019-04-06T11:36:15.649Z,42.30
2019-04-06T11:38:49.622Z,43.40
2019-04-06T11:41:32.846Z,43.20
2019-04-06T11:44:16.327Z,43.10
2019-04-06T11:46:48.180Z,43.50
2019-04-06T11:49:21.887Z,44.80
2019-04-06T11:51:52.802Z,45.00
2019-04-06T11:54:32.985Z,45.70
2019-04-06T11:57:19.406Z,45.90
2019-04-06T11:59:50.438Z,45.70
2019-04-06T12:02:37.799Z,45.30
2019-04-06T12:05:12.060Z,44.20
2019-04-06T12:07:46.068Z,42.90
2019-04-06T12:10:25.790Z,41.10
2019-04-06T12:13:12.099Z,40.50
2019-04-06T12:15:58.140Z,41.80
2019-04-06T12:18:44.367Z,40.60
2019-04-06T12:21:15.379Z,40.10
2019-04-06T12:24:02.612Z,41.50
2019-04-06T12:26:45.382Z,42.40
2019-04-06T12:29:16.993Z,42.00
2019-04-06T12:31:53.893Z,41.90
2019-04-06T12:34:40.372Z,41.30
2019-04-06T12:37:11.334Z,42.70
2019-04-06T12:39:52.251Z,42.40
2019-04-06T12:42:17.827Z,43.90
2019-04-06T12:44:50.126Z,43.50
2019-04-06T12:47:30.363Z,43.80
2019-04-06T12:50:01.634Z,43.60
2019-04-06T12:52:35.793Z,43.30
2019-04-06T12:55:10.031Z,42.90
2019-04-06T12:57:47.229Z,42.70
2019-04-06T13:00:20.806Z,42.10
2019-04-06T13:02:51.807Z,42.00
2019-04-06T13:05:40.099Z,41.00
2019-04-06T13:08:26.412Z,40.70
2019-04-06T13:11:00.069Z,40.70
2019-04-06T13:13:31.046Z,40.80
2019-04-06T13:16:10.907Z,40.50
2019-04-06T13:18:47.895Z,39.80
2019-04-06T13:21:36.759Z,39.60
2019-04-06T13:24:16.780Z,39.50
2019-04-06T13:27:00.062Z,40.50
2019-04-06T13:29:47.407Z,41.10
2019-04-06T13:32:27.390Z,39.90
2019-04-06T13:35:15.187Z,40.80
2019-04-06T13:38:04.227Z,40.90
2019-04-06T13:40:41.967Z,41.10
2019-04-06T13:43:24.907Z,40.60
2019-04-06T13:45:58.650Z,40.20
2019-04-06T13:48:29.635Z,40.20
2019-04-06T13:51:03.239Z,40.00
2019-04-06T13:53:51.115Z,39.90
2019-04-06T13:56:22.085Z,38.60
2019-04-06T13:58:58.727Z,36.90
2019-04-06T14:01:48.267Z,37.10
2019-04-06T14:04:22.159Z,35.60
2019-04-06T14:06:53.072Z,35.30
2019-04-06T14:09:24.002Z,35.30
2019-04-06T14:11:55.180Z,35.70
2019-04-06T14:14:34.803Z,34.70
2019-04-06T14:17:15.018Z,34.70
2019-04-06T14:19:51.907Z,36.30
2019-04-06T14:22:39.722Z,36.10
2019-04-06T14:25:19.630Z,36.10
2019-04-06T14:28:02.078Z,35.80
2019-04-06T14:30:42.418Z,34.90
2019-04-06T14:33:31.787Z,35.40
2019-04-06T14:36:02.683Z,35.90
2019-04-06T14:38:45.639Z,36.40
2019-04-06T14:41:16.900Z,36.10
2019-04-06T14:43:50.930Z,37.30
2019-04-06T14:46:24.733Z,36.40
2019-04-06T14:49:27.499Z,37.60
2019-04-06T14:52:00.971Z,38.30
2019-04-06T14:54:50.134Z,39.30
2019-04-06T14:57:27.073Z,40.40
2019-04-06T14:59:58.004Z,40.20
2019-04-06T15:02:31.798Z,40.70
2019-04-06T15:05:03.827Z,40.60
2019-04-06T15:07:37.938Z,40.80
2019-04-06T15:10:14.550Z,41.40
2019-04-06T15:12:45.487Z,41.20
2019-04-06T15:15:19.159Z,41.00
2019-04-06T15:17:54.808Z,41.40
2019-04-06T15:20:31.600Z,42.10
2019-04-06T15:23:08.702Z,41.20
2019-04-06T15:25:39.632Z,41.50
2019-04-06T15:28:22.567Z,41.10
2019-04-06T15:31:09.014Z,41.10
2019-04-06T15:33:58.490Z,42.30
2019-04-06T15:36:32.335Z,43.40
2019-04-06T15:39:11.827Z,43.40
2019-04-06T15:41:57.207Z,43.90
2019-04-06T15:44:36.107Z,44.10
2019-04-06T15:47:16.072Z,44.90
2019-04-06T15:49:52.654Z,45.40
2019-04-06T15:52:39.930Z,45.00
2019-04-06T15:55:12.026Z,45.00
2019-04-06T15:57:48.999Z,45.30
2019-04-06T16:00:20.170Z,45.80
2019-04-06T16:02:51.187Z,46.20
2019-04-06T16:05:22.090Z,45.80
2019-04-06T16:07:56.054Z,45.80
2019-04-06T16:10:30.393Z,46.30
2019-04-06T16:13:05.583Z,46.40
2019-04-06T16:15:40.732Z,47.30
2019-04-06T16:18:27.871Z,48.00
2019-04-06T16:21:11.043Z,49.50
2019-04-06T16:24:03.567Z,49.50
2019-04-06T16:26:49.545Z,50.50
2019-04-06T16:29:29.427Z,49.70
2019-04-06T16:32:10.815Z,50.00
2019-04-06T16:34:45.059Z,50.60
2019-04-06T16:37:19.224Z,50.40
2019-04-06T16:39:50.166Z,50.50
2019-04-06T16:42:21.062Z,50.30
2019-04-06T16:44:55.012Z,50.50
2019-04-06T16:47:26.311Z,50.90
2019-04-06T16:50:15.634Z,51.30
2019-04-06T16:53:03.880Z,51.70
2019-04-06T16:55:40.696Z,51.90
2019-04-06T16:58:20.601Z,52.60
2019-04-06T17:01:06.780Z,53.00
2019-04-06T17:03:40.846Z,53.40
2019-04-06T17:06:11.746Z,53.40
2019-04-06T17:08:48.940Z,53.70
2019-04-06T17:11:36.430Z,53.90
2019-04-06T17:14:23.840Z,54.10
2019-04-06T17:16:54.766Z,54.00
2019-04-06T17:19:43.729Z,54.10
2019-04-06T17:22:17.538Z,54.00
2019-04-06T17:24:48.536Z,54.50
2019-04-06T17:27:28.319Z,54.60
2019-04-06T17:30:15.542Z,54.90
2019-04-06T17:32:55.102Z,55.20
2019-04-06T17:35:38.396Z,55.30
2019-04-06T17:38:26.058Z,55.80
2019-04-06T17:40:57.281Z,55.80
2019-04-06T17:43:34.086Z,56.00
2019-04-06T17:46:07.707Z,56.10
2019-04-06T17:48:57.101Z,56.20
2019-04-06T17:51:40.837Z,56.40
2019-04-06T17:54:14.532Z,57.10
2019-04-06T17:56:48.287Z,57.20
2019-04-06T17:59:19.210Z,57.20
2019-04-06T18:02:10.070Z,57.80
2019-04-06T18:04:41.398Z,57.50
2019-04-06T18:07:24.584Z,57.60
2019-04-06T18:09:58.242Z,57.70
2019-04-06T18:12:32.432Z,57.90
2019-04-06T18:15:02.040Z,58.00
2019-04-06T18:17:31.471Z,58.50
2019-04-06T18:20:00.759Z,58.60
2019-04-06T18:22:30.090Z,58.70
2019-04-06T18:24:59.371Z,58.80
2019-04-06T18:27:28.631Z,59.00
2019-04-06T18:29:57.987Z,59.50
2019-04-06T18:32:34.817Z,59.40
2019-04-06T18:35:05.672Z,59.60
2019-04-06T18:37:42.410Z,59.70
2019-04-06T18:40:22.701Z,60.20
2019-04-06T18:42:52.046Z,60.40
2019-04-06T18:45:22.467Z,60.40
2019-04-06T18:47:51.971Z,60.40
2019-04-06T18:50:32.692Z,60.40
2019-04-06T18:52:52.234Z,60.80
2019-04-06T18:55:21.520Z,60.90
2019-04-06T18:57:50.839Z,60.80
2019-04-06T19:00:20.754Z,60.90
2019-04-06T19:02:50.099Z,61.00
2019-04-06T19:05:19.464Z,61.30
2019-04-06T19:07:49.272Z,61.30
2019-04-06T19:10:18.687Z,61.50
2019-04-06T19:12:48.506Z,61.50
2019-04-06T19:15:17.776Z,61.60
2019-04-06T19:17:47.456Z,61.80
2019-04-06T19:20:16.906Z,62.10
2019-04-06T19:22:46.733Z,62.10
2019-04-06T19:25:16.159Z,62.30
2019-04-06T19:27:48.791Z,62.20
2019-04-06T19:30:18.134Z,62.10
2019-04-06T19:32:47.418Z,62.20
2019-04-06T19:35:16.977Z,62.30
2019-04-06T19:37:46.478Z,62.30
2019-04-06T19:40:16.557Z,62.50
2019-04-06T19:42:47.284Z,62.90
2019-04-06T19:45:17.979Z,62.90
2019-04-06T19:47:47.251Z,63.20
2019-04-06T19:50:17.596Z,63.40
2019-04-06T19:52:47.931Z,63.10
2019-04-06T19:55:17.191Z,64.20
2019-04-06T19:57:47.056Z,63.30
2019-04-06T20:00:16.709Z,63.50
2019-04-06T20:02:46.166Z,63.50
2019-04-06T20:05:15.520Z,63.50
2019-04-06T20:07:44.883Z,63.50
2019-04-06T20:10:14.210Z,63.50
2019-04-06T20:12:43.673Z,63.70
2019-04-06T20:15:13.259Z,63.90
2019-04-06T20:17:42.726Z,63.90
2019-04-06T20:20:12.107Z,64.50
2019-04-06T20:22:41.458Z,64.70
2019-04-06T20:25:11.131Z,64.60
2019-04-06T20:27:40.885Z,64.50
2019-04-06T20:30:11.279Z,64.50
2019-04-06T20:32:40.739Z,64.70
2019-04-06T20:35:10.012Z,64.30
2019-04-06T20:37:39.287Z,64.50
2019-04-06T20:40:08.760Z,64.20
2019-04-06T20:42:38.180Z,64.10
2019-04-06T20:45:08.611Z,64.80
2019-04-06T20:47:37.890Z,63.90
2019-04-06T20:50:07.438Z,63.80
2019-04-06T20:52:37.082Z,65.10
2019-04-06T20:55:06.701Z,64.20
2019-04-06T20:57:36.354Z,64.40
2019-04-06T21:00:07.225Z,64.60
2019-04-06T21:02:38.174Z,64.40
2019-04-06T21:05:07.856Z,64.40
2019-04-06T21:07:37.301Z,64.20
2019-04-06T21:10:08.783Z,64.50
2019-04-06T21:12:39.579Z,64.40
2019-04-06T21:15:17.726Z,64.70
2019-04-06T21:17:39.880Z,64.50
2019-04-06T21:20:09.258Z,64.30
2019-04-06T21:22:38.600Z,64.10
2019-04-06T21:25:07.961Z,64.50
2019-04-06T21:27:37.889Z,64.30
2019-04-06T21:30:08.309Z,64.00
2019-04-06T21:32:38.147Z,64.30
2019-04-06T21:35:08.254Z,64.10
2019-04-06T21:37:38.319Z,64.40
2019-04-06T21:40:07.915Z,64.60
2019-04-06T21:42:37.682Z,64.70
2019-04-06T21:45:08.475Z,64.40
2019-04-06T21:47:37.809Z,64.80
2019-04-06T21:50:08.139Z,65.00
2019-04-06T21:52:38.668Z,65.00
2019-04-06T21:55:08.963Z,65.20
2019-04-06T21:57:38.746Z,65.10
2019-04-06T22:00:08.634Z,65.10
2019-04-06T22:02:39.511Z,65.20
2019-04-06T22:05:09.383Z,65.20
2019-04-06T22:07:48.685Z,65.20
2019-04-06T22:10:10.547Z,65.10
2019-04-06T22:12:40.005Z,65.00
2019-04-06T22:15:12.484Z,65.20
2019-04-06T22:17:42.203Z,65.40
2019-04-06T22:20:12.473Z,65.30
2019-04-06T22:22:41.729Z,65.40
2019-04-06T22:25:11.205Z,65.30
2019-04-06T22:27:40.563Z,65.40
2019-04-06T22:30:10.430Z,65.30
2019-04-06T22:32:40.271Z,65.50
2019-04-06T22:35:09.960Z,65.80
2019-04-06T22:37:39.613Z,66.00
2019-04-06T22:40:09.566Z,66.00
2019-04-06T22:42:38.982Z,66.60
2019-04-06T22:45:10.570Z,66.40
2019-04-06T22:47:39.931Z,66.50
2019-04-06T22:50:09.608Z,66.90
2019-04-06T22:52:39.083Z,67.00
2019-04-06T22:55:09.500Z,67.00
2019-04-06T22:57:39.883Z,66.80
2019-04-06T23:00:11.351Z,66.80
2019-04-06T23:02:46.679Z,66.90
2019-04-06T23:05:26.859Z,67.00
2019-04-06T23:07:56.295Z,67.10
2019-04-06T23:10:25.974Z,67.20
2019-04-06T23:12:55.331Z,67.50
2019-04-06T23:15:24.703Z,67.70
2019-04-06T23:17:54.307Z,67.90
2019-04-06T23:20:24.343Z,68.00
2019-04-06T23:22:53.821Z,67.80
2019-04-06T23:25:23.240Z,68.10
2019-04-06T23:27:52.491Z,68.20
2019-04-06T23:30:21.770Z,68.50
2019-04-06T23:32:51.102Z,68.90
2019-04-06T23:35:20.887Z,69.60
2019-04-06T23:37:50.256Z,68.50
2019-04-06T23:40:19.535Z,68.70
2019-04-06T23:42:49.386Z,68.80
2019-04-06T23:45:18.767Z,69.30
2019-04-06T23:47:48.365Z,69.70
2019-04-06T23:50:17.880Z,70.20
2019-04-06T23:52:47.134Z,70.20
2019-04-06T23:55:16.419Z,70.70
2019-04-06T23:57:45.670Z,70.90
