createdAt,value
2019-03-10T00:55:59.180Z,66.60
2019-03-10T01:05:08.241Z,67.90
2019-03-10T01:14:50.359Z,68.50
2019-03-10T01:27:00.322Z,69.80
2019-03-10T01:30:55.389Z,71.10
2019-03-10T01:37:56.932Z,73.10
2019-03-10T01:41:30.155Z,73.10
2019-03-10T01:44:20.434Z,72.50
2019-03-10T01:48:07.992Z,72.70
2019-03-10T01:51:24.036Z,72.80
2019-03-10T01:54:37.444Z,73.20
2019-03-10T01:58:11.948Z,73.20
2019-03-10T02:02:04.630Z,73.20
2019-03-10T02:08:48.984Z,73.00
2019-03-10T02:11:38.165Z,73.20
2019-03-10T02:14:41.604Z,73.20
2019-03-10T02:17:42.696Z,73.20
2019-03-10T02:20:41.411Z,73.20
2019-03-10T02:24:23.444Z,73.20
2019-03-10T02:27:05.850Z,73.20
2019-03-10T02:30:25.993Z,73.30
2019-03-10T02:34:01.489Z,73.20
2019-03-10T02:37:11.354Z,73.20
2019-03-10T02:40:20.458Z,73.40
2019-03-10T02:43:33.147Z,73.30
2019-03-10T02:46:54.229Z,72.90
2019-03-10T02:53:18.195Z,72.50
2019-03-10T02:56:34.401Z,72.40
2019-03-10T03:00:33.750Z,72.40
2019-03-10T03:04:12.685Z,72.10
2019-03-10T03:15:16.212Z,73.30
2019-03-10T03:17:56.872Z,73.50
2019-03-10T03:20:57.581Z,74.60
2019-03-10T03:23:35.191Z,75.10
2019-03-10T03:26:16.673Z,75.10
2019-03-10T03:29:08.514Z,75.60
2019-03-10T03:31:47.045Z,75.70
2019-03-10T03:34:45.437Z,75.80
2019-03-10T03:37:30.830Z,75.60
2019-03-10T03:40:06.603Z,76.10
2019-03-10T03:43:38.880Z,76.40
2019-03-10T03:46:34.707Z,74.70
2019-03-10T03:49:22.464Z,76.20
2019-03-10T03:52:40.441Z,76.70
2019-03-10T03:55:26.702Z,76.60
2019-03-10T03:58:27.147Z,77.00
2019-03-10T04:01:50.343Z,78.20
2019-03-10T04:04:49.072Z,78.30
2019-03-10T04:07:27.813Z,79.00
2019-03-10T04:10:11.274Z,80.50
2019-03-10T04:13:07.379Z,81.90
2019-03-10T04:15:39.009Z,82.20
2019-03-10T04:18:10.858Z,81.80
2019-03-10T04:20:41.453Z,83.60
2019-03-10T04:23:12.716Z,84.80
2019-03-10T04:25:44.024Z,85.30
2019-03-10T04:28:15.546Z,85.10
2019-03-10T04:30:48.063Z,85.60
2019-03-10T04:33:21.567Z,89.00
2019-03-10T04:35:53.637Z,90.20
2019-03-10T04:38:24.505Z,90.70
2019-03-10T04:40:55.726Z,90.30
2019-03-10T04:43:26.927Z,90.20
2019-03-10T04:45:58.578Z,90.20
2019-03-10T04:48:30.214Z,90.60
2019-03-10T04:51:01.426Z,90.80
2019-03-10T04:53:31.689Z,91.10
2019-03-10T04:56:16.227Z,91.10
2019-03-10T04:58:49.284Z,91.70
2019-03-10T05:01:21.149Z,91.80
2019-03-10T05:03:56.037Z,92.00
2019-03-10T05:06:30.029Z,92.00
2019-03-10T05:09:09.430Z,91.70
2019-03-10T05:11:39.731Z,91.80
2019-03-10T05:14:10.100Z,91.90
2019-03-10T05:16:40.163Z,92.60
2019-03-10T05:19:10.414Z,93.00
2019-03-10T05:21:40.624Z,92.90
2019-03-10T05:24:13.964Z,93.80
2019-03-10T05:26:44.550Z,94.00
2019-03-10T05:29:15.301Z,92.90
2019-03-10T05:31:45.674Z,92.90
2019-03-10T05:34:15.936Z,93.20
2019-03-10T05:36:46.141Z,93.80
2019-03-10T05:39:16.972Z,94.00
2019-03-10T05:41:47.854Z,93.90
2019-03-10T05:44:18.778Z,93.90
2019-03-10T05:46:50.109Z,93.70
2019-03-10T05:49:25.914Z,93.20
2019-03-10T05:52:00.847Z,92.30
2019-03-10T05:54:36.791Z,92.80
2019-03-10T05:57:15.935Z,92.90
2019-03-10T05:59:53.335Z,93.80
2019-03-10T06:02:45.529Z,93.20
2019-03-10T06:05:22.972Z,93.70
2019-03-10T06:08:08.325Z,94.00
2019-03-10T06:10:41.898Z,94.00
2019-03-10T06:13:13.054Z,94.40
2019-03-10T06:15:43.385Z,95.00
2019-03-10T06:18:14.254Z,95.70
2019-03-10T06:20:44.924Z,96.20
2019-03-10T06:23:15.348Z,96.70
2019-03-10T06:44:32.106Z,99.90
2019-03-10T06:47:02.092Z,99.90
2019-03-10T06:49:31.996Z,99.90
2019-03-10T06:52:02.193Z,99.90
2019-03-10T06:54:32.608Z,99.90
2019-03-10T06:57:02.633Z,99.90
2019-03-10T06:59:50.860Z,99.90
2019-03-10T08:15:37.931Z,99.90
2019-03-10T08:18:30.625Z,99.90
2019-03-10T08:21:30.320Z,99.90
2019-03-10T08:24:24.848Z,99.90
2019-03-10T08:27:23.015Z,99.90
2019-03-10T08:30:15.057Z,99.90
2019-03-10T08:33:10.352Z,98.70
2019-03-10T08:36:00.128Z,98.30
2019-03-10T08:38:54.563Z,97.60
2019-03-10T08:41:33.884Z,96.90
2019-03-10T08:44:23.218Z,96.60
2019-03-10T08:47:36.955Z,95.40
2019-03-10T08:50:27.191Z,95.50
2019-03-10T08:53:13.297Z,95.10
2019-03-10T08:56:08.884Z,95.10
2019-03-10T08:58:51.203Z,95.10
2019-03-10T09:40:57.848Z,96.70
2019-03-10T09:44:17.079Z,96.80
2019-03-10T09:47:29.718Z,96.90
2019-03-10T09:50:25.640Z,96.60
2019-03-10T09:56:38.687Z,96.80
2019-03-10T10:00:09.230Z,96.70
2019-03-10T10:03:13.599Z,96.40
2019-03-10T10:06:05.027Z,95.90
2019-03-10T10:09:13.305Z,95.80
2019-03-10T10:12:40.951Z,95.90
2019-03-10T10:15:30.741Z,95.80
2019-03-10T10:21:38.647Z,96.20
2019-03-10T10:24:49.269Z,96.00
2019-03-10T10:27:45.983Z,95.60
2019-03-10T10:30:50.733Z,95.60
2019-03-10T10:36:40.364Z,93.80
2019-03-10T10:39:40.145Z,93.30
2019-03-10T10:42:51.879Z,92.20
2019-03-10T10:46:05.507Z,92.90
2019-03-10T10:48:56.258Z,91.50
2019-03-10T10:51:45.188Z,91.40
2019-03-10T10:54:39.469Z,91.00
2019-03-10T10:58:00.463Z,91.00
2019-03-10T11:01:18.076Z,89.70
2019-03-10T11:04:08.366Z,89.00
2019-03-10T11:06:54.940Z,88.90
2019-03-10T11:12:06.543Z,90.40
2019-03-10T11:20:20.555Z,90.70
2019-03-10T11:23:08.392Z,88.70
2019-03-10T11:26:03.726Z,88.30
2019-03-10T11:29:11.680Z,86.80
2019-03-10T11:32:08.761Z,86.60
2019-03-10T11:37:42.919Z,82.30
2019-03-10T11:40:34.643Z,80.40
2019-03-10T11:43:18.923Z,78.40
2019-03-10T11:46:38.855Z,78.00
2019-03-10T11:49:56.651Z,76.70
2019-03-10T11:52:55.268Z,76.80
2019-03-10T11:55:56.902Z,75.00
2019-03-10T11:58:50.873Z,74.80
2019-03-10T12:01:28.277Z,76.80
2019-03-10T12:04:15.938Z,73.90
2019-03-10T12:07:08.187Z,74.30
2019-03-10T12:09:38.916Z,71.10
2019-03-10T12:12:09.250Z,70.10
2019-03-10T12:14:41.365Z,67.10
2019-03-10T12:17:21.358Z,67.80
2019-03-10T12:19:55.277Z,67.70
2019-03-10T12:22:26.884Z,67.30
2019-03-10T12:25:05.602Z,67.60
2019-03-10T12:27:37.246Z,67.90
2019-03-10T12:30:26.108Z,65.50
2019-03-10T12:33:07.231Z,61.90
2019-03-10T12:35:55.426Z,62.70
2019-03-10T12:38:35.172Z,59.80
2019-03-10T12:41:09.714Z,59.10
2019-03-10T12:43:44.154Z,58.40
2019-03-10T12:46:18.489Z,58.50
2019-03-10T12:48:56.879Z,60.30
2019-03-10T12:51:31.980Z,61.00
2019-03-10T12:54:03.798Z,61.70
2019-03-10T12:56:34.177Z,62.70
2019-03-10T12:59:06.537Z,59.50
2019-03-10T13:01:38.906Z,59.30
2019-03-10T13:04:14.151Z,58.30
2019-03-10T13:06:45.197Z,56.20
2019-03-10T13:09:17.138Z,56.60
2019-03-10T13:11:47.686Z,54.30
2019-03-10T13:14:19.320Z,51.70
2019-03-10T13:16:50.088Z,49.90
2019-03-10T13:19:21.233Z,45.50
2019-03-10T13:21:56.278Z,45.00
2019-03-10T13:24:30.569Z,44.70
2019-03-10T13:27:02.648Z,45.20
2019-03-10T13:29:50.246Z,45.30
2019-03-10T13:32:23.131Z,44.10
2019-03-10T13:34:55.605Z,44.80
2019-03-10T13:37:27.222Z,43.80
2019-03-10T13:40:20.874Z,42.90
2019-03-10T13:43:35.901Z,42.70
2019-03-10T13:46:57.612Z,41.30
2019-03-10T13:50:01.896Z,41.40
2019-03-10T13:52:58.478Z,41.20
2019-03-10T13:55:30.399Z,41.20
2019-03-10T13:58:02.786Z,41.00
2019-03-10T14:00:34.502Z,41.20
2019-03-10T14:03:10.807Z,40.40
2019-03-10T14:05:42.728Z,40.30
2019-03-10T14:08:19.390Z,40.50
2019-03-10T14:10:50.940Z,40.40
2019-03-10T14:13:22.948Z,40.50
2019-03-10T14:16:03.279Z,40.80
2019-03-10T14:21:15.573Z,41.80
2019-03-10T14:23:46.363Z,40.80
2019-03-10T14:26:16.711Z,40.30
2019-03-10T14:28:49.188Z,40.30
2019-03-10T14:31:20.276Z,40.40
2019-03-10T14:33:57.083Z,40.40
2019-03-10T14:36:28.249Z,38.90
2019-03-10T14:39:00.652Z,38.70
2019-03-10T14:41:31.333Z,38.80
2019-03-10T14:44:02.909Z,37.80
2019-03-10T14:46:34.096Z,38.10
2019-03-10T14:49:08.265Z,37.50
2019-03-10T14:51:38.986Z,37.70
2019-03-10T14:54:10.698Z,37.80
2019-03-10T14:56:42.879Z,38.00
2019-03-10T14:59:20.477Z,37.50
2019-03-10T15:01:51.131Z,37.90
2019-03-10T15:04:25.496Z,38.80
2019-03-10T15:07:03.079Z,39.90
2019-03-10T15:09:35.461Z,39.80
2019-03-10T15:12:14.127Z,39.80
2019-03-10T15:14:54.212Z,39.80
2019-03-10T15:17:25.856Z,39.90
2019-03-10T15:20:00.854Z,37.30
2019-03-10T15:22:33.485Z,38.00
2019-03-10T15:25:06.849Z,37.00
2019-03-10T15:27:37.679Z,36.70
2019-03-10T15:30:20.779Z,37.40
2019-03-10T15:33:06.874Z,37.60
2019-03-10T15:35:41.808Z,38.50
2019-03-10T15:38:12.580Z,39.60
2019-03-10T15:40:51.932Z,40.30
2019-03-10T15:43:23.932Z,41.60
2019-03-10T15:45:54.816Z,43.20
2019-03-10T15:48:25.409Z,43.70
2019-03-10T15:50:55.707Z,44.50
2019-03-10T15:53:26.070Z,45.70
2019-03-10T15:55:56.385Z,46.40
2019-03-10T15:58:26.732Z,47.70
2019-03-10T16:00:57.255Z,47.70
2019-03-10T16:03:27.751Z,47.70
2019-03-10T16:06:00.070Z,46.30
2019-03-10T16:08:30.549Z,42.50
2019-03-10T16:11:01.481Z,40.30
2019-03-10T16:13:31.794Z,39.30
2019-03-10T16:16:02.848Z,38.10
2019-03-10T16:18:33.214Z,37.30
2019-03-10T16:21:03.551Z,36.10
2019-03-10T16:23:41.285Z,35.50
2019-03-10T16:26:12.459Z,33.80
2019-03-10T16:28:43.258Z,32.70
2019-03-10T16:31:13.508Z,32.70
2019-03-10T16:33:43.525Z,32.60
2019-03-10T16:36:13.839Z,33.00
2019-03-10T16:38:44.270Z,33.10
2019-03-10T16:41:15.169Z,32.70
2019-03-10T16:43:45.915Z,33.40
2019-03-10T16:46:16.560Z,33.60
2019-03-10T16:48:47.374Z,33.60
2019-03-10T16:51:19.899Z,33.80
2019-03-10T16:53:53.055Z,34.90
2019-03-10T16:56:34.062Z,35.50
2019-03-10T16:59:04.171Z,35.40
2019-03-10T17:01:50.426Z,35.80
2019-03-10T17:07:14.678Z,36.40
2019-03-10T17:09:49.309Z,35.00
2019-03-10T17:12:25.179Z,35.40
2019-03-10T17:14:58.151Z,34.80
2019-03-10T17:17:29.763Z,33.60
2019-03-10T17:20:01.101Z,32.10
2019-03-10T17:22:32.033Z,32.40
2019-03-10T17:25:03.764Z,31.50
2019-03-10T17:27:47.081Z,31.60
2019-03-10T17:30:18.570Z,32.00
2019-03-10T17:33:31.128Z,31.80
2019-03-10T17:36:02.259Z,32.40
2019-03-10T17:38:39.037Z,32.80
2019-03-10T17:41:18.613Z,32.40
2019-03-10T17:43:49.046Z,32.40
2019-03-10T17:46:23.161Z,32.70
2019-03-10T17:48:56.100Z,32.80
2019-03-10T17:51:26.803Z,33.20
2019-03-10T17:53:57.301Z,33.90
2019-03-10T17:56:34.280Z,34.40
2019-03-10T17:59:07.053Z,34.60
2019-03-10T18:01:38.709Z,34.90
2019-03-10T18:04:10.910Z,35.10
2019-03-10T18:06:48.263Z,35.20
2019-03-10T18:09:21.548Z,35.80
2019-03-10T18:11:52.653Z,36.10
2019-03-10T18:15:08.114Z,36.50
2019-03-10T18:17:33.885Z,37.20
2019-03-10T18:20:07.348Z,39.00
2019-03-10T18:22:41.393Z,40.60
2019-03-10T18:25:26.367Z,42.30
2019-03-10T18:27:57.144Z,44.30
2019-03-10T18:30:29.548Z,44.90
2019-03-10T18:33:04.533Z,45.70
2019-03-10T18:35:36.071Z,45.90
2019-03-10T18:38:11.459Z,45.60
2019-03-10T18:40:46.251Z,45.60
2019-03-10T18:43:17.840Z,45.60
2019-03-10T18:45:51.812Z,45.10
2019-03-10T18:48:22.267Z,44.80
2019-03-10T18:50:52.403Z,56.00
2019-03-10T18:53:25.267Z,62.80
2019-03-10T18:55:55.768Z,62.60
2019-03-10T18:58:26.199Z,64.70
2019-03-10T19:00:56.601Z,65.70
2019-03-10T19:03:26.641Z,66.70
2019-03-10T19:05:58.986Z,71.50
2019-03-10T19:08:30.915Z,67.00
2019-03-10T19:11:01.279Z,68.20
2019-03-10T19:13:31.623Z,71.40
2019-03-10T19:16:01.991Z,70.90
2019-03-10T19:19:10.615Z,66.80
2019-03-10T19:21:47.252Z,66.60
2019-03-10T19:24:20.256Z,66.90
2019-03-10T19:26:56.448Z,64.00
2019-03-10T19:29:41.138Z,65.50
2019-03-10T19:32:25.540Z,65.00
2019-03-10T19:35:00.553Z,61.90
2019-03-10T19:37:36.062Z,59.30
2019-03-10T19:40:11.374Z,57.50
2019-03-10T19:42:41.912Z,57.70
2019-03-10T19:45:14.369Z,53.20
2019-03-10T19:48:00.407Z,51.70
2019-03-10T19:50:40.684Z,49.40
2019-03-10T19:53:13.573Z,49.80
2019-03-10T19:55:46.299Z,50.10
2019-03-10T19:58:18.767Z,49.70
2019-03-10T20:00:50.519Z,47.50
2019-03-10T20:03:22.015Z,47.80
2019-03-10T20:05:54.860Z,47.90
2019-03-10T20:08:27.668Z,47.50
2019-03-10T20:11:01.694Z,48.30
2019-03-10T20:13:35.943Z,48.90
2019-03-10T20:16:08.256Z,47.90
2019-03-10T20:18:40.892Z,47.50
2019-03-10T20:21:14.161Z,48.80
2019-03-10T20:23:49.181Z,48.30
2019-03-10T20:26:20.369Z,48.10
2019-03-10T20:28:51.856Z,48.40
2019-03-10T20:31:21.890Z,48.00
2019-03-10T20:33:52.547Z,47.00
2019-03-10T20:36:28.674Z,46.70
2019-03-10T20:39:00.265Z,47.00
2019-03-10T20:41:32.578Z,44.90
2019-03-10T20:44:03.143Z,45.40
2019-03-10T20:46:36.146Z,44.20
2019-03-10T20:49:06.732Z,43.30
2019-03-10T20:51:38.413Z,42.80
2019-03-10T20:54:08.731Z,42.20
2019-03-10T20:56:56.740Z,42.40
2019-03-10T20:59:27.826Z,43.20
2019-03-10T21:02:07.267Z,43.30
2019-03-10T21:04:42.894Z,43.50
2019-03-10T21:07:13.016Z,43.60
2019-03-10T21:09:46.069Z,44.10
2019-03-10T21:12:16.515Z,44.00
2019-03-10T21:14:50.651Z,42.40
2019-03-10T21:17:23.992Z,42.70
2019-03-10T21:19:54.740Z,42.50
2019-03-10T21:22:28.084Z,40.70
2019-03-10T21:25:00.771Z,41.10
2019-03-10T21:27:33.684Z,39.00
2019-03-10T21:30:15.627Z,37.40
2019-03-10T21:32:49.153Z,38.40
2019-03-10T21:35:39.701Z,37.80
2019-03-10T21:38:23.205Z,38.00
2019-03-10T21:40:53.872Z,37.20
2019-03-10T21:43:27.093Z,37.10
2019-03-10T21:46:12.133Z,37.50
2019-03-10T21:48:48.875Z,37.80
2019-03-10T21:51:44.379Z,37.50
2019-03-10T21:54:32.260Z,38.50
2019-03-10T21:57:09.137Z,38.60
2019-03-10T21:59:42.328Z,38.80
2019-03-10T22:02:12.547Z,39.10
2019-03-10T22:04:50.230Z,39.10
2019-03-10T22:07:28.366Z,38.80
2019-03-10T22:10:09.300Z,40.60
2019-03-10T22:12:42.163Z,39.90
2019-03-10T22:15:19.636Z,39.60
2019-03-10T22:17:50.368Z,40.80
2019-03-10T22:20:23.538Z,40.00
2019-03-10T22:22:57.297Z,40.30
2019-03-10T22:25:27.517Z,39.60
2019-03-10T22:27:57.760Z,40.00
2019-03-10T22:30:27.965Z,40.00
2019-03-10T22:33:03.982Z,40.20
2019-03-10T22:35:37.458Z,41.00
2019-03-10T22:38:22.292Z,40.60
2019-03-10T22:41:15.020Z,40.20
2019-03-10T22:43:54.775Z,41.00
2019-03-10T22:46:46.433Z,41.10
2019-03-10T22:49:20.006Z,41.70
2019-03-10T22:51:53.509Z,42.10
2019-03-10T22:54:27.096Z,42.90
2019-03-10T22:57:22.396Z,44.20
2019-03-10T22:59:52.576Z,44.40
2019-03-10T23:02:22.609Z,44.10
2019-03-10T23:04:54.685Z,44.10
2019-03-10T23:07:27.573Z,44.80
2019-03-10T23:10:00.235Z,44.00
2019-03-10T23:12:38.193Z,44.00
2019-03-10T23:15:09.328Z,44.00
2019-03-10T23:17:39.252Z,44.00
2019-03-10T23:20:12.738Z,44.00
2019-03-10T23:22:43.230Z,44.90
2019-03-10T23:25:16.748Z,44.00
2019-03-10T23:27:50.203Z,44.00
2019-03-10T23:30:23.008Z,43.60
2019-03-10T23:32:53.358Z,44.00
2019-03-10T23:35:26.542Z,42.70
2019-03-10T23:37:57.158Z,42.70
2019-03-10T23:40:30.262Z,43.90
2019-03-10T23:43:03.469Z,42.50
2019-03-10T23:45:33.654Z,43.10
2019-03-10T23:48:06.666Z,42.20
2019-03-10T23:50:39.866Z,41.60
2019-03-10T23:53:13.266Z,40.60
2019-03-10T23:55:43.474Z,41.40
2019-03-10T23:58:13.583Z,41.10
