createdAt,value
2018-09-26T09:01:49.532Z,3184
2018-09-26T09:02:21.607Z,3196
2018-09-26T09:02:53.669Z,3224
2018-09-26T09:03:25.781Z,3284
2018-09-26T09:03:57.815Z,3364
2018-09-26T09:04:29.881Z,3440
2018-09-26T09:05:01.945Z,3532
2018-09-26T09:05:33.998Z,3548
2018-09-26T09:06:06.228Z,3572
2018-09-26T09:06:38.385Z,3616
2018-09-26T09:07:10.496Z,3548
2018-09-26T09:07:42.683Z,3432
2018-09-26T09:08:14.714Z,3280
2018-09-26T09:08:46.811Z,3240
2018-09-26T09:09:18.844Z,3240
2018-09-26T09:09:50.835Z,3252
2018-09-26T09:10:22.834Z,3280
2018-09-26T09:10:54.947Z,3340
2018-09-26T09:11:27.054Z,3336
2018-09-26T09:11:59.204Z,3412
2018-09-26T09:12:31.363Z,3520
2018-09-26T09:13:03.522Z,3660
2018-09-26T09:13:35.557Z,3556
2018-09-26T09:14:07.642Z,3536
2018-09-26T09:14:39.847Z,3600
2018-09-26T09:15:11.854Z,3664
2018-09-26T09:15:43.977Z,3800
2018-09-26T09:16:16.039Z,3940
2018-09-26T09:16:48.135Z,3948
2018-09-26T09:17:20.146Z,3980
2018-09-26T09:17:52.423Z,3988
2018-09-26T09:18:24.510Z,4060
2018-09-26T09:18:56.538Z,4036
2018-09-26T09:19:28.617Z,4128
2018-09-26T09:20:00.634Z,4176
2018-09-26T09:20:32.709Z,4148
2018-09-26T09:21:05.262Z,4156
2018-09-26T09:21:37.331Z,4164
2018-09-26T09:22:09.380Z,4156
2018-09-26T09:22:41.447Z,4188
2018-09-26T09:23:13.504Z,4184
2018-09-26T09:23:45.542Z,4160
2018-09-26T09:24:17.597Z,4128
2018-09-26T09:24:49.744Z,4044
2018-09-26T09:25:21.814Z,4092
2018-09-26T09:25:53.926Z,4064
2018-09-26T09:26:25.951Z,4072
2018-09-26T09:26:58.083Z,3948
2018-09-26T09:27:30.226Z,3888
2018-09-26T09:28:02.248Z,3848
2018-09-26T09:28:34.274Z,3844
2018-09-26T09:29:06.319Z,3824
2018-09-26T09:29:38.368Z,3832
2018-09-26T09:30:10.463Z,3752
2018-09-26T09:30:42.516Z,3704
2018-09-26T09:31:14.563Z,3748
2018-09-26T09:31:46.611Z,3808
2018-09-26T09:32:18.880Z,3788
2018-09-26T09:32:50.962Z,3712
2018-09-26T09:33:23.026Z,3708
2018-09-26T09:33:55.105Z,3724
2018-09-26T09:34:27.150Z,3764
2018-09-26T09:34:59.197Z,3844
2018-09-26T09:35:31.286Z,3900
2018-09-26T09:36:03.278Z,3908
2018-09-26T09:36:35.665Z,3872
2018-09-26T09:37:08.029Z,3920
2018-09-26T09:37:40.252Z,4036
2018-09-26T09:38:12.343Z,4064
