createdAt,value
2023-05-24T00:00:25.754Z,38.37
2023-05-24T00:02:56.589Z,38.25
2023-05-24T00:05:26.658Z,38.18
2023-05-24T00:07:56.702Z,38.47
2023-05-24T00:10:31.332Z,38.38
2023-05-24T00:13:01.066Z,38.33
2023-05-24T00:15:32.906Z,38.56
2023-05-24T00:18:04.000Z,38.21
2023-05-24T00:20:33.811Z,38.17
2023-05-24T00:23:05.058Z,38.22
2023-05-24T00:25:34.850Z,38.22
2023-05-24T00:28:04.589Z,38.39
2023-05-24T00:30:34.296Z,38.31
2023-05-24T00:33:09.848Z,38.37
2023-05-24T00:35:42.764Z,38.31
2023-05-24T00:38:12.551Z,38.74
2023-05-24T00:40:42.778Z,38.71
2023-05-24T00:43:12.528Z,38.60
2023-05-24T00:45:42.599Z,38.71
2023-05-24T00:48:12.919Z,38.88
2023-05-24T00:50:46.235Z,38.97
2023-05-24T00:53:16.288Z,39.26
2023-05-24T00:55:46.170Z,39.19
2023-05-24T00:58:15.928Z,39.00
2023-05-24T01:00:46.883Z,38.96
2023-05-24T01:03:20.853Z,39.34
2023-05-24T01:05:51.686Z,39.36
2023-05-24T01:08:40.459Z,39.29
2023-05-24T01:11:31.607Z,39.25
2023-05-24T01:14:25.343Z,39.34
2023-05-24T01:17:19.063Z,39.12
2023-05-24T01:19:55.222Z,39.25
2023-05-24T01:22:49.820Z,39.54
2023-05-24T01:25:29.540Z,39.05
2023-05-24T01:27:59.388Z,39.26
2023-05-24T01:30:32.178Z,39.19
2023-05-24T01:33:01.918Z,39.19
2023-05-24T01:35:31.934Z,39.27
2023-05-24T01:38:04.322Z,39.10
2023-05-24T01:40:34.217Z,39.39
2023-05-24T01:43:42.590Z,39.57
2023-05-24T01:46:39.106Z,39.47
2023-05-24T01:49:29.111Z,39.33
2023-05-24T01:52:12.041Z,39.49
2023-05-24T01:54:44.401Z,39.33
2023-05-24T01:57:14.124Z,39.26
2023-05-24T01:59:46.167Z,39.41
2023-05-24T02:02:15.933Z,39.36
2023-05-24T02:04:45.823Z,39.29
2023-05-24T02:07:15.586Z,39.14
2023-05-24T02:09:47.785Z,38.92
2023-05-24T02:12:17.502Z,38.90
2023-05-24T02:14:48.168Z,39.06
2023-05-24T02:17:20.524Z,38.97
2023-05-24T02:19:50.636Z,39.09
2023-05-24T02:22:23.727Z,38.86
2023-05-24T02:24:53.498Z,38.85
2023-05-24T02:27:23.309Z,38.70
2023-05-24T02:29:54.379Z,38.39
2023-05-24T02:32:24.044Z,38.36
2023-05-24T02:34:53.808Z,38.61
2023-05-24T02:37:24.546Z,38.89
2023-05-24T02:39:54.248Z,38.59
2023-05-24T02:42:24.732Z,38.17
2023-05-24T02:44:54.441Z,38.30
2023-05-24T02:47:25.707Z,38.35
2023-05-24T02:49:56.496Z,38.09
2023-05-24T02:52:26.854Z,38.09
2023-05-24T02:54:56.545Z,38.26
2023-05-24T02:57:26.265Z,37.72
2023-05-24T02:59:56.040Z,37.98
2023-05-24T03:02:25.835Z,38.03
2023-05-24T03:04:55.929Z,37.97
2023-05-24T03:07:25.661Z,37.84
2023-05-24T03:09:58.151Z,37.60
2023-05-24T03:12:27.859Z,37.64
2023-05-24T03:15:00.848Z,37.62
2023-05-24T03:17:30.562Z,37.58
2023-05-24T03:20:00.453Z,37.63
2023-05-24T03:22:31.166Z,37.62
2023-05-24T03:25:01.269Z,37.71
2023-05-24T03:27:31.943Z,37.63
2023-05-24T03:30:01.620Z,38.07
2023-05-24T03:32:31.380Z,37.75
2023-05-24T03:35:03.790Z,37.71
2023-05-24T03:37:33.552Z,37.60
2023-05-24T03:40:03.263Z,37.64
2023-05-24T03:42:33.044Z,37.75
2023-05-24T03:45:03.138Z,37.77
2023-05-24T03:47:32.897Z,37.64
2023-05-24T03:50:03.755Z,38.08
2023-05-24T03:52:33.556Z,37.67
2023-05-24T03:55:03.219Z,37.86
2023-05-24T03:57:32.869Z,37.90
2023-05-24T04:00:02.545Z,37.83
2023-05-24T04:02:34.942Z,37.77
2023-05-24T04:05:04.967Z,37.69
2023-05-24T04:07:35.538Z,37.70
2023-05-24T04:10:06.697Z,37.43
2023-05-24T04:12:37.199Z,37.66
2023-05-24T04:15:08.011Z,37.73
2023-05-24T04:17:37.971Z,37.79
2023-05-24T04:20:08.777Z,37.61
2023-05-24T04:22:38.672Z,37.60
2023-05-24T04:25:12.440Z,37.58
2023-05-24T04:27:42.288Z,38.02
2023-05-24T04:30:12.220Z,37.63
2023-05-24T04:32:42.371Z,37.56
2023-05-24T04:35:15.665Z,37.29
2023-05-24T04:37:46.069Z,37.25
2023-05-24T04:40:15.952Z,37.44
2023-05-24T04:42:46.413Z,37.43
2023-05-24T04:45:16.156Z,37.64
2023-05-24T04:47:46.153Z,37.43
2023-05-24T04:50:16.437Z,37.25
2023-05-24T04:52:47.509Z,37.37
2023-05-24T04:55:17.366Z,37.30
2023-05-24T04:57:47.068Z,37.34
2023-05-24T05:00:17.123Z,37.36
2023-05-24T05:02:47.278Z,37.11
2023-05-24T05:05:18.448Z,37.49
2023-05-24T05:07:48.766Z,37.50
2023-05-24T05:10:23.776Z,37.14
2023-05-24T05:12:53.783Z,37.46
2023-05-24T05:15:26.743Z,37.41
2023-05-24T05:17:57.241Z,37.17
2023-05-24T05:20:27.625Z,37.34
2023-05-24T05:22:58.863Z,37.15
2023-05-24T05:25:32.597Z,37.32
2023-05-24T05:28:02.391Z,37.31
2023-05-24T05:30:32.189Z,37.19
2023-05-24T05:33:04.425Z,37.34
2023-05-24T05:35:34.909Z,37.13
2023-05-24T05:38:04.638Z,37.16
2023-05-24T05:40:35.062Z,37.65
2023-05-24T05:43:06.627Z,37.38
2023-05-24T05:45:36.351Z,37.22
2023-05-24T05:48:06.818Z,37.11
2023-05-24T05:50:36.978Z,37.15
2023-05-24T05:53:07.097Z,36.98
2023-05-24T05:55:38.537Z,36.96
2023-05-24T05:58:08.921Z,37.19
2023-05-24T06:00:41.402Z,37.09
2023-05-24T06:03:11.489Z,37.09
2023-05-24T06:05:41.860Z,36.76
2023-05-24T06:08:12.025Z,36.99
2023-05-24T06:10:42.962Z,37.54
2023-05-24T06:13:12.906Z,39.54
2023-05-24T06:15:42.790Z,40.77
2023-05-24T06:18:15.151Z,41.72
2023-05-24T06:20:46.922Z,41.52
2023-05-24T06:23:17.442Z,41.24
2023-05-24T06:25:48.253Z,41.29
2023-05-24T06:28:19.611Z,41.58
2023-05-24T06:30:51.663Z,41.27
2023-05-24T06:33:22.752Z,41.50
2023-05-24T06:35:53.442Z,41.55
2023-05-24T06:38:23.206Z,41.67
2023-05-24T06:40:53.000Z,41.80
2023-05-24T06:43:23.071Z,41.93
2023-05-24T06:45:52.705Z,41.76
2023-05-24T06:48:22.478Z,42.29
2023-05-24T06:50:52.273Z,42.06
2023-05-24T06:53:23.215Z,41.81
2023-05-24T06:55:54.445Z,41.73
2023-05-24T06:58:27.235Z,41.53
2023-05-24T07:00:59.466Z,41.83
2023-05-24T07:03:29.831Z,41.65
2023-05-24T07:06:00.010Z,41.62
2023-05-24T07:10:58.891Z,39.83
2023-05-24T07:13:29.322Z,39.17
2023-05-24T07:15:59.019Z,38.29
2023-05-24T07:18:28.705Z,37.40
2023-05-24T07:20:58.433Z,37.08
2023-05-24T07:23:28.507Z,36.82
2023-05-24T07:25:58.180Z,36.86
2023-05-24T07:28:28.453Z,36.65
2023-05-24T07:30:58.212Z,36.68
2023-05-24T07:33:30.307Z,36.66
2023-05-24T07:36:00.915Z,36.63
2023-05-24T07:38:32.584Z,36.65
2023-05-24T07:41:07.191Z,36.41
2023-05-24T07:43:39.130Z,36.91
2023-05-24T07:46:09.019Z,37.05
2023-05-24T07:48:39.066Z,37.18
2023-05-24T07:51:09.118Z,36.88
2023-05-24T07:53:39.273Z,37.03
2023-05-24T07:56:09.654Z,36.96
2023-05-24T07:58:42.202Z,37.45
2023-05-24T08:01:11.899Z,37.41
2023-05-24T08:03:42.369Z,37.33
2023-05-24T08:06:13.289Z,37.84
2023-05-24T08:08:43.062Z,37.58
2023-05-24T08:11:12.946Z,37.88
2023-05-24T08:13:42.727Z,37.62
2023-05-24T08:16:15.155Z,37.77
2023-05-24T08:18:47.014Z,38.11
2023-05-24T08:21:19.560Z,37.67
2023-05-24T08:23:49.641Z,37.76
2023-05-24T08:26:21.010Z,38.14
2023-05-24T08:28:50.917Z,38.02
2023-05-24T08:31:20.691Z,38.17
2023-05-24T08:33:52.952Z,37.72
2023-05-24T08:36:22.898Z,37.70
2023-05-24T08:38:52.691Z,37.82
2023-05-24T08:41:22.685Z,37.86
2023-05-24T08:43:55.023Z,37.94
2023-05-24T08:46:25.251Z,37.84
2023-05-24T08:48:54.981Z,37.70
2023-05-24T08:51:25.390Z,37.94
2023-05-24T08:53:56.779Z,38.02
2023-05-24T08:56:26.521Z,37.95
2023-05-24T08:58:59.367Z,38.05
2023-05-24T09:01:30.803Z,37.73
2023-05-24T09:04:02.104Z,37.72
2023-05-24T09:06:34.788Z,38.14
2023-05-24T09:09:06.440Z,37.70
2023-05-24T09:11:38.017Z,37.83
2023-05-24T09:14:09.338Z,37.79
2023-05-24T09:16:42.253Z,37.78
2023-05-24T09:19:12.382Z,37.85
2023-05-24T09:21:45.376Z,37.58
2023-05-24T09:24:15.156Z,37.59
2023-05-24T09:26:44.955Z,37.72
2023-05-24T09:29:15.882Z,37.87
2023-05-24T09:31:45.637Z,37.85
2023-05-24T09:34:18.267Z,37.96
2023-05-24T09:36:50.208Z,37.61
2023-05-24T09:39:22.139Z,37.97
2023-05-24T09:41:58.598Z,37.65
2023-05-24T09:44:31.506Z,38.00
2023-05-24T09:47:10.965Z,37.68
2023-05-24T09:49:40.890Z,37.72
2023-05-24T09:52:10.630Z,37.77
2023-05-24T09:54:41.778Z,37.75
2023-05-24T09:57:12.763Z,37.62
2023-05-24T09:59:44.466Z,37.65
2023-05-24T10:02:15.594Z,37.47
2023-05-24T10:04:45.374Z,37.75
2023-05-24T10:07:15.121Z,37.64
2023-05-24T10:09:45.326Z,37.62
2023-05-24T10:12:15.474Z,37.60
2023-05-24T10:14:45.221Z,37.59
2023-05-24T10:17:15.051Z,37.80
2023-05-24T10:19:46.585Z,37.83
2023-05-24T10:22:16.418Z,37.81
2023-05-24T10:24:50.729Z,37.93
2023-05-24T10:27:26.957Z,37.88
2023-05-24T10:30:00.893Z,37.79
2023-05-24T10:32:33.191Z,37.70
2023-05-24T10:35:06.089Z,38.17
2023-05-24T10:37:35.984Z,37.87
2023-05-24T10:40:08.237Z,38.31
2023-05-24T10:42:38.403Z,38.37
2023-05-24T10:45:30.155Z,38.23
2023-05-24T10:48:01.764Z,38.19
2023-05-24T10:50:41.354Z,38.33
2023-05-24T10:53:18.042Z,38.19
2023-05-24T10:56:05.597Z,38.41
2023-05-24T10:59:07.722Z,38.42
2023-05-24T11:01:38.281Z,38.39
2023-05-24T11:04:33.819Z,38.51
2023-05-24T11:07:08.464Z,38.53
2023-05-24T11:09:48.935Z,38.37
2023-05-24T11:12:19.603Z,38.53
2023-05-24T11:14:53.756Z,38.33
2023-05-24T11:17:24.486Z,38.47
2023-05-24T11:19:57.394Z,38.39
2023-05-24T11:22:28.815Z,38.69
2023-05-24T11:25:00.133Z,38.51
2023-05-24T11:27:29.925Z,38.31
2023-05-24T11:29:59.627Z,38.23
2023-05-24T11:32:29.974Z,38.62
2023-05-24T11:35:00.634Z,38.30
2023-05-24T11:37:45.474Z,38.54
2023-05-24T11:40:17.870Z,38.31
2023-05-24T11:42:48.461Z,38.58
2023-05-24T11:45:18.188Z,38.33
2023-05-24T11:47:48.003Z,38.42
2023-05-24T11:50:45.884Z,38.53
2023-05-24T11:53:18.515Z,38.34
2023-05-24T11:55:48.251Z,38.42
2023-05-24T11:58:50.860Z,38.66
2023-05-24T12:01:29.799Z,38.69
2023-05-24T12:04:00.292Z,38.49
2023-05-24T12:06:53.327Z,38.37
2023-05-24T12:09:23.062Z,38.70
2023-05-24T12:11:54.104Z,38.37
2023-05-24T12:14:29.649Z,38.43
2023-05-24T12:17:00.057Z,38.65
2023-05-24T12:19:36.952Z,38.79
2023-05-24T12:22:10.594Z,38.58
2023-05-24T12:24:40.360Z,38.67
2023-05-24T12:27:15.028Z,38.50
2023-05-24T12:29:45.353Z,38.60
2023-05-24T12:32:16.371Z,38.47
2023-05-24T12:34:46.436Z,38.65
2023-05-24T12:37:17.528Z,38.93
2023-05-24T12:39:49.689Z,38.59
2023-05-24T12:42:20.919Z,38.42
2023-05-24T12:44:54.033Z,38.75
2023-05-24T12:47:23.860Z,38.70
2023-05-24T12:49:53.592Z,38.90
2023-05-24T12:52:24.656Z,39.02
2023-05-24T12:54:54.589Z,38.52
2023-05-24T12:57:25.318Z,38.89
2023-05-24T12:59:55.074Z,38.61
2023-05-24T13:02:28.259Z,38.83
2023-05-24T13:04:58.050Z,38.93
2023-05-24T13:07:29.181Z,38.96
2023-05-24T13:10:00.380Z,38.97
2023-05-24T13:12:30.133Z,38.85
2023-05-24T13:15:01.908Z,38.72
2023-05-24T13:17:32.095Z,39.16
2023-05-24T13:20:06.478Z,38.99
2023-05-24T13:22:40.018Z,39.14
2023-05-24T13:25:11.505Z,38.65
2023-05-24T13:27:45.974Z,38.91
2023-05-24T13:30:16.015Z,39.08
2023-05-24T13:32:45.886Z,39.00
2023-05-24T13:35:15.598Z,38.89
2023-05-24T13:37:45.300Z,38.88
2023-05-24T13:40:15.843Z,39.02
2023-05-24T13:42:46.335Z,39.19
2023-05-24T13:45:16.085Z,38.78
2023-05-24T13:47:50.763Z,39.12
2023-05-24T13:50:22.018Z,38.70
2023-05-24T13:52:51.922Z,38.97
2023-05-24T13:55:21.710Z,38.88
2023-05-24T13:57:52.360Z,39.05
2023-05-24T14:00:22.740Z,38.78
2023-05-24T14:02:53.966Z,38.83
2023-05-24T14:05:28.258Z,38.86
2023-05-24T14:08:08.570Z,38.88
2023-05-24T14:10:38.717Z,38.86
2023-05-24T14:15:45.194Z,39.14
2023-05-24T14:18:15.455Z,38.93
2023-05-24T14:20:47.854Z,38.67
2023-05-24T14:23:18.420Z,39.14
2023-05-24T14:25:48.653Z,38.92
2023-05-24T14:28:18.571Z,39.00
2023-05-24T14:30:48.344Z,39.14
2023-05-24T14:33:19.656Z,39.17
2023-05-24T14:35:49.699Z,38.92
2023-05-24T14:38:19.521Z,38.96
2023-05-24T14:40:52.812Z,39.14
2023-05-24T14:43:22.660Z,39.00
2023-05-24T14:45:53.115Z,38.93
2023-05-24T14:48:23.308Z,39.08
2023-05-24T14:50:53.794Z,38.87
2023-05-24T14:53:23.506Z,39.01
2023-05-24T14:55:55.364Z,38.90
2023-05-24T14:58:25.090Z,39.25
2023-05-24T15:00:55.510Z,39.05
2023-05-24T15:03:26.460Z,39.08
2023-05-24T15:05:56.216Z,38.73
2023-05-24T15:08:26.014Z,39.28
2023-05-24T15:10:57.378Z,39.09
2023-05-24T15:13:31.288Z,38.92
2023-05-24T15:16:02.078Z,39.14
2023-05-24T15:18:33.252Z,39.05
2023-05-24T15:21:03.025Z,38.87
2023-05-24T15:23:32.763Z,39.02
2023-05-24T15:26:03.503Z,38.98
2023-05-24T15:28:33.239Z,39.21
2023-05-24T15:31:05.165Z,38.83
2023-05-24T15:33:35.334Z,38.88
2023-05-24T15:36:06.793Z,38.83
2023-05-24T15:38:36.661Z,38.99
2023-05-24T15:41:06.509Z,39.03
2023-05-24T15:43:39.440Z,38.65
2023-05-24T15:46:09.134Z,38.76
2023-05-24T15:48:38.861Z,38.79
2023-05-24T15:53:44.993Z,38.96
2023-05-24T15:56:15.963Z,38.98
2023-05-24T15:58:45.756Z,38.89
2023-05-24T16:01:15.600Z,39.16
2023-05-24T16:03:46.248Z,38.67
2023-05-24T16:06:16.139Z,38.81
2023-05-24T16:08:45.856Z,38.83
2023-05-24T16:11:20.935Z,39.00
2023-05-24T16:13:51.949Z,38.71
2023-05-24T16:16:24.998Z,38.91
2023-05-24T16:18:55.449Z,38.57
2023-05-24T16:21:25.941Z,38.90
2023-05-24T16:23:55.625Z,38.80
2023-05-24T16:26:25.297Z,38.86
2023-05-24T16:28:55.416Z,38.84
2023-05-24T16:31:25.158Z,38.88
2023-05-24T16:33:57.494Z,38.50
2023-05-24T16:36:28.633Z,38.75
2023-05-24T16:38:58.404Z,38.55
2023-05-24T16:41:28.907Z,38.42
2023-05-24T16:43:59.255Z,38.76
2023-05-24T16:46:29.753Z,38.96
2023-05-24T16:48:59.733Z,38.66
2023-05-24T16:51:29.492Z,38.51
2023-05-24T16:53:59.623Z,38.78
2023-05-24T16:56:29.517Z,38.50
2023-05-24T16:58:59.301Z,38.76
2023-05-24T17:01:29.110Z,38.81
2023-05-24T17:04:02.291Z,38.67
2023-05-24T17:06:32.751Z,38.75
2023-05-24T17:09:03.778Z,38.71
2023-05-24T17:11:36.271Z,38.60
2023-05-24T17:14:09.266Z,38.77
2023-05-24T17:16:39.292Z,38.66
2023-05-24T17:19:14.368Z,38.82
2023-05-24T17:21:44.495Z,38.86
2023-05-24T17:24:14.882Z,38.98
2023-05-24T17:26:45.350Z,38.74
2023-05-24T17:29:15.110Z,38.78
2023-05-24T17:31:44.893Z,38.96
2023-05-24T17:34:14.631Z,38.67
2023-05-24T17:36:44.361Z,38.68
2023-05-24T17:39:21.627Z,38.74
2023-05-24T17:41:51.289Z,38.75
2023-05-24T17:44:21.023Z,38.69
2023-05-24T17:46:59.164Z,38.73
2023-05-24T17:49:28.853Z,38.89
2023-05-24T17:52:00.320Z,38.80
2023-05-24T17:54:30.428Z,39.01
2023-05-24T17:57:00.153Z,38.91
2023-05-24T17:59:29.936Z,38.74
2023-05-24T18:01:59.723Z,39.02
2023-05-24T18:04:29.517Z,38.83
2023-05-24T18:06:59.241Z,38.67
2023-05-24T18:09:29.050Z,38.79
2023-05-24T18:12:00.671Z,38.81
2023-05-24T18:14:32.879Z,38.98
2023-05-24T18:17:02.696Z,38.69
2023-05-24T18:19:32.545Z,38.81
2023-05-24T18:22:02.252Z,38.80
2023-05-24T18:24:31.976Z,38.99
2023-05-24T18:27:01.664Z,38.65
2023-05-24T18:29:32.025Z,38.92
2023-05-24T18:32:03.365Z,38.65
2023-05-24T18:34:34.994Z,39.01
2023-05-24T18:37:04.713Z,39.09
2023-05-24T18:39:34.416Z,39.18
2023-05-24T18:42:04.349Z,39.11
2023-05-24T18:44:34.484Z,39.04
2023-05-24T18:47:04.207Z,38.51
2023-05-24T18:49:37.484Z,38.95
2023-05-24T18:52:07.599Z,38.66
2023-05-24T18:54:37.419Z,38.47
2023-05-24T18:57:07.283Z,38.82
2023-05-24T18:59:38.041Z,38.83
2023-05-24T19:02:08.284Z,38.81
2023-05-24T19:04:38.966Z,39.05
2023-05-24T19:07:08.810Z,39.01
2023-05-24T19:09:39.248Z,38.66
2023-05-24T19:12:11.228Z,38.68
2023-05-24T19:14:42.390Z,38.72
2023-05-24T19:17:12.123Z,38.72
2023-05-24T19:19:41.934Z,38.57
2023-05-24T19:22:11.698Z,38.60
2023-05-24T19:24:41.402Z,38.62
2023-05-24T19:27:12.033Z,38.87
2023-05-24T19:29:41.844Z,38.58
2023-05-24T19:32:12.822Z,38.59
2023-05-24T19:34:43.689Z,39.07
2023-05-24T19:37:14.697Z,39.13
2023-05-24T19:39:47.741Z,39.16
2023-05-24T19:42:21.446Z,39.21
2023-05-24T19:44:51.421Z,38.83
2023-05-24T19:47:23.816Z,38.80
2023-05-24T19:49:53.718Z,38.71
2023-05-24T19:52:23.428Z,39.12
2023-05-24T19:54:53.712Z,38.83
2023-05-24T19:57:29.137Z,38.75
2023-05-24T20:00:01.338Z,39.14
2023-05-24T20:02:31.988Z,38.96
2023-05-24T20:05:02.582Z,38.88
2023-05-24T20:07:35.958Z,38.86
2023-05-24T20:10:07.048Z,38.96
2023-05-24T20:12:36.925Z,38.57
2023-05-24T20:15:09.776Z,38.97
2023-05-24T20:17:39.634Z,38.99
2023-05-24T20:20:09.923Z,38.54
2023-05-24T20:22:39.751Z,38.55
2023-05-24T20:25:10.596Z,38.80
2023-05-24T20:27:45.000Z,38.36
2023-05-24T20:30:14.966Z,38.86
2023-05-24T20:32:45.495Z,38.62
2023-05-24T20:35:15.264Z,38.86
2023-05-24T20:37:44.992Z,38.81
2023-05-24T20:40:15.563Z,38.74
2023-05-24T20:42:45.645Z,38.59
2023-05-24T20:45:15.742Z,38.77
2023-05-24T20:47:46.164Z,38.62
2023-05-24T20:50:17.241Z,38.92
2023-05-24T20:52:47.081Z,38.76
2023-05-24T20:55:18.113Z,38.66
2023-05-24T20:57:48.405Z,38.84
2023-05-24T21:00:18.714Z,39.13
2023-05-24T21:02:48.520Z,38.70
2023-05-24T21:05:18.352Z,38.96
2023-05-24T21:07:51.104Z,38.71
2023-05-24T21:10:21.732Z,39.13
2023-05-24T21:12:51.553Z,39.40
2023-05-24T21:15:22.628Z,38.90
2023-05-24T21:17:52.351Z,39.25
2023-05-24T21:20:22.936Z,39.37
2023-05-24T21:22:52.858Z,39.40
2023-05-24T21:25:22.998Z,39.15
2023-05-24T21:27:52.681Z,39.27
2023-05-24T21:30:23.067Z,39.10
2023-05-24T21:32:52.830Z,39.06
2023-05-24T21:35:22.514Z,39.48
2023-05-24T21:37:52.278Z,39.52
2023-05-24T21:40:22.685Z,39.51
2023-05-24T21:42:52.426Z,39.26
2023-05-24T21:45:22.658Z,39.28
2023-05-24T21:47:52.412Z,39.22
2023-05-24T21:50:22.234Z,39.05
2023-05-24T21:52:51.978Z,39.15
2023-05-24T21:55:21.716Z,39.24
2023-05-24T21:57:56.441Z,39.01
2023-05-24T22:00:27.423Z,39.26
2023-05-24T22:02:57.357Z,39.40
2023-05-24T22:05:27.868Z,39.04
2023-05-24T22:07:58.297Z,39.49
2023-05-24T22:10:30.922Z,39.21
2023-05-24T22:13:00.700Z,39.26
2023-05-24T22:15:30.392Z,39.50
2023-05-24T22:18:02.944Z,39.29
2023-05-24T22:20:33.365Z,39.21
2023-05-24T22:23:03.736Z,39.64
2023-05-24T22:25:34.832Z,39.36
2023-05-24T22:28:05.612Z,39.13
2023-05-24T22:30:37.317Z,39.35
2023-05-24T22:33:07.438Z,39.29
2023-05-24T22:35:37.142Z,39.32
2023-05-24T22:38:07.166Z,39.09
2023-05-24T22:40:43.135Z,39.38
2023-05-24T22:43:12.924Z,39.01
2023-05-24T22:45:42.856Z,38.97
2023-05-24T22:48:12.833Z,38.96
2023-05-24T22:50:44.119Z,38.59
2023-05-24T22:53:14.832Z,38.46
2023-05-24T22:55:45.869Z,38.68
2023-05-24T22:58:17.054Z,38.92
2023-05-24T23:00:46.825Z,39.27
2023-05-24T23:03:17.276Z,39.04
2023-05-24T23:05:47.219Z,39.06
2023-05-24T23:08:17.373Z,39.34
2023-05-24T23:10:48.461Z,39.76
2023-05-24T23:13:21.319Z,39.14
2023-05-24T23:15:55.888Z,40.00
2023-05-24T23:18:27.921Z,40.03
2023-05-24T23:20:58.747Z,39.83
2023-05-24T23:23:30.860Z,39.88
2023-05-24T23:26:00.613Z,40.06
2023-05-24T23:28:31.134Z,39.97
2023-05-24T23:31:03.661Z,40.13
2023-05-24T23:33:33.375Z,40.24
2023-05-24T23:36:03.079Z,40.34
2023-05-24T23:38:33.284Z,40.55
2023-05-24T23:41:03.085Z,40.84
2023-05-24T23:43:34.628Z,41.18
2023-05-24T23:46:04.393Z,40.96
2023-05-24T23:48:34.082Z,41.11
2023-05-24T23:51:06.047Z,41.23
2023-05-24T23:53:36.204Z,41.46
2023-05-24T23:56:10.350Z,41.75
2023-05-24T23:58:40.137Z,41.68
