createdAt,value
2022-10-05T00:00:06.596Z,1.17
2022-10-05T00:02:34.505Z,1.15
2022-10-05T00:05:02.048Z,1.30
2022-10-05T00:07:30.385Z,1.05
2022-10-05T00:09:59.823Z,1.10
2022-10-05T00:12:30.062Z,1.20
2022-10-05T00:15:01.052Z,1.67
2022-10-05T00:17:30.541Z,1.48
2022-10-05T00:19:57.947Z,1.40
2022-10-05T00:22:32.017Z,1.40
2022-10-05T00:25:02.138Z,1.35
2022-10-05T00:27:36.822Z,1.67
2022-10-05T00:30:19.147Z,1.45
2022-10-05T00:32:47.242Z,1.17
2022-10-05T00:35:16.826Z,1.35
2022-10-05T00:37:44.755Z,1.23
2022-10-05T00:40:24.196Z,1.30
2022-10-05T00:43:10.499Z,1.58
2022-10-05T00:46:24.113Z,1.40
2022-10-05T00:49:22.345Z,1.63
2022-10-05T00:52:22.095Z,1.40
2022-10-05T00:55:11.115Z,1.23
2022-10-05T00:58:16.865Z,1.20
2022-10-05T01:00:53.167Z,1.55
2022-10-05T01:03:51.095Z,1.42
2022-10-05T01:06:24.463Z,1.73
2022-10-05T01:09:19.783Z,1.43
2022-10-05T01:12:01.141Z,1.40
2022-10-05T01:14:40.157Z,1.30
2022-10-05T01:17:24.275Z,1.10
2022-10-05T01:20:24.241Z,1.02
2022-10-05T01:23:27.095Z,1.40
2022-10-05T01:26:03.766Z,1.50
2022-10-05T01:29:12.956Z,1.80
2022-10-05T01:32:02.740Z,1.30
2022-10-05T01:34:35.798Z,1.45
2022-10-05T01:37:23.964Z,1.52
2022-10-05T01:39:59.446Z,1.50
2022-10-05T01:42:36.774Z,1.30
2022-10-05T01:45:21.174Z,1.40
2022-10-05T01:48:04.409Z,1.80
2022-10-05T01:50:53.334Z,1.70
2022-10-05T01:53:38.693Z,1.70
2022-10-05T01:56:24.497Z,1.60
2022-10-05T01:58:55.000Z,1.58
2022-10-05T02:02:07.807Z,2.10
2022-10-05T02:05:00.811Z,2.33
2022-10-05T02:07:31.105Z,1.50
2022-10-05T02:10:12.293Z,1.55
2022-10-05T02:12:41.219Z,1.40
2022-10-05T02:15:19.752Z,1.75
2022-10-05T02:17:54.842Z,1.80
2022-10-05T02:20:27.899Z,1.60
2022-10-05T02:23:00.694Z,1.77
2022-10-05T02:25:33.473Z,1.63
2022-10-05T02:28:30.027Z,1.55
2022-10-05T02:31:07.978Z,1.63
2022-10-05T02:33:36.243Z,1.50
2022-10-05T02:36:29.842Z,1.40
2022-10-05T02:39:07.474Z,1.65
2022-10-05T02:41:58.564Z,1.50
2022-10-05T02:44:55.344Z,1.77
2022-10-05T02:47:29.867Z,1.63
2022-10-05T02:50:03.501Z,1.45
2022-10-05T02:52:53.263Z,1.58
2022-10-05T02:55:34.095Z,1.30
2022-10-05T02:58:13.789Z,1.25
2022-10-05T03:00:48.190Z,1.38
2022-10-05T03:03:27.834Z,1.60
2022-10-05T03:06:01.011Z,1.30
2022-10-05T03:08:52.950Z,1.30
2022-10-05T03:11:52.773Z,1.48
2022-10-05T03:14:37.899Z,1.33
2022-10-05T03:17:15.302Z,1.42
2022-10-05T03:20:10.813Z,1.50
2022-10-05T03:23:07.714Z,1.63
2022-10-05T03:25:45.463Z,1.67
2022-10-05T03:28:36.177Z,1.83
2022-10-05T03:31:25.949Z,2.20
2022-10-05T03:34:00.822Z,1.65
2022-10-05T03:36:49.822Z,1.63
2022-10-05T03:39:22.130Z,1.45
2022-10-05T03:42:03.502Z,1.90
2022-10-05T03:44:45.053Z,1.50
2022-10-05T03:47:40.003Z,2.20
2022-10-05T03:50:25.640Z,1.63
2022-10-05T03:53:07.002Z,1.75
2022-10-05T03:55:37.501Z,1.30
2022-10-05T03:58:20.598Z,1.55
2022-10-05T04:00:53.980Z,1.67
2022-10-05T04:03:24.829Z,1.40
2022-10-05T04:06:01.143Z,1.40
2022-10-05T04:09:14.472Z,1.48
2022-10-05T04:14:37.164Z,1.20
2022-10-05T04:17:17.843Z,1.52
2022-10-05T04:20:22.608Z,1.33
2022-10-05T04:23:00.580Z,1.38
2022-10-05T04:25:39.782Z,1.60
2022-10-05T04:28:12.343Z,1.60
2022-10-05T04:30:43.672Z,1.80
2022-10-05T04:33:13.852Z,1.50
2022-10-05T04:36:18.401Z,1.58
2022-10-05T04:38:59.701Z,2.13
2022-10-05T04:42:04.912Z,2.30
2022-10-05T04:45:00.332Z,1.98
2022-10-05T04:47:36.771Z,1.90
2022-10-05T04:50:13.153Z,2.00
2022-10-05T04:53:34.832Z,1.83
2022-10-05T04:56:16.248Z,1.92
2022-10-05T04:58:54.281Z,1.83
2022-10-05T05:01:31.121Z,1.60
2022-10-05T05:04:39.189Z,1.50
2022-10-05T05:07:44.682Z,2.53
2022-10-05T05:10:49.898Z,1.90
2022-10-05T05:13:39.552Z,2.70
2022-10-05T05:16:37.958Z,2.08
2022-10-05T05:19:41.751Z,1.92
2022-10-05T05:22:34.412Z,3.47
2022-10-05T05:25:32.737Z,2.97
2022-10-05T05:28:32.558Z,2.67
2022-10-05T05:31:26.025Z,2.63
2022-10-05T05:34:10.544Z,2.75
2022-10-05T05:36:46.114Z,2.60
2022-10-05T05:39:36.522Z,2.72
2022-10-05T05:42:11.231Z,2.85
2022-10-05T05:44:48.119Z,2.63
2022-10-05T05:47:38.002Z,1.85
2022-10-05T05:50:25.771Z,2.13
2022-10-05T05:53:05.897Z,2.00
2022-10-05T05:55:40.191Z,2.30
2022-10-05T05:58:17.553Z,2.58
2022-10-05T06:00:48.850Z,2.30
2022-10-05T06:03:30.507Z,2.63
2022-10-05T06:06:04.326Z,2.47
2022-10-05T06:08:51.487Z,2.33
2022-10-05T06:11:40.067Z,2.00
2022-10-05T06:14:24.251Z,1.80
2022-10-05T06:17:01.271Z,1.73
2022-10-05T06:19:33.007Z,2.10
2022-10-05T06:22:35.781Z,1.85
2022-10-05T06:25:13.562Z,1.73
2022-10-05T06:28:08.458Z,1.55
2022-10-05T06:30:51.352Z,1.40
2022-10-05T06:33:34.181Z,1.65
2022-10-05T06:36:16.301Z,1.85
2022-10-05T06:39:22.596Z,1.67
2022-10-05T06:42:18.070Z,1.60
2022-10-05T06:45:54.629Z,1.63
2022-10-05T06:48:46.690Z,1.50
2022-10-05T06:54:41.529Z,1.60
2022-10-05T06:57:42.680Z,1.90
2022-10-05T07:00:27.559Z,1.60
2022-10-05T07:03:13.356Z,1.90
2022-10-05T07:05:57.849Z,1.52
2022-10-05T07:08:34.337Z,1.77
2022-10-05T07:11:34.200Z,1.88
2022-10-05T07:14:05.560Z,1.73
2022-10-05T07:16:49.443Z,1.83
2022-10-05T07:19:24.905Z,2.00
2022-10-05T07:21:55.616Z,2.38
2022-10-05T07:24:34.849Z,2.47
2022-10-05T07:27:06.538Z,2.47
2022-10-05T07:30:07.955Z,3.17
2022-10-05T07:35:50.486Z,3.20
2022-10-05T07:38:25.155Z,2.95
2022-10-05T07:40:59.550Z,3.60
2022-10-05T07:44:02.592Z,3.33
2022-10-05T07:46:46.898Z,3.20
2022-10-05T07:49:42.670Z,3.50
2022-10-05T07:52:41.618Z,3.45
2022-10-05T07:55:23.288Z,3.92
2022-10-05T07:58:08.645Z,3.30
2022-10-05T08:00:56.160Z,3.53
2022-10-05T08:03:36.225Z,3.00
2022-10-05T08:06:05.925Z,3.30
2022-10-05T08:08:42.905Z,3.20
2022-10-05T08:11:23.089Z,3.38
2022-10-05T08:14:06.370Z,2.85
2022-10-05T08:16:38.626Z,3.67
2022-10-05T08:19:14.489Z,3.15
2022-10-05T08:21:47.962Z,3.13
2022-10-05T08:24:54.110Z,3.10
2022-10-05T08:28:03.605Z,2.40
2022-10-05T08:30:35.860Z,2.55
2022-10-05T08:33:14.885Z,2.20
2022-10-05T08:35:45.054Z,1.90
2022-10-05T08:38:33.774Z,1.95
2022-10-05T08:41:21.229Z,2.40
2022-10-05T08:44:07.187Z,1.85
2022-10-05T08:46:56.531Z,1.55
2022-10-05T08:50:01.826Z,1.90
2022-10-05T08:52:36.625Z,1.85
2022-10-05T08:55:10.267Z,1.55
2022-10-05T08:57:55.378Z,1.90
2022-10-05T09:00:24.418Z,1.90
2022-10-05T09:03:25.828Z,1.80
2022-10-05T09:06:05.125Z,2.00
2022-10-05T09:08:44.864Z,1.60
2022-10-05T09:11:35.458Z,1.80
2022-10-05T09:15:01.480Z,1.92
2022-10-05T09:17:59.724Z,1.80
2022-10-05T09:20:38.918Z,1.85
2022-10-05T09:23:14.977Z,2.70
2022-10-05T09:25:52.536Z,1.92
2022-10-05T09:28:23.045Z,1.48
2022-10-05T09:30:58.050Z,1.63
2022-10-05T09:33:53.930Z,1.77
2022-10-05T09:36:27.540Z,1.52
2022-10-05T09:39:13.307Z,1.55
2022-10-05T09:41:55.998Z,1.48
2022-10-05T09:44:29.654Z,1.40
2022-10-05T09:47:41.528Z,1.30
2022-10-05T09:50:32.718Z,1.50
2022-10-05T09:53:21.514Z,1.40
2022-10-05T09:56:09.478Z,2.28
2022-10-05T09:59:07.514Z,1.63
2022-10-05T10:01:41.176Z,1.60
2022-10-05T10:04:24.846Z,1.73
2022-10-05T10:07:10.623Z,2.00
2022-10-05T10:09:50.058Z,1.73
2022-10-05T10:12:23.437Z,2.08
2022-10-05T10:15:01.876Z,1.98
2022-10-05T10:17:47.307Z,2.00
2022-10-05T10:20:35.616Z,1.70
2022-10-05T10:23:21.693Z,1.77
2022-10-05T10:26:11.918Z,1.80
2022-10-05T10:29:08.507Z,1.50
2022-10-05T10:32:02.062Z,1.85
2022-10-05T10:35:07.360Z,1.92
2022-10-05T10:37:52.906Z,1.80
2022-10-05T10:40:35.073Z,1.67
2022-10-05T10:43:40.129Z,2.00
2022-10-05T10:46:35.353Z,2.15
2022-10-05T10:49:15.807Z,2.05
2022-10-05T10:52:02.185Z,2.35
2022-10-05T10:54:49.147Z,2.08
2022-10-05T10:57:50.547Z,2.10
2022-10-05T11:00:33.264Z,2.45
2022-10-05T11:03:21.875Z,2.35
2022-10-05T11:10:03.283Z,2.92
2022-10-05T11:12:43.212Z,2.25
2022-10-05T11:15:43.400Z,2.28
2022-10-05T11:18:18.249Z,2.17
2022-10-05T11:21:23.217Z,2.80
2022-10-05T11:24:38.948Z,2.55
2022-10-05T11:30:31.308Z,2.67
2022-10-05T11:33:11.425Z,2.75
2022-10-05T11:35:41.886Z,2.60
2022-10-05T11:38:30.821Z,2.85
2022-10-05T11:41:07.233Z,2.72
2022-10-05T11:44:12.953Z,2.40
2022-10-05T11:47:08.885Z,2.33
2022-10-05T11:49:54.671Z,2.40
2022-10-05T11:52:42.470Z,2.45
2022-10-05T11:55:49.853Z,2.60
2022-10-05T11:58:26.345Z,2.67
2022-10-05T12:01:17.177Z,2.30
2022-10-05T12:03:59.645Z,2.42
2022-10-05T12:06:54.626Z,2.03
2022-10-05T12:09:40.498Z,2.97
2022-10-05T12:12:26.914Z,2.38
2022-10-05T12:15:04.622Z,2.38
2022-10-05T12:17:41.203Z,2.25
2022-10-05T12:20:21.008Z,2.20
2022-10-05T12:23:00.584Z,2.13
2022-10-05T12:26:01.551Z,2.38
2022-10-05T12:28:49.944Z,2.35
2022-10-05T12:31:20.503Z,2.53
2022-10-05T12:34:09.072Z,2.35
2022-10-05T12:37:08.290Z,2.15
2022-10-05T12:39:48.740Z,2.95
2022-10-05T12:42:30.042Z,2.40
2022-10-05T12:45:00.486Z,3.22
2022-10-05T12:47:56.000Z,2.50
2022-10-05T12:50:49.341Z,2.35
2022-10-05T12:53:54.312Z,3.00
2022-10-05T12:56:21.904Z,2.88
2022-10-05T12:58:59.441Z,3.17
2022-10-05T13:01:47.772Z,3.20
2022-10-05T13:04:22.007Z,3.08
2022-10-05T13:07:17.181Z,3.00
2022-10-05T13:10:03.256Z,2.80
2022-10-05T13:12:54.095Z,3.13
2022-10-05T13:15:28.870Z,3.20
2022-10-05T13:18:14.080Z,3.30
2022-10-05T13:20:52.011Z,3.20
2022-10-05T13:23:36.361Z,3.95
2022-10-05T13:26:08.091Z,3.35
2022-10-05T13:29:09.750Z,3.58
2022-10-05T13:31:55.640Z,3.35
2022-10-05T13:34:52.601Z,4.13
2022-10-05T13:38:16.802Z,3.20
2022-10-05T13:40:47.812Z,3.45
2022-10-05T13:43:39.650Z,3.25
2022-10-05T13:46:13.617Z,3.85
2022-10-05T13:48:54.211Z,3.30
2022-10-05T13:51:28.000Z,3.33
2022-10-05T13:54:14.490Z,3.60
2022-10-05T13:56:47.699Z,3.63
2022-10-05T13:59:36.581Z,3.25
2022-10-05T14:02:12.083Z,3.20
2022-10-05T14:05:14.223Z,3.05
2022-10-05T14:08:15.540Z,3.38
2022-10-05T14:10:46.348Z,3.35
2022-10-05T14:13:34.099Z,3.50
2022-10-05T14:16:13.802Z,3.10
2022-10-05T14:19:10.490Z,3.53
2022-10-05T14:21:58.696Z,3.63
2022-10-05T14:24:43.765Z,3.70
2022-10-05T14:27:36.570Z,3.30
2022-10-05T14:30:13.110Z,3.75
2022-10-05T14:32:51.579Z,3.58
2022-10-05T14:35:24.105Z,3.35
2022-10-05T14:37:58.653Z,3.70
2022-10-05T14:40:33.260Z,4.07
2022-10-05T14:43:21.116Z,4.80
2022-10-05T14:45:57.805Z,4.18
2022-10-05T14:48:30.150Z,3.78
2022-10-05T14:51:03.460Z,4.13
2022-10-05T14:53:38.789Z,4.00
2022-10-05T14:56:08.955Z,3.45
2022-10-05T14:59:11.359Z,4.20
2022-10-05T15:01:51.434Z,3.67
2022-10-05T15:04:37.088Z,4.18
2022-10-05T15:07:11.331Z,4.15
2022-10-05T15:10:01.739Z,4.35
2022-10-05T15:12:38.149Z,3.75
2022-10-05T15:15:25.528Z,4.03
2022-10-05T15:18:01.669Z,4.60
2022-10-05T15:20:47.398Z,4.13
2022-10-05T15:23:24.927Z,3.92
2022-10-05T15:25:56.820Z,3.75
2022-10-05T15:28:48.467Z,4.55
2022-10-05T15:31:30.160Z,4.22
2022-10-05T15:34:08.094Z,4.43
2022-10-05T15:37:01.889Z,4.63
2022-10-05T15:39:40.580Z,4.80
2022-10-05T15:42:15.377Z,4.28
2022-10-05T15:45:05.490Z,4.20
2022-10-05T15:47:50.061Z,4.13
2022-10-05T15:50:22.080Z,4.35
2022-10-05T15:53:20.049Z,4.60
2022-10-05T15:56:11.518Z,4.65
2022-10-05T15:58:53.145Z,4.03
2022-10-05T16:01:44.221Z,4.22
2022-10-05T16:04:30.339Z,4.38
2022-10-05T16:07:21.058Z,5.00
2022-10-05T16:10:02.458Z,4.70
2022-10-05T16:12:38.857Z,4.28
2022-10-05T16:15:26.401Z,4.72
2022-10-05T16:17:59.547Z,4.90
2022-10-05T16:20:50.308Z,5.00
2022-10-05T16:23:44.647Z,4.70
2022-10-05T16:26:32.799Z,4.60
2022-10-05T16:29:10.549Z,5.40
2022-10-05T16:31:44.154Z,4.25
2022-10-05T16:34:33.863Z,4.30
2022-10-05T16:37:23.768Z,4.35
2022-10-05T16:39:56.926Z,4.70
2022-10-05T16:42:30.757Z,4.28
2022-10-05T16:45:11.867Z,4.28
2022-10-05T16:48:00.873Z,4.05
2022-10-05T16:51:07.684Z,3.63
2022-10-05T16:53:47.464Z,4.35
2022-10-05T16:56:27.506Z,4.88
2022-10-05T16:59:04.486Z,4.57
2022-10-05T17:01:44.752Z,4.43
2022-10-05T17:04:31.624Z,4.38
2022-10-05T17:07:24.336Z,4.35
2022-10-05T17:10:01.123Z,4.13
2022-10-05T17:12:41.016Z,4.28
2022-10-05T17:15:33.085Z,3.80
2022-10-05T17:18:20.508Z,4.45
2022-10-05T17:21:02.686Z,4.43
2022-10-05T17:23:45.757Z,4.45
2022-10-05T17:26:33.306Z,3.97
2022-10-05T17:29:09.566Z,4.45
2022-10-05T17:32:11.417Z,4.22
2022-10-05T17:35:03.042Z,4.00
2022-10-05T17:37:37.473Z,4.75
2022-10-05T17:41:18.696Z,4.10
2022-10-05T17:44:13.713Z,4.28
2022-10-05T17:46:47.631Z,4.13
2022-10-05T17:52:09.503Z,4.20
2022-10-05T17:55:09.052Z,3.88
2022-10-05T17:57:37.317Z,3.80
2022-10-05T18:00:09.557Z,3.92
2022-10-05T18:02:39.946Z,3.63
2022-10-05T18:05:12.898Z,3.88
2022-10-05T18:07:42.185Z,3.78
2022-10-05T18:10:12.308Z,4.13
2022-10-05T18:12:45.136Z,3.38
2022-10-05T18:15:25.016Z,3.90
2022-10-05T18:17:59.690Z,3.97
2022-10-05T18:20:32.068Z,3.40
2022-10-05T18:23:09.813Z,3.70
2022-10-05T18:26:13.772Z,3.65
2022-10-05T18:28:53.075Z,3.93
2022-10-05T18:31:52.835Z,3.53
2022-10-05T18:35:01.958Z,3.58
2022-10-05T18:37:54.717Z,3.53
2022-10-05T18:40:34.598Z,3.55
2022-10-05T18:43:11.854Z,3.10
2022-10-05T18:46:03.773Z,4.10
2022-10-05T18:48:38.826Z,3.65
2022-10-05T18:51:12.232Z,3.75
2022-10-05T18:53:49.577Z,3.63
2022-10-05T18:56:38.496Z,3.78
2022-10-05T18:59:05.995Z,3.35
2022-10-05T19:01:56.472Z,3.55
2022-10-05T19:04:47.472Z,3.40
2022-10-05T19:07:38.461Z,2.90
2022-10-05T19:10:25.636Z,3.22
2022-10-05T19:12:59.054Z,3.90
2022-10-05T19:15:49.177Z,3.70
2022-10-05T19:18:42.281Z,4.03
2022-10-05T19:21:37.935Z,3.85
2022-10-05T19:24:18.944Z,3.75
2022-10-05T19:27:07.456Z,3.75
2022-10-05T19:29:40.935Z,3.75
2022-10-05T19:32:34.156Z,3.28
2022-10-05T19:35:20.274Z,3.92
2022-10-05T19:37:50.676Z,4.22
2022-10-05T19:40:21.001Z,4.00
2022-10-05T19:43:03.624Z,3.75
2022-10-05T19:45:43.471Z,3.72
2022-10-05T19:48:36.431Z,3.25
2022-10-05T19:51:12.795Z,3.80
2022-10-05T19:53:47.207Z,3.10
2022-10-05T19:56:26.515Z,2.80
2022-10-05T19:58:56.634Z,3.70
2022-10-05T20:01:36.787Z,3.60
2022-10-05T20:04:05.465Z,3.47
2022-10-05T20:06:33.686Z,3.25
2022-10-05T20:09:19.403Z,3.40
2022-10-05T20:11:51.787Z,3.45
2022-10-05T20:14:31.365Z,3.70
2022-10-05T20:17:34.221Z,3.22
2022-10-05T20:20:25.658Z,3.40
2022-10-05T20:22:53.111Z,3.38
2022-10-05T20:25:20.511Z,2.90
2022-10-05T20:27:55.253Z,2.38
2022-10-05T20:30:28.096Z,1.90
2022-10-05T20:32:58.238Z,2.20
2022-10-05T20:35:29.625Z,1.77
2022-10-05T20:38:00.278Z,1.60
2022-10-05T20:40:29.338Z,1.63
2022-10-05T20:42:57.292Z,1.65
2022-10-05T20:45:25.010Z,1.70
2022-10-05T20:47:52.603Z,1.40
2022-10-05T20:50:23.014Z,1.48
2022-10-05T20:52:50.463Z,1.40
2022-10-05T20:55:17.967Z,1.23
2022-10-05T20:57:46.316Z,1.50
2022-10-05T21:00:14.040Z,1.73
2022-10-05T21:02:41.535Z,1.20
2022-10-05T21:05:09.808Z,1.23
2022-10-05T21:07:37.381Z,1.50
2022-10-05T21:10:05.298Z,1.38
2022-10-05T21:12:34.101Z,1.48
2022-10-05T21:15:04.810Z,1.52
2022-10-05T21:17:35.209Z,1.38
2022-10-05T21:20:02.806Z,1.38
2022-10-05T21:22:30.245Z,1.40
2022-10-05T21:24:58.535Z,1.60
2022-10-05T21:27:26.044Z,1.45
2022-10-05T21:29:53.583Z,1.40
2022-10-05T21:32:21.122Z,1.52
2022-10-05T21:34:48.525Z,1.25
2022-10-05T21:37:16.054Z,1.50
2022-10-05T21:39:43.724Z,1.52
2022-10-05T21:42:11.345Z,1.52
2022-10-05T21:44:38.820Z,1.30
2022-10-05T21:47:07.074Z,1.77
2022-10-05T21:49:36.184Z,1.40
2022-10-05T21:52:05.445Z,1.70
2022-10-05T21:54:34.069Z,1.77
2022-10-05T21:57:01.881Z,1.77
2022-10-05T21:59:33.944Z,1.38
2022-10-05T22:02:01.452Z,1.83
2022-10-05T22:04:29.063Z,1.85
2022-10-05T22:06:56.867Z,1.75
2022-10-05T22:09:24.482Z,2.30
2022-10-05T22:11:52.260Z,1.80
2022-10-05T22:14:19.804Z,1.75
2022-10-05T22:16:47.693Z,2.20
2022-10-05T22:19:18.813Z,1.75
2022-10-05T22:21:46.692Z,1.73
2022-10-05T22:24:14.153Z,2.00
2022-10-05T22:26:46.103Z,1.92
2022-10-05T22:29:15.939Z,1.80
2022-10-05T22:31:45.440Z,1.63
2022-10-05T22:34:13.872Z,1.80
2022-10-05T22:36:41.942Z,1.90
2022-10-05T22:39:09.443Z,1.90
2022-10-05T22:41:36.931Z,1.85
2022-10-05T22:44:04.730Z,2.10
2022-10-05T22:46:32.618Z,1.67
2022-10-05T22:49:00.180Z,1.85
2022-10-05T22:51:27.732Z,1.90
2022-10-05T22:53:55.183Z,2.05
2022-10-05T22:56:22.831Z,2.13
2022-10-05T22:58:51.173Z,2.05
2022-10-05T23:01:20.493Z,1.60
2022-10-05T23:03:48.372Z,1.90
2022-10-05T23:06:20.674Z,1.90
2022-10-05T23:08:48.382Z,1.88
2022-10-05T23:11:19.064Z,1.83
2022-10-05T23:13:46.556Z,1.70
2022-10-05T23:16:20.305Z,1.77
2022-10-05T23:18:49.473Z,2.00
2022-10-05T23:21:18.662Z,1.98
2022-10-05T23:23:53.364Z,2.00
2022-10-05T23:26:25.303Z,1.80
2022-10-05T23:28:53.062Z,1.80
2022-10-05T23:31:23.422Z,1.90
2022-10-05T23:33:51.784Z,1.77
2022-10-05T23:36:25.642Z,1.90
2022-10-05T23:41:21.372Z,2.15
2022-10-05T23:43:49.033Z,1.80
2022-10-05T23:46:17.824Z,2.25
2022-10-05T23:48:45.423Z,2.15
2022-10-05T23:51:14.543Z,1.83
2022-10-05T23:53:42.072Z,2.00
2022-10-05T23:56:09.529Z,1.85
2022-10-05T23:58:37.221Z,1.90
