createdAt,value
2019-05-20T00:01:14.930Z,69.40
2019-05-20T00:03:44.910Z,69.80
2019-05-20T00:06:15.174Z,70.20
2019-05-20T00:08:45.362Z,70.60
2019-05-20T00:11:15.611Z,71.10
2019-05-20T00:13:45.681Z,70.60
2019-05-20T00:16:15.766Z,71.60
2019-05-20T00:18:45.909Z,71.90
2019-05-20T00:21:16.101Z,71.90
2019-05-20T00:23:46.293Z,71.60
2019-05-20T00:26:16.383Z,71.90
2019-05-20T00:28:46.241Z,72.00
2019-05-20T00:31:16.392Z,72.50
2019-05-20T00:33:46.518Z,74.20
2019-05-20T00:36:16.641Z,73.60
2019-05-20T00:38:49.627Z,73.70
2019-05-20T00:41:19.865Z,74.40
2019-05-20T00:43:49.734Z,74.60
2019-05-20T00:46:19.908Z,75.10
2019-05-20T00:48:49.941Z,75.50
2019-05-20T00:51:20.126Z,76.10
2019-05-20T00:53:50.182Z,77.10
2019-05-20T00:56:20.364Z,77.80
2019-05-20T00:58:50.451Z,78.30
2019-05-20T01:01:20.594Z,78.60
2019-05-20T01:03:50.623Z,79.00
2019-05-20T01:06:20.642Z,79.30
2019-05-20T01:08:50.734Z,79.70
2019-05-20T01:11:20.977Z,80.00
2019-05-20T01:13:50.975Z,80.10
2019-05-20T01:16:21.159Z,80.30
2019-05-20T01:18:51.158Z,80.70
2019-05-20T01:21:21.305Z,81.60
2019-05-20T01:23:51.263Z,81.40
2019-05-20T01:26:21.318Z,81.70
2019-05-20T01:28:51.360Z,82.30
2019-05-20T01:31:21.517Z,82.30
2019-05-20T01:33:51.490Z,82.30
2019-05-20T01:36:21.534Z,82.30
2019-05-20T01:38:51.652Z,82.70
2019-05-20T01:41:21.718Z,82.70
2019-05-20T01:43:51.798Z,82.90
2019-05-20T01:46:23.119Z,83.20
2019-05-20T01:48:53.127Z,83.30
2019-05-20T01:51:23.110Z,84.00
2019-05-20T01:53:53.353Z,83.90
2019-05-20T01:56:23.354Z,84.30
2019-05-20T01:58:53.565Z,84.40
2019-05-20T02:01:23.736Z,84.70
2019-05-20T02:03:53.984Z,85.60
2019-05-20T02:06:23.821Z,86.20
2019-05-20T02:08:53.901Z,86.60
2019-05-20T02:11:25.158Z,87.00
2019-05-20T02:14:05.643Z,87.70
2019-05-20T02:16:35.603Z,87.40
2019-05-20T02:19:06.077Z,87.00
2019-05-20T02:21:36.139Z,86.80
2019-05-20T02:24:06.425Z,86.40
2019-05-20T02:26:36.372Z,85.60
2019-05-20T02:29:06.555Z,86.00
2019-05-20T02:31:36.587Z,86.10
2019-05-20T02:34:06.840Z,86.40
2019-05-20T02:36:36.817Z,86.50
2019-05-20T02:39:08.191Z,86.60
2019-05-20T02:41:38.242Z,87.20
2019-05-20T02:44:08.282Z,87.30
2019-05-20T02:46:38.369Z,86.80
2019-05-20T02:49:08.416Z,86.80
2019-05-20T02:51:39.739Z,86.80
2019-05-20T02:54:09.877Z,87.10
2019-05-20T02:56:39.989Z,86.50
2019-05-20T02:59:10.112Z,86.00
2019-05-20T03:01:40.186Z,85.90
2019-05-20T03:04:12.691Z,86.10
2019-05-20T03:06:42.115Z,86.40
2019-05-20T03:09:12.649Z,86.40
2019-05-20T03:11:42.894Z,86.00
2019-05-20T03:14:13.097Z,85.90
2019-05-20T03:16:43.160Z,85.60
2019-05-20T03:19:13.296Z,86.20
2019-05-20T03:21:43.416Z,86.20
2019-05-20T03:24:13.371Z,86.90
2019-05-20T03:26:43.463Z,87.20
2019-05-20T03:29:15.082Z,88.00
2019-05-20T03:31:45.098Z,89.00
2019-05-20T03:34:41.447Z,88.60
2019-05-20T03:36:46.999Z,88.70
2019-05-20T03:39:17.223Z,89.20
2019-05-20T03:41:47.417Z,88.80
2019-05-20T03:44:17.628Z,89.50
2019-05-20T03:46:47.736Z,89.70
2019-05-20T03:49:17.818Z,90.10
2019-05-20T03:51:47.976Z,90.10
2019-05-20T03:54:18.030Z,90.00
2019-05-20T03:56:48.163Z,89.80
2019-05-20T03:59:18.263Z,89.00
2019-05-20T04:01:48.325Z,88.20
2019-05-20T04:04:18.368Z,88.30
2019-05-20T04:06:48.367Z,87.70
2019-05-20T04:09:18.383Z,87.60
2019-05-20T04:11:48.330Z,87.50
2019-05-20T04:14:18.244Z,87.50
2019-05-20T04:16:51.481Z,86.40
2019-05-20T04:19:21.559Z,85.70
2019-05-20T04:21:51.609Z,85.30
2019-05-20T04:24:21.717Z,85.30
2019-05-20T04:26:56.322Z,84.90
2019-05-20T04:29:27.525Z,83.70
2019-05-20T04:31:57.746Z,83.50
2019-05-20T04:34:27.721Z,83.30
2019-05-20T04:36:57.849Z,83.30
2019-05-20T04:39:27.953Z,83.00
2019-05-20T04:41:58.088Z,81.70
2019-05-20T04:44:28.240Z,81.80
2019-05-20T04:46:58.545Z,81.90
2019-05-20T04:49:30.027Z,81.80
2019-05-20T04:52:00.229Z,81.10
2019-05-20T04:54:30.174Z,81.20
2019-05-20T04:57:00.359Z,80.20
2019-05-20T04:59:30.488Z,81.20
2019-05-20T05:02:00.705Z,81.30
2019-05-20T05:04:30.815Z,80.30
2019-05-20T05:07:00.931Z,80.60
2019-05-20T05:09:31.112Z,79.20
2019-05-20T05:12:01.334Z,78.20
2019-05-20T05:14:31.469Z,78.60
2019-05-20T05:17:01.483Z,79.20
2019-05-20T05:19:31.707Z,78.90
2019-05-20T05:22:01.993Z,79.40
2019-05-20T05:24:32.358Z,76.60
2019-05-20T05:27:02.458Z,76.00
2019-05-20T05:29:32.482Z,76.80
2019-05-20T05:32:02.621Z,75.50
2019-05-20T05:34:32.548Z,75.30
2019-05-20T05:37:02.558Z,75.60
2019-05-20T05:39:32.863Z,74.80
2019-05-20T05:42:02.941Z,75.00
2019-05-20T05:44:32.989Z,73.60
2019-05-20T05:47:03.151Z,73.90
2019-05-20T05:49:33.184Z,73.00
2019-05-20T05:52:03.432Z,72.80
2019-05-20T05:54:33.444Z,73.30
2019-05-20T05:57:03.814Z,73.50
2019-05-20T05:59:33.944Z,72.40
2019-05-20T06:02:04.062Z,73.00
2019-05-20T06:04:34.207Z,73.30
2019-05-20T06:07:04.328Z,72.90
2019-05-20T06:09:34.460Z,72.00
2019-05-20T06:12:04.880Z,70.80
2019-05-20T06:14:35.109Z,71.80
2019-05-20T06:17:05.228Z,68.50
2019-05-20T06:19:35.286Z,67.20
2019-05-20T06:22:05.684Z,67.60
2019-05-20T06:24:36.001Z,67.70
2019-05-20T06:27:06.367Z,68.70
2019-05-20T06:29:36.363Z,67.70
2019-05-20T06:32:06.689Z,67.70
2019-05-20T06:34:36.870Z,65.90
2019-05-20T06:37:09.313Z,64.60
2019-05-20T06:39:39.447Z,64.70
2019-05-20T06:42:09.780Z,65.20
2019-05-20T06:44:52.292Z,64.60
2019-05-20T06:47:11.572Z,64.30
2019-05-20T06:49:41.488Z,63.70
2019-05-20T06:52:11.702Z,62.90
2019-05-20T06:54:41.845Z,62.40
2019-05-20T06:57:12.217Z,64.50
2019-05-20T06:59:42.609Z,63.50
2019-05-20T07:02:15.997Z,63.10
2019-05-20T07:04:46.231Z,63.50
2019-05-20T07:07:20.879Z,63.70
2019-05-20T07:09:48.499Z,62.50
2019-05-20T07:12:18.549Z,62.50
2019-05-20T07:14:49.360Z,62.00
2019-05-20T07:17:19.436Z,61.70
2019-05-20T07:19:49.596Z,62.00
2019-05-20T07:22:19.705Z,61.80
2019-05-20T07:24:49.798Z,59.80
2019-05-20T07:27:19.932Z,60.00
2019-05-20T07:29:50.009Z,59.60
2019-05-20T07:32:20.249Z,59.50
2019-05-20T07:34:50.496Z,59.60
2019-05-20T07:37:20.525Z,58.90
2019-05-20T07:39:50.798Z,59.00
2019-05-20T07:42:21.045Z,61.60
2019-05-20T07:44:51.492Z,64.30
2019-05-20T07:47:21.867Z,59.80
2019-05-20T07:49:53.342Z,58.50
2019-05-20T07:52:26.169Z,59.60
2019-05-20T07:54:56.872Z,59.90
2019-05-20T07:57:30.613Z,61.20
2019-05-20T08:00:01.607Z,62.70
2019-05-20T08:02:32.416Z,64.60
2019-05-20T08:05:03.529Z,64.30
2019-05-20T08:07:50.291Z,63.60
2019-05-20T08:10:06.343Z,63.20
2019-05-20T08:12:36.660Z,63.50
2019-05-20T08:15:07.903Z,62.90
2019-05-20T08:17:38.037Z,63.10
2019-05-20T08:20:09.329Z,64.40
2019-05-20T08:22:39.635Z,64.10
2019-05-20T08:25:10.291Z,63.20
2019-05-20T08:27:40.257Z,63.40
2019-05-20T08:30:14.051Z,62.70
2019-05-20T08:32:43.464Z,63.90
2019-05-20T08:35:14.145Z,64.50
2019-05-20T08:37:46.027Z,64.30
2019-05-20T08:40:17.466Z,64.60
2019-05-20T08:42:47.825Z,65.60
2019-05-20T08:45:18.592Z,65.70
2019-05-20T08:47:50.489Z,67.90
2019-05-20T08:50:24.301Z,69.10
2019-05-20T08:52:54.549Z,69.90
2019-05-20T08:55:24.938Z,71.10
2019-05-20T08:58:02.698Z,69.50
2019-05-20T09:00:28.635Z,72.00
2019-05-20T09:02:59.029Z,71.70
2019-05-20T09:05:29.178Z,73.30
2019-05-20T09:08:03.555Z,73.40
2019-05-20T09:10:31.204Z,74.60
2019-05-20T09:13:01.437Z,74.30
2019-05-20T09:15:31.762Z,73.80
2019-05-20T09:18:02.170Z,69.40
2019-05-20T09:20:32.537Z,70.60
2019-05-20T09:23:03.350Z,72.20
2019-05-20T09:25:34.368Z,70.70
2019-05-20T09:28:04.666Z,69.00
2019-05-20T09:30:35.144Z,67.90
2019-05-20T09:33:05.624Z,67.20
2019-05-20T09:35:35.805Z,68.00
2019-05-20T09:38:17.871Z,69.50
2019-05-20T09:40:46.165Z,64.30
2019-05-20T09:43:16.629Z,64.00
2019-05-20T09:45:46.882Z,66.10
2019-05-20T09:48:17.383Z,65.60
2019-05-20T09:50:47.707Z,63.90
2019-05-20T09:53:18.031Z,62.60
2019-05-20T09:55:48.528Z,61.80
2019-05-20T09:58:18.835Z,64.00
2019-05-20T10:00:49.528Z,62.30
2019-05-20T10:03:19.919Z,61.00
2019-05-20T10:05:50.172Z,61.50
2019-05-20T10:08:36.351Z,61.70
2019-05-20T10:10:52.410Z,61.70
2019-05-20T10:13:22.544Z,59.90
2019-05-20T10:15:53.009Z,61.50
2019-05-20T10:18:36.941Z,61.40
2019-05-20T10:20:55.023Z,59.80
2019-05-20T10:23:25.170Z,59.10
2019-05-20T10:25:55.366Z,60.10
2019-05-20T10:28:25.807Z,59.80
2019-05-20T10:30:56.151Z,59.00
2019-05-20T10:33:26.417Z,59.90
2019-05-20T10:35:56.893Z,58.90
2019-05-20T10:38:27.624Z,60.10
2019-05-20T10:40:58.033Z,60.90
2019-05-20T10:43:28.338Z,61.30
2019-05-20T10:45:58.621Z,61.40
2019-05-20T10:48:28.900Z,62.00
2019-05-20T10:50:59.201Z,60.60
2019-05-20T10:53:29.236Z,57.60
2019-05-20T10:55:59.653Z,56.70
2019-05-20T10:58:30.604Z,57.80
2019-05-20T11:01:03.149Z,59.40
2019-05-20T11:03:32.708Z,59.90
2019-05-20T11:06:02.797Z,61.30
2019-05-20T11:08:32.859Z,63.40
2019-05-20T11:11:02.988Z,63.40
2019-05-20T11:13:36.515Z,64.10
2019-05-20T11:16:10.094Z,64.00
2019-05-20T11:18:40.440Z,62.60
2019-05-20T11:21:10.839Z,62.80
2019-05-20T11:23:41.141Z,64.30
2019-05-20T11:26:11.722Z,64.00
2019-05-20T11:28:42.160Z,63.60
2019-05-20T11:31:14.576Z,59.70
2019-05-20T11:33:44.829Z,59.60
2019-05-20T11:36:14.945Z,60.30
2019-05-20T11:38:45.295Z,59.20
2019-05-20T11:41:15.582Z,58.40
2019-05-20T11:43:45.859Z,59.10
2019-05-20T11:46:16.308Z,59.80
2019-05-20T11:48:46.382Z,56.60
2019-05-20T11:51:16.588Z,58.50
2019-05-20T11:53:49.673Z,56.80
2019-05-20T11:56:19.808Z,57.20
2019-05-20T11:58:49.998Z,53.90
2019-05-20T12:01:20.324Z,55.90
2019-05-20T12:03:50.645Z,56.80
2019-05-20T12:06:20.878Z,56.70
2019-05-20T12:08:51.304Z,55.70
2019-05-20T12:11:21.638Z,56.90
2019-05-20T12:13:51.835Z,58.60
2019-05-20T12:16:21.996Z,57.20
2019-05-20T12:18:52.332Z,58.30
2019-05-20T12:21:22.739Z,57.00
2019-05-20T12:23:53.115Z,54.00
2019-05-20T12:26:23.411Z,53.60
2019-05-20T12:28:53.568Z,52.40
2019-05-20T12:31:23.572Z,53.60
2019-05-20T12:33:53.828Z,53.70
2019-05-20T12:36:24.087Z,54.00
2019-05-20T12:38:54.246Z,52.70
2019-05-20T12:41:24.375Z,51.60
2019-05-20T12:44:10.896Z,52.60
2019-05-20T12:46:26.186Z,52.50
2019-05-20T12:48:56.687Z,53.80
2019-05-20T12:51:26.883Z,54.30
2019-05-20T12:53:57.027Z,54.50
2019-05-20T12:56:27.488Z,54.50
2019-05-20T12:58:57.671Z,54.30
2019-05-20T13:01:27.700Z,51.10
2019-05-20T13:03:57.883Z,51.20
2019-05-20T13:06:28.080Z,48.50
2019-05-20T13:08:58.312Z,47.30
2019-05-20T13:11:28.310Z,48.40
2019-05-20T13:13:58.476Z,49.60
2019-05-20T13:16:28.746Z,49.30
2019-05-20T13:18:59.330Z,45.90
2019-05-20T13:21:29.460Z,47.50
2019-05-20T13:23:59.729Z,46.50
2019-05-20T13:26:30.388Z,45.30
2019-05-20T13:29:04.099Z,44.30
2019-05-20T13:31:35.972Z,43.40
2019-05-20T13:34:08.536Z,44.10
2019-05-20T13:36:40.951Z,44.40
2019-05-20T13:39:21.886Z,44.30
2019-05-20T13:41:54.278Z,45.40
2019-05-20T13:44:34.919Z,44.20
2019-05-20T13:47:01.499Z,42.80
2019-05-20T13:49:33.545Z,42.60
2019-05-20T13:52:06.062Z,42.50
2019-05-20T13:54:36.217Z,40.00
2019-05-20T13:57:12.720Z,39.80
2019-05-20T13:59:40.489Z,39.40
2019-05-20T14:02:10.669Z,41.10
2019-05-20T14:04:41.109Z,41.60
2019-05-20T14:07:11.725Z,42.30
2019-05-20T14:09:43.858Z,41.20
2019-05-20T14:12:16.143Z,42.60
2019-05-20T14:14:47.900Z,42.90
2019-05-20T14:17:18.204Z,42.70
2019-05-20T14:19:48.513Z,42.50
2019-05-20T14:22:18.757Z,43.40
2019-05-20T14:24:49.118Z,40.70
2019-05-20T14:27:19.352Z,38.40
2019-05-20T14:29:57.312Z,37.40
2019-05-20T14:32:29.638Z,38.20
2019-05-20T14:34:59.643Z,37.40
2019-05-20T14:37:35.288Z,36.10
2019-05-20T14:40:05.953Z,36.70
2019-05-20T14:42:36.077Z,37.50
2019-05-20T14:45:06.769Z,37.50
2019-05-20T14:47:36.928Z,36.40
2019-05-20T14:50:07.393Z,37.70
2019-05-20T14:52:37.707Z,37.20
2019-05-20T14:55:10.037Z,39.20
2019-05-20T14:57:40.116Z,37.40
2019-05-20T15:00:11.152Z,35.50
2019-05-20T15:02:41.454Z,34.60
2019-05-20T15:05:11.883Z,33.90
2019-05-20T15:07:47.033Z,33.40
2019-05-20T15:10:21.447Z,33.60
2019-05-20T15:12:51.635Z,33.90
2019-05-20T15:15:22.209Z,34.70
2019-05-20T15:17:52.294Z,33.60
2019-05-20T15:20:22.443Z,33.80
2019-05-20T15:22:52.612Z,34.20
2019-05-20T15:25:22.973Z,34.00
2019-05-20T15:27:53.063Z,34.60
2019-05-20T15:30:23.483Z,33.90
2019-05-20T15:32:54.922Z,33.90
2019-05-20T15:35:25.495Z,34.30
2019-05-20T15:37:55.636Z,35.60
2019-05-20T15:40:25.856Z,36.00
2019-05-20T15:42:55.909Z,35.70
2019-05-20T15:45:25.966Z,36.50
2019-05-20T15:47:56.262Z,37.50
2019-05-20T15:50:26.318Z,37.90
2019-05-20T15:52:56.371Z,39.70
2019-05-20T15:55:26.594Z,40.80
2019-05-20T15:57:56.623Z,40.60
2019-05-20T16:00:26.785Z,41.40
2019-05-20T16:02:56.863Z,40.90
2019-05-20T16:05:27.028Z,39.90
2019-05-20T16:07:57.150Z,40.10
2019-05-20T16:10:27.209Z,41.50
2019-05-20T16:12:57.258Z,41.20
2019-05-20T16:15:27.395Z,42.50
2019-05-20T16:17:57.321Z,43.30
2019-05-20T16:20:27.505Z,43.70
2019-05-20T16:22:57.612Z,43.10
2019-05-20T16:25:27.787Z,42.50
2019-05-20T16:27:57.844Z,43.00
2019-05-20T16:30:28.146Z,41.90
2019-05-20T16:32:58.305Z,43.50
2019-05-20T16:35:30.729Z,44.30
2019-05-20T16:38:02.810Z,44.10
2019-05-20T16:40:34.935Z,44.80
2019-05-20T16:43:05.219Z,45.20
2019-05-20T16:45:35.267Z,46.00
2019-05-20T16:48:05.677Z,48.60
2019-05-20T16:50:36.067Z,48.80
2019-05-20T16:53:06.361Z,48.70
2019-05-20T16:55:39.092Z,50.00
2019-05-20T16:58:09.089Z,49.30
2019-05-20T17:00:39.334Z,49.80
2019-05-20T17:03:09.262Z,49.80
2019-05-20T17:05:39.438Z,48.80
2019-05-20T17:08:09.601Z,48.40
2019-05-20T17:10:39.857Z,48.40
2019-05-20T17:13:09.803Z,48.50
2019-05-20T17:15:40.161Z,49.20
2019-05-20T17:18:10.193Z,50.20
2019-05-20T17:20:40.211Z,50.40
2019-05-20T17:23:10.624Z,50.20
2019-05-20T17:25:40.766Z,49.40
2019-05-20T17:28:10.742Z,50.30
2019-05-20T17:30:45.565Z,49.70
2019-05-20T17:33:12.792Z,50.00
2019-05-20T17:35:42.872Z,50.00
2019-05-20T17:38:13.028Z,48.20
2019-05-20T17:40:43.138Z,48.10
2019-05-20T17:43:13.492Z,46.90
2019-05-20T17:45:45.794Z,46.00
2019-05-20T17:48:18.063Z,47.10
2019-05-20T17:50:51.061Z,47.40
2019-05-20T17:53:23.450Z,47.40
2019-05-20T17:55:55.621Z,47.40
2019-05-20T17:58:27.832Z,48.20
2019-05-20T18:01:13.836Z,48.20
2019-05-20T18:03:31.538Z,48.00
2019-05-20T18:06:01.911Z,48.60
2019-05-20T18:08:33.926Z,48.90
2019-05-20T18:11:04.286Z,48.90
2019-05-20T18:13:34.629Z,49.40
2019-05-20T18:16:04.681Z,49.90
2019-05-20T18:18:34.816Z,48.50
2019-05-20T18:21:05.188Z,49.40
2019-05-20T18:23:35.637Z,49.20
2019-05-20T18:26:05.674Z,50.00
2019-05-20T18:28:36.097Z,50.50
2019-05-20T18:31:06.543Z,50.00
2019-05-20T18:33:37.051Z,50.30
2019-05-20T18:36:07.377Z,50.30
2019-05-20T18:38:37.878Z,50.50
2019-05-20T18:41:08.717Z,50.50
2019-05-20T18:43:40.508Z,50.50
2019-05-20T18:46:10.889Z,51.40
2019-05-20T18:48:41.226Z,51.80
2019-05-20T18:51:11.780Z,51.60
2019-05-20T18:53:42.067Z,52.00
2019-05-20T18:56:12.653Z,52.00
2019-05-20T18:58:43.033Z,51.90
2019-05-20T19:01:13.403Z,51.80
2019-05-20T19:03:43.882Z,51.50
2019-05-20T19:06:14.430Z,52.00
2019-05-20T19:08:45.104Z,51.60
2019-05-20T19:11:18.787Z,51.40
2019-05-20T19:13:49.328Z,52.00
2019-05-20T19:16:20.244Z,52.30
2019-05-20T19:18:51.011Z,52.90
2019-05-20T19:21:21.469Z,53.10
2019-05-20T19:23:52.028Z,53.30
2019-05-20T19:26:25.395Z,53.90
2019-05-20T19:28:56.662Z,54.20
2019-05-20T19:31:28.711Z,55.70
2019-05-20T19:34:00.979Z,55.50
2019-05-20T19:36:34.031Z,55.70
2019-05-20T19:39:05.939Z,56.00
2019-05-20T19:41:36.587Z,55.10
2019-05-20T19:44:07.081Z,55.40
2019-05-20T19:46:37.415Z,55.80
2019-05-20T19:49:07.997Z,55.30
2019-05-20T19:51:38.476Z,55.80
2019-05-20T19:54:08.976Z,55.70
2019-05-20T19:56:39.398Z,56.20
2019-05-20T19:59:09.816Z,56.40
2019-05-20T20:01:40.347Z,56.50
2019-05-20T20:04:11.026Z,56.80
2019-05-20T20:06:41.767Z,56.50
2019-05-20T20:09:12.193Z,56.50
2019-05-20T20:11:42.567Z,56.70
2019-05-20T20:14:12.855Z,56.90
2019-05-20T20:16:43.703Z,57.60
2019-05-20T20:19:13.761Z,57.50
2019-05-20T20:21:44.006Z,57.40
2019-05-20T20:24:14.241Z,57.40
2019-05-20T20:26:44.443Z,57.30
2019-05-20T20:29:14.758Z,57.30
2019-05-20T20:31:44.936Z,57.20
2019-05-20T20:34:14.973Z,57.30
2019-05-20T20:36:47.974Z,57.40
2019-05-20T20:39:18.158Z,57.10
2019-05-20T20:41:48.265Z,57.00
2019-05-20T20:44:18.268Z,57.40
2019-05-20T20:46:48.183Z,57.50
2019-05-20T20:49:18.390Z,57.70
2019-05-20T20:51:48.460Z,57.70
2019-05-20T20:54:18.637Z,57.60
2019-05-20T20:56:48.782Z,58.10
2019-05-20T20:59:18.924Z,58.20
2019-05-20T21:01:48.987Z,58.60
2019-05-20T21:04:19.121Z,59.00
2019-05-20T21:06:49.077Z,59.00
2019-05-20T21:09:19.227Z,59.30
2019-05-20T21:11:49.576Z,59.60
2019-05-20T21:14:19.533Z,61.00
2019-05-20T21:16:50.956Z,61.10
2019-05-20T21:19:20.987Z,61.90
2019-05-20T21:21:51.191Z,62.20
2019-05-20T21:24:21.342Z,62.50
2019-05-20T21:26:51.422Z,63.10
2019-05-20T21:29:21.613Z,62.70
2019-05-20T21:31:51.743Z,62.80
2019-05-20T21:34:21.832Z,62.80
2019-05-20T21:36:53.499Z,62.90
2019-05-20T21:39:25.580Z,62.30
2019-05-20T21:41:57.133Z,62.00
2019-05-20T21:44:27.263Z,62.50
2019-05-20T21:46:57.537Z,61.60
2019-05-20T21:49:27.719Z,61.50
2019-05-20T21:51:57.885Z,61.70
2019-05-20T21:54:28.059Z,62.40
2019-05-20T21:56:58.354Z,62.90
2019-05-20T21:59:29.686Z,64.00
2019-05-20T22:01:59.669Z,65.40
2019-05-20T22:04:30.837Z,66.80
2019-05-20T22:07:00.851Z,68.10
2019-05-20T22:09:31.043Z,69.80
2019-05-20T22:12:01.156Z,71.00
2019-05-20T22:14:31.303Z,72.80
2019-05-20T22:17:01.455Z,73.90
2019-05-20T22:19:31.510Z,74.90
2019-05-20T22:22:20.800Z,76.10
2019-05-20T22:24:50.884Z,76.70
2019-05-20T22:27:21.240Z,78.20
2019-05-20T22:29:51.279Z,79.20
2019-05-20T22:32:21.403Z,79.80
2019-05-20T22:34:53.682Z,80.90
2019-05-20T22:37:23.054Z,81.80
2019-05-20T22:39:52.911Z,82.50
2019-05-20T22:42:23.159Z,83.00
2019-05-20T22:44:53.167Z,84.40
2019-05-20T22:47:27.987Z,84.90
2019-05-20T22:50:00.766Z,85.70
2019-05-20T22:52:32.164Z,86.90
2019-05-20T22:55:02.278Z,87.40
2019-05-20T22:57:32.545Z,88.20
2019-05-20T23:00:02.766Z,89.60
2019-05-20T23:02:33.020Z,90.40
2019-05-20T23:05:03.156Z,90.70
2019-05-20T23:07:33.176Z,91.10
2019-05-20T23:10:03.181Z,91.40
2019-05-20T23:12:33.354Z,91.60
2019-05-20T23:15:03.543Z,91.80
2019-05-20T23:17:33.848Z,92.10
2019-05-20T23:20:03.924Z,92.30
2019-05-20T23:22:34.035Z,92.60
2019-05-20T23:25:04.330Z,92.80
2019-05-20T23:27:34.462Z,93.10
2019-05-20T23:30:04.752Z,93.20
2019-05-20T23:32:34.905Z,93.40
2019-05-20T23:35:05.366Z,93.40
2019-05-20T23:37:35.738Z,93.60
2019-05-20T23:40:06.210Z,93.80
2019-05-20T23:42:36.432Z,94.00
2019-05-20T23:45:07.538Z,94.20
2019-05-20T23:47:37.685Z,94.30
2019-05-20T23:50:10.242Z,94.50
2019-05-20T23:52:40.431Z,94.60
2019-05-20T23:55:11.507Z,94.60
2019-05-20T23:57:41.526Z,94.60
