createdAt,value
2023-01-12T00:04:14.939Z,23.40
2023-01-12T00:09:22.000Z,23.40
2023-01-12T00:14:29.241Z,23.40
2023-01-12T00:19:36.448Z,23.50
2023-01-12T00:24:43.640Z,23.50
2023-01-12T00:29:50.971Z,23.50
2023-01-12T00:34:58.127Z,23.50
2023-01-12T00:40:05.297Z,23.50
2023-01-12T00:45:12.566Z,23.60
2023-01-12T00:50:19.945Z,23.60
2023-01-12T00:55:26.958Z,23.60
2023-01-12T01:00:34.146Z,23.60
2023-01-12T01:05:41.356Z,23.60
2023-01-12T01:10:48.558Z,23.60
2023-01-12T01:15:55.763Z,23.60
2023-01-12T01:21:02.900Z,23.60
2023-01-12T01:26:10.073Z,23.60
2023-01-12T01:31:17.374Z,23.60
2023-01-12T01:36:24.453Z,23.70
2023-01-12T01:41:31.704Z,23.70
2023-01-12T01:46:38.949Z,23.80
2023-01-12T01:51:46.115Z,23.80
2023-01-12T01:56:53.369Z,23.80
2023-01-12T02:02:00.755Z,23.90
2023-01-12T02:07:07.917Z,23.90
2023-01-12T02:12:15.097Z,23.90
2023-01-12T02:17:22.392Z,23.80
2023-01-12T02:22:29.564Z,23.80
2023-01-12T02:27:36.804Z,23.80
2023-01-12T02:32:43.986Z,23.80
2023-01-12T02:37:51.199Z,23.90
2023-01-12T02:42:58.369Z,23.90
2023-01-12T02:48:05.671Z,23.90
2023-01-12T02:53:12.867Z,23.90
2023-01-12T02:58:20.047Z,23.90
2023-01-12T03:03:27.390Z,23.90
2023-01-12T03:08:34.455Z,23.90
2023-01-12T03:13:41.723Z,24.00
2023-01-12T03:18:49.048Z,24.00
2023-01-12T03:23:56.149Z,24.00
2023-01-12T03:29:03.307Z,24.00
2023-01-12T03:34:10.540Z,24.00
2023-01-12T03:39:17.739Z,24.00
2023-01-12T03:44:24.883Z,24.00
2023-01-12T03:49:32.144Z,24.00
2023-01-12T03:54:39.334Z,24.00
2023-01-12T03:59:46.552Z,24.00
2023-01-12T04:04:53.802Z,24.00
2023-01-12T04:10:00.951Z,24.00
2023-01-12T04:15:08.130Z,23.90
2023-01-12T04:20:15.340Z,24.00
2023-01-12T04:25:22.568Z,23.90
2023-01-12T04:30:29.756Z,24.00
2023-01-12T04:35:36.994Z,24.00
2023-01-12T04:40:44.173Z,24.00
2023-01-12T04:45:51.421Z,24.00
2023-01-12T04:50:58.623Z,24.10
2023-01-12T04:56:05.852Z,24.10
2023-01-12T05:01:13.237Z,24.10
2023-01-12T05:06:20.285Z,24.10
2023-01-12T05:11:27.449Z,24.10
2023-01-12T05:16:34.650Z,24.10
2023-01-12T05:21:41.836Z,24.20
2023-01-12T05:26:49.012Z,24.20
2023-01-12T05:31:56.216Z,24.30
2023-01-12T05:37:03.440Z,24.20
2023-01-12T05:42:10.895Z,24.30
2023-01-12T05:47:18.133Z,24.30
2023-01-12T05:52:25.328Z,24.30
2023-01-12T05:57:32.552Z,24.30
2023-01-12T06:02:39.842Z,24.30
2023-01-12T06:07:47.151Z,24.30
2023-01-12T06:12:54.261Z,24.30
2023-01-12T06:18:01.466Z,24.20
2023-01-12T06:23:08.708Z,24.30
2023-01-12T06:28:15.813Z,24.30
2023-01-12T06:33:23.021Z,24.30
2023-01-12T06:38:30.287Z,24.30
2023-01-12T06:43:37.402Z,24.30
2023-01-12T06:48:44.662Z,24.40
2023-01-12T06:53:51.943Z,24.30
2023-01-12T06:58:59.117Z,24.40
2023-01-12T07:04:06.377Z,24.40
2023-01-12T07:09:13.549Z,24.30
2023-01-12T07:14:20.809Z,24.40
2023-01-12T07:19:28.042Z,24.30
2023-01-12T07:24:35.246Z,24.20
2023-01-12T07:29:42.448Z,24.10
2023-01-12T07:34:49.651Z,24.10
2023-01-12T07:39:59.036Z,24.00
2023-01-12T07:45:04.057Z,23.90
2023-01-12T07:50:13.029Z,23.80
2023-01-12T07:55:18.606Z,23.70
2023-01-12T08:00:25.740Z,23.70
2023-01-12T08:05:33.053Z,23.60
2023-01-12T08:10:40.278Z,23.60
2023-01-12T08:15:47.571Z,23.50
2023-01-12T08:20:54.785Z,23.40
2023-01-12T08:26:02.042Z,23.40
2023-01-12T08:31:09.318Z,23.40
2023-01-12T08:36:16.507Z,23.30
2023-01-12T08:41:23.729Z,23.30
2023-01-12T08:46:31.016Z,23.20
2023-01-12T08:51:38.150Z,23.20
2023-01-12T08:56:45.394Z,23.10
2023-01-12T09:01:52.756Z,23.10
2023-01-12T09:07:00.294Z,23.00
2023-01-12T09:12:07.111Z,22.90
2023-01-12T09:17:14.348Z,22.90
2023-01-12T09:22:21.579Z,22.80
2023-01-12T09:27:28.818Z,22.80
2023-01-12T09:32:37.315Z,22.70
2023-01-12T09:37:43.174Z,22.60
2023-01-12T09:42:50.421Z,22.60
2023-01-12T09:47:57.625Z,22.50
2023-01-12T09:53:04.817Z,22.40
2023-01-12T09:58:12.046Z,22.40
2023-01-12T10:03:19.283Z,22.30
2023-01-12T10:08:26.391Z,22.30
2023-01-12T10:13:33.622Z,22.20
2023-01-12T10:18:41.838Z,22.10
2023-01-12T10:23:49.067Z,22.10
2023-01-12T10:28:56.324Z,22.00
2023-01-12T10:34:03.452Z,22.00
2023-01-12T10:39:10.653Z,21.90
2023-01-12T10:44:17.888Z,21.90
2023-01-12T10:49:25.115Z,21.80
2023-01-12T10:54:32.282Z,21.80
2023-01-12T10:59:39.514Z,21.70
2023-01-12T11:04:46.679Z,21.60
2023-01-12T11:09:53.923Z,21.60
2023-01-12T11:15:01.114Z,21.50
2023-01-12T11:20:08.303Z,21.50
2023-01-12T11:25:15.552Z,21.50
2023-01-12T11:30:22.733Z,21.40
2023-01-12T11:35:29.919Z,21.40
2023-01-12T11:40:37.117Z,21.30
2023-01-12T11:45:44.372Z,21.30
2023-01-12T11:50:51.493Z,21.30
2023-01-12T11:55:58.721Z,21.20
2023-01-12T12:01:05.987Z,21.20
2023-01-12T12:06:13.140Z,21.10
2023-01-12T12:11:20.351Z,21.10
2023-01-12T12:16:27.608Z,21.10
2023-01-12T12:21:34.732Z,21.00
2023-01-12T12:26:41.984Z,21.00
2023-01-12T12:31:49.191Z,21.00
2023-01-12T12:36:56.394Z,20.90
2023-01-12T12:42:03.585Z,20.90
2023-01-12T12:47:10.821Z,20.90
2023-01-12T12:52:17.997Z,20.80
2023-01-12T12:57:25.267Z,20.80
2023-01-12T13:02:32.547Z,20.80
2023-01-12T13:07:39.668Z,20.70
2023-01-12T13:12:46.875Z,20.70
2023-01-12T13:17:54.151Z,20.70
2023-01-12T13:23:01.311Z,20.70
2023-01-12T13:28:08.521Z,20.70
2023-01-12T13:33:15.823Z,20.60
2023-01-12T13:38:22.916Z,20.60
2023-01-12T13:43:30.152Z,20.60
2023-01-12T13:48:37.378Z,20.60
2023-01-12T13:53:44.537Z,20.60
2023-01-12T13:58:51.769Z,20.50
2023-01-12T14:03:59.004Z,20.50
2023-01-12T14:09:06.212Z,20.50
2023-01-12T14:14:13.478Z,20.50
2023-01-12T14:19:20.711Z,20.50
2023-01-12T14:24:27.917Z,20.40
2023-01-12T14:29:35.071Z,20.40
2023-01-12T14:34:42.312Z,20.40
2023-01-12T14:39:49.590Z,20.40
2023-01-12T14:44:57.703Z,20.30
2023-01-12T14:50:04.000Z,20.30
2023-01-12T14:55:14.268Z,20.30
2023-01-12T15:00:21.436Z,20.30
2023-01-12T15:05:28.704Z,20.20
2023-01-12T15:10:35.915Z,20.20
2023-01-12T15:15:43.100Z,20.20
2023-01-12T15:20:50.329Z,20.20
2023-01-12T15:25:57.492Z,20.20
2023-01-12T15:31:04.681Z,20.20
2023-01-12T15:36:11.944Z,20.20
2023-01-12T15:41:19.080Z,20.20
2023-01-12T15:46:26.273Z,20.20
2023-01-12T15:51:33.473Z,20.10
2023-01-12T15:56:40.627Z,20.10
2023-01-12T16:01:48.023Z,20.10
2023-01-12T16:06:55.096Z,20.10
2023-01-12T16:12:02.236Z,20.10
2023-01-12T16:17:09.429Z,20.10
2023-01-12T16:22:16.695Z,20.00
2023-01-12T16:27:23.858Z,20.00
2023-01-12T16:32:31.022Z,20.00
2023-01-12T16:37:38.288Z,20.00
2023-01-12T16:42:45.465Z,20.00
2023-01-12T16:47:52.684Z,19.90
2023-01-12T16:52:59.955Z,19.90
2023-01-12T16:58:07.109Z,19.90
2023-01-12T17:03:14.432Z,19.80
2023-01-12T17:08:21.502Z,19.80
2023-01-12T17:13:28.702Z,19.80
2023-01-12T17:18:35.866Z,19.80
2023-01-12T17:23:43.137Z,19.80
2023-01-12T17:28:50.312Z,19.80
2023-01-12T17:33:57.506Z,19.80
2023-01-12T17:39:04.748Z,19.80
2023-01-12T17:44:12.043Z,19.80
2023-01-12T17:49:19.355Z,19.80
2023-01-12T17:54:26.612Z,19.80
2023-01-12T17:59:33.792Z,19.80
2023-01-12T18:04:41.034Z,19.80
2023-01-12T18:09:48.314Z,19.70
2023-01-12T18:14:55.562Z,19.70
2023-01-12T18:20:02.785Z,19.70
2023-01-12T18:25:10.009Z,19.70
2023-01-12T18:30:17.229Z,19.60
2023-01-12T18:35:24.585Z,19.60
2023-01-12T18:40:32.390Z,19.60
2023-01-12T18:45:39.712Z,19.60
2023-01-12T18:50:47.208Z,19.60
2023-01-12T18:55:54.572Z,19.60
2023-01-12T19:01:01.899Z,19.60
2023-01-12T19:06:09.032Z,19.60
2023-01-12T19:11:16.592Z,19.70
2023-01-12T19:16:23.960Z,19.70
2023-01-12T19:21:31.871Z,19.80
2023-01-12T19:26:39.019Z,20.00
2023-01-12T19:31:46.486Z,20.10
2023-01-12T19:36:53.816Z,20.20
2023-01-12T19:42:01.844Z,20.40
2023-01-12T19:47:08.935Z,20.50
2023-01-12T19:52:16.219Z,20.60
2023-01-12T19:57:23.765Z,20.70
2023-01-12T20:02:31.270Z,20.80
2023-01-12T20:07:38.660Z,21.00
2023-01-12T20:12:46.010Z,21.20
2023-01-12T20:17:53.221Z,21.40
2023-01-12T20:23:00.695Z,21.50
2023-01-12T20:28:08.058Z,21.60
2023-01-12T20:33:15.503Z,21.80
2023-01-12T20:38:22.833Z,22.00
2023-01-12T20:43:30.369Z,22.10
2023-01-12T20:48:37.672Z,22.20
2023-01-12T20:53:44.841Z,22.40
2023-01-12T20:58:52.278Z,22.40
2023-01-12T21:03:59.435Z,22.50
2023-01-12T21:09:06.685Z,22.60
2023-01-12T21:14:13.978Z,22.70
2023-01-12T21:19:21.202Z,22.80
2023-01-12T21:24:28.382Z,22.90
2023-01-12T21:29:35.632Z,23.00
2023-01-12T21:34:42.847Z,23.00
2023-01-12T21:39:50.121Z,23.00
2023-01-12T21:44:57.337Z,23.00
2023-01-12T21:50:04.557Z,23.10
2023-01-12T21:55:11.735Z,23.00
2023-01-12T22:00:18.946Z,22.90
2023-01-12T22:05:26.063Z,22.90
2023-01-12T22:10:33.315Z,22.90
2023-01-12T22:15:40.505Z,22.90
2023-01-12T22:20:47.723Z,22.90
2023-01-12T22:25:54.900Z,22.90
2023-01-12T22:31:02.165Z,22.90
2023-01-12T22:36:09.865Z,23.10
2023-01-12T22:41:17.069Z,23.20
2023-01-12T22:46:24.284Z,23.30
2023-01-12T22:51:31.460Z,23.30
2023-01-12T22:56:38.669Z,23.30
2023-01-12T23:01:45.953Z,23.30
2023-01-12T23:06:53.228Z,23.20
2023-01-12T23:12:00.433Z,23.20
2023-01-12T23:17:07.682Z,23.10
2023-01-12T23:22:14.879Z,23.00
2023-01-12T23:27:22.149Z,22.90
2023-01-12T23:32:29.377Z,22.90
2023-01-12T23:37:36.585Z,22.80
2023-01-12T23:42:43.864Z,22.80
2023-01-12T23:47:51.135Z,22.70
2023-01-12T23:52:58.374Z,22.60
2023-01-12T23:58:05.634Z,22.60
