createdAt,value
2019-03-19T00:00:21.897Z,3.80
2019-03-19T00:02:50.815Z,4.07
2019-03-19T00:05:19.755Z,4.00
2019-03-19T00:07:50.626Z,4.30
2019-03-19T00:10:19.228Z,4.23
2019-03-19T00:12:48.185Z,5.43
2019-03-19T00:15:17.087Z,4.07
2019-03-19T00:17:46.034Z,4.20
2019-03-19T00:20:16.059Z,4.80
2019-03-19T00:22:45.018Z,4.40
2019-03-19T00:25:13.923Z,4.07
2019-03-19T00:27:42.892Z,3.63
2019-03-19T00:30:13.811Z,4.07
2019-03-19T00:32:42.758Z,4.07
2019-03-19T00:35:11.677Z,4.10
2019-03-19T00:37:40.662Z,4.40
2019-03-19T00:40:14.551Z,4.23
2019-03-19T00:42:43.495Z,5.03
2019-03-19T00:45:15.301Z,4.57
2019-03-19T00:47:44.258Z,4.10
2019-03-19T00:50:14.272Z,4.73
2019-03-19T00:52:43.244Z,4.90
2019-03-19T00:55:12.429Z,4.80
2019-03-19T00:57:41.387Z,3.90
2019-03-19T01:00:21.078Z,4.30
2019-03-19T01:02:50.035Z,4.23
2019-03-19T01:05:18.938Z,4.50
2019-03-19T01:07:47.889Z,5.37
2019-03-19T01:10:17.792Z,4.57
2019-03-19T01:12:46.990Z,4.37
2019-03-19T01:15:16.003Z,4.60
2019-03-19T01:17:44.947Z,4.47
2019-03-19T01:20:15.953Z,4.33
2019-03-19T01:22:44.983Z,4.50
2019-03-19T01:25:13.882Z,4.57
2019-03-19T01:27:42.854Z,4.23
2019-03-19T01:30:16.479Z,4.20
2019-03-19T01:32:45.440Z,4.30
2019-03-19T01:35:14.344Z,4.03
2019-03-19T01:37:43.281Z,4.77
2019-03-19T01:40:12.997Z,4.33
2019-03-19T01:42:41.948Z,5.27
2019-03-19T01:45:11.931Z,4.30
2019-03-19T01:47:40.980Z,5.27
2019-03-19T01:50:14.648Z,5.40
2019-03-19T01:52:43.600Z,4.83
2019-03-19T01:55:14.569Z,4.40
2019-03-19T01:57:43.482Z,4.43
2019-03-19T02:00:19.246Z,5.63
2019-03-19T02:02:48.219Z,5.80
2019-03-19T02:05:36.456Z,4.73
2019-03-19T02:08:05.402Z,4.17
2019-03-19T02:10:34.297Z,4.30
2019-03-19T02:13:03.313Z,5.23
2019-03-19T02:15:32.210Z,4.40
2019-03-19T02:18:01.163Z,5.10
2019-03-19T02:20:30.170Z,3.87
2019-03-19T02:22:59.080Z,4.33
2019-03-19T02:25:28.023Z,5.00
2019-03-19T02:27:56.947Z,5.70
2019-03-19T02:30:26.008Z,4.23
2019-03-19T02:32:54.906Z,4.07
2019-03-19T02:35:23.876Z,4.40
2019-03-19T02:37:52.867Z,4.40
2019-03-19T02:40:21.813Z,4.53
2019-03-19T02:42:50.724Z,3.70
2019-03-19T02:45:19.701Z,4.30
2019-03-19T02:47:48.689Z,4.33
2019-03-19T02:50:18.092Z,4.03
2019-03-19T02:52:47.040Z,4.30
2019-03-19T02:55:15.990Z,5.80
2019-03-19T02:57:44.905Z,3.53
2019-03-19T03:00:18.261Z,4.53
2019-03-19T03:02:47.155Z,4.43
2019-03-19T03:05:17.744Z,3.90
2019-03-19T03:07:46.732Z,4.10
2019-03-19T03:10:15.802Z,4.40
2019-03-19T03:12:44.685Z,4.30
2019-03-19T03:15:15.327Z,4.80
2019-03-19T03:17:44.242Z,4.27
2019-03-19T03:20:16.124Z,5.00
2019-03-19T03:22:45.140Z,5.37
2019-03-19T03:25:15.290Z,4.93
2019-03-19T03:27:44.190Z,3.80
2019-03-19T03:30:21.634Z,5.17
2019-03-19T03:32:50.555Z,3.90
2019-03-19T03:35:19.631Z,4.23
2019-03-19T03:37:48.620Z,5.40
2019-03-19T03:40:18.662Z,4.27
2019-03-19T03:42:47.571Z,5.60
2019-03-19T03:45:17.615Z,4.63
2019-03-19T03:47:46.530Z,4.13
2019-03-19T03:50:16.928Z,4.30
2019-03-19T03:52:45.934Z,4.47
2019-03-19T03:55:15.739Z,5.87
2019-03-19T03:57:44.691Z,4.27
2019-03-19T04:00:24.440Z,4.87
2019-03-19T04:02:53.357Z,4.20
2019-03-19T04:05:22.349Z,5.33
2019-03-19T04:07:51.280Z,5.47
2019-03-19T04:10:20.486Z,5.20
2019-03-19T04:12:49.467Z,4.67
2019-03-19T04:15:19.086Z,4.43
2019-03-19T04:17:48.067Z,5.33
2019-03-19T04:20:18.279Z,5.43
2019-03-19T04:22:47.322Z,5.20
2019-03-19T04:25:16.625Z,4.70
2019-03-19T04:27:45.599Z,5.03
2019-03-19T04:30:21.717Z,5.43
2019-03-19T04:32:50.694Z,4.70
2019-03-19T04:35:19.596Z,5.03
2019-03-19T04:37:48.548Z,4.70
2019-03-19T04:40:17.565Z,4.40
2019-03-19T04:42:46.498Z,4.50
2019-03-19T04:45:16.428Z,4.43
2019-03-19T04:47:45.398Z,5.13
2019-03-19T04:50:16.353Z,5.87
2019-03-19T04:52:45.431Z,5.07
2019-03-19T04:55:15.253Z,5.30
2019-03-19T04:57:44.203Z,4.83
2019-03-19T05:00:19.643Z,5.03
2019-03-19T05:02:48.630Z,5.50
2019-03-19T05:05:17.522Z,4.77
2019-03-19T05:07:46.482Z,4.60
2019-03-19T05:10:17.267Z,4.83
2019-03-19T05:12:46.616Z,5.60
2019-03-19T05:15:16.666Z,5.20
2019-03-19T05:17:45.616Z,5.17
2019-03-19T05:20:15.542Z,5.97
2019-03-19T05:22:44.496Z,5.37
2019-03-19T05:25:13.382Z,5.70
2019-03-19T05:27:42.283Z,5.23
2019-03-19T05:30:21.084Z,4.70
2019-03-19T05:32:50.039Z,5.47
2019-03-19T05:35:18.960Z,5.20
2019-03-19T05:37:47.856Z,5.47
2019-03-19T05:40:17.637Z,4.97
2019-03-19T05:42:46.615Z,5.33
2019-03-19T05:45:16.257Z,5.60
2019-03-19T05:47:45.174Z,4.77
2019-03-19T05:50:24.448Z,5.97
2019-03-19T05:52:53.355Z,5.93
2019-03-19T05:55:22.302Z,5.47
2019-03-19T05:57:51.225Z,5.07
2019-03-19T06:00:22.140Z,5.23
2019-03-19T06:02:51.088Z,5.13
2019-03-19T06:05:21.392Z,4.73
2019-03-19T06:07:50.633Z,5.20
2019-03-19T06:10:19.592Z,6.30
2019-03-19T06:12:48.818Z,5.07
2019-03-19T06:15:17.768Z,5.13
2019-03-19T06:17:46.673Z,5.67
2019-03-19T06:20:17.695Z,5.30
2019-03-19T06:22:46.607Z,6.50
2019-03-19T06:25:17.808Z,5.53
2019-03-19T06:27:46.863Z,4.53
2019-03-19T06:30:20.828Z,5.60
2019-03-19T06:32:49.783Z,5.70
2019-03-19T06:35:19.052Z,5.10
2019-03-19T06:37:47.997Z,5.10
2019-03-19T06:40:19.068Z,4.87
2019-03-19T06:42:48.019Z,5.70
2019-03-19T06:45:17.951Z,5.03
2019-03-19T06:47:46.991Z,5.67
2019-03-19T06:50:18.078Z,5.17
2019-03-19T06:52:47.080Z,4.53
2019-03-19T06:55:18.267Z,5.03
2019-03-19T06:57:47.268Z,4.40
2019-03-19T07:00:20.690Z,4.93
2019-03-19T07:02:49.880Z,4.33
2019-03-19T07:05:20.290Z,4.90
2019-03-19T07:07:49.367Z,4.40
2019-03-19T07:10:19.085Z,4.87
2019-03-19T07:12:48.088Z,4.57
2019-03-19T07:15:22.997Z,4.47
2019-03-19T07:17:51.959Z,5.33
2019-03-19T07:20:22.994Z,4.07
2019-03-19T07:22:52.061Z,4.63
2019-03-19T07:25:20.995Z,4.53
2019-03-19T07:27:49.940Z,4.50
2019-03-19T07:30:19.976Z,4.40
2019-03-19T07:32:48.979Z,4.10
2019-03-19T07:35:17.869Z,4.40
2019-03-19T07:37:46.839Z,4.13
2019-03-19T07:40:16.429Z,4.20
2019-03-19T07:42:45.871Z,4.20
2019-03-19T07:45:19.569Z,4.20
2019-03-19T07:47:48.585Z,4.03
2019-03-19T07:50:22.204Z,4.00
2019-03-19T07:52:51.181Z,4.00
2019-03-19T07:55:20.095Z,3.53
2019-03-19T07:57:49.143Z,4.27
2019-03-19T08:00:21.867Z,3.10
2019-03-19T08:02:51.032Z,3.77
2019-03-19T08:05:19.958Z,3.97
2019-03-19T08:07:48.935Z,4.07
2019-03-19T08:10:18.793Z,3.27
2019-03-19T08:12:47.820Z,3.73
2019-03-19T08:15:20.765Z,3.50
2019-03-19T08:17:49.694Z,3.70
2019-03-19T08:20:19.365Z,3.00
2019-03-19T08:22:48.348Z,3.23
2019-03-19T08:25:17.729Z,2.93
2019-03-19T08:27:46.698Z,3.33
2019-03-19T08:30:24.233Z,2.73
2019-03-19T08:32:52.667Z,3.23
2019-03-19T08:35:21.606Z,4.00
2019-03-19T08:37:50.606Z,3.53
2019-03-19T08:40:20.248Z,2.97
2019-03-19T08:42:49.231Z,2.33
2019-03-19T08:45:19.642Z,2.40
2019-03-19T08:47:48.588Z,2.60
2019-03-19T08:50:18.711Z,3.43
2019-03-19T08:52:47.665Z,2.47
2019-03-19T08:55:16.620Z,2.70
2019-03-19T08:57:45.570Z,2.70
2019-03-19T09:00:22.231Z,3.10
2019-03-19T09:02:51.178Z,3.10
2019-03-19T09:05:20.089Z,2.80
2019-03-19T09:07:49.034Z,2.83
2019-03-19T09:10:18.853Z,2.40
2019-03-19T09:12:48.761Z,3.23
2019-03-19T09:15:19.964Z,7.43
2019-03-19T09:17:48.978Z,6.03
2019-03-19T09:20:18.701Z,11.73
2019-03-19T09:22:48.763Z,8.37
2019-03-19T09:25:17.722Z,2.90
2019-03-19T09:27:46.686Z,8.17
2019-03-19T09:30:20.446Z,4.00
2019-03-19T09:32:49.559Z,5.30
2019-03-19T09:35:18.634Z,3.87
2019-03-19T09:37:57.787Z,4.43
2019-03-19T09:40:20.102Z,7.03
2019-03-19T09:42:49.761Z,5.63
2019-03-19T09:45:19.360Z,3.90
2019-03-19T09:47:48.428Z,4.13
2019-03-19T09:50:22.315Z,5.33
2019-03-19T09:52:51.259Z,3.63
2019-03-19T09:55:20.170Z,2.90
2019-03-19T09:57:49.094Z,2.83
2019-03-19T10:00:20.017Z,2.47
2019-03-19T10:02:49.030Z,3.13
2019-03-19T10:05:18.442Z,2.67
2019-03-19T10:07:48.434Z,2.13
2019-03-19T10:10:23.928Z,3.33
2019-03-19T10:12:52.884Z,3.87
2019-03-19T10:15:21.833Z,2.90
2019-03-19T10:17:50.736Z,2.30
2019-03-19T10:20:25.427Z,2.40
2019-03-19T10:22:54.336Z,3.13
2019-03-19T10:25:23.300Z,3.30
2019-03-19T10:27:52.203Z,4.07
2019-03-19T10:30:22.048Z,4.57
2019-03-19T10:32:50.962Z,2.77
2019-03-19T10:35:20.015Z,2.60
2019-03-19T10:37:48.911Z,2.70
2019-03-19T10:40:18.963Z,2.80
2019-03-19T10:42:47.880Z,3.17
2019-03-19T10:45:17.939Z,3.87
2019-03-19T10:47:46.835Z,4.37
2019-03-19T10:50:18.714Z,3.97
2019-03-19T10:52:47.619Z,3.40
2019-03-19T10:55:16.796Z,2.87
2019-03-19T10:57:45.816Z,3.43
2019-03-19T11:00:24.439Z,2.50
2019-03-19T11:02:53.883Z,3.20
2019-03-19T11:05:23.741Z,2.67
2019-03-19T11:07:53.846Z,2.60
2019-03-19T11:10:23.640Z,2.80
2019-03-19T11:12:53.131Z,2.70
2019-03-19T11:15:24.294Z,3.00
2019-03-19T11:17:53.404Z,2.43
2019-03-19T11:20:22.588Z,2.87
2019-03-19T11:22:51.464Z,3.70
2019-03-19T11:25:28.085Z,7.93
2019-03-19T11:27:56.998Z,2.40
2019-03-19T11:30:28.961Z,3.17
2019-03-19T11:32:57.905Z,3.13
2019-03-19T11:35:26.903Z,2.70
2019-03-19T11:37:55.848Z,2.50
2019-03-19T11:40:26.052Z,3.30
2019-03-19T11:42:55.381Z,3.10
2019-03-19T11:45:24.956Z,2.67
2019-03-19T11:47:53.958Z,3.00
2019-03-19T11:50:33.200Z,3.17
2019-03-19T11:53:01.330Z,2.67
2019-03-19T11:55:30.347Z,2.77
2019-03-19T11:57:59.252Z,2.93
2019-03-19T12:00:48.478Z,2.77
2019-03-19T12:03:17.489Z,2.87
2019-03-19T12:05:46.449Z,2.60
2019-03-19T12:08:16.041Z,3.13
2019-03-19T12:10:44.993Z,2.97
2019-03-19T12:13:13.932Z,2.40
2019-03-19T12:15:42.917Z,2.70
2019-03-19T12:18:11.819Z,3.17
2019-03-19T12:20:42.231Z,2.33
2019-03-19T12:23:11.165Z,2.30
2019-03-19T12:25:40.122Z,2.73
2019-03-19T12:28:09.999Z,2.47
2019-03-19T12:30:38.926Z,2.90
2019-03-19T12:33:07.908Z,2.37
2019-03-19T12:35:36.795Z,2.50
2019-03-19T12:38:05.738Z,2.50
2019-03-19T12:40:37.221Z,2.60
2019-03-19T12:43:05.803Z,3.07
2019-03-19T12:45:34.908Z,2.47
2019-03-19T12:48:03.971Z,2.57
2019-03-19T12:50:33.161Z,3.10
2019-03-19T12:53:02.119Z,2.20
2019-03-19T12:55:31.037Z,2.60
2019-03-19T12:58:01.293Z,2.03
2019-03-19T13:03:01.200Z,2.13
2019-03-19T13:05:30.122Z,2.00
2019-03-19T13:06:07.815Z,2.57
2019-03-19T13:07:59.105Z,2.00
2019-03-19T13:10:28.042Z,2.00
2019-03-19T13:12:57.060Z,2.03
2019-03-19T13:15:25.997Z,2.37
2019-03-19T13:17:55.323Z,2.10
2019-03-19T13:20:24.447Z,2.20
2019-03-19T13:22:53.504Z,1.63
2019-03-19T13:25:23.290Z,1.60
2019-03-19T13:27:52.325Z,2.00
2019-03-19T13:30:29.288Z,1.80
2019-03-19T13:32:58.279Z,1.87
2019-03-19T13:35:27.224Z,1.90
2019-03-19T13:37:56.166Z,2.50
2019-03-19T13:40:25.067Z,1.93
2019-03-19T13:42:54.988Z,1.60
2019-03-19T13:45:25.199Z,1.80
2019-03-19T13:47:54.127Z,2.13
2019-03-19T13:50:23.380Z,1.63
2019-03-19T13:52:53.459Z,1.80
2019-03-19T13:55:24.002Z,1.53
2019-03-19T13:57:54.227Z,1.47
2019-03-19T14:00:23.323Z,1.50
2019-03-19T14:02:53.015Z,1.57
2019-03-19T14:05:23.137Z,1.70
2019-03-19T14:07:52.179Z,1.30
2019-03-19T14:10:21.474Z,1.70
2019-03-19T14:12:50.558Z,1.70
2019-03-19T14:15:24.339Z,1.70
2019-03-19T14:17:53.240Z,1.43
2019-03-19T14:20:22.225Z,1.83
2019-03-19T14:22:51.251Z,1.60
2019-03-19T14:25:22.610Z,1.77
2019-03-19T14:27:53.160Z,1.57
2019-03-19T14:30:25.846Z,1.70
2019-03-19T14:32:54.861Z,1.47
2019-03-19T14:35:23.833Z,1.50
2019-03-19T14:37:52.743Z,1.87
2019-03-19T14:40:23.095Z,1.90
2019-03-19T14:42:52.609Z,1.80
2019-03-19T14:45:22.244Z,2.07
2019-03-19T14:47:51.228Z,2.13
2019-03-19T14:50:22.014Z,1.67
2019-03-19T14:52:50.932Z,1.83
2019-03-19T14:55:19.880Z,1.80
2019-03-19T14:57:50.792Z,1.60
2019-03-19T15:00:22.933Z,1.70
2019-03-19T15:02:51.861Z,1.33
2019-03-19T15:05:20.890Z,2.43
2019-03-19T15:07:49.808Z,1.50
2019-03-19T15:10:24.886Z,1.80
2019-03-19T15:12:53.787Z,1.50
2019-03-19T15:15:23.087Z,1.37
2019-03-19T15:17:52.042Z,1.93
2019-03-19T15:20:21.850Z,2.10
2019-03-19T15:22:50.803Z,1.80
2019-03-19T15:25:19.699Z,1.77
2019-03-19T15:27:48.652Z,1.90
2019-03-19T15:30:21.931Z,1.80
2019-03-19T15:32:50.876Z,2.20
2019-03-19T15:35:19.774Z,1.83
2019-03-19T15:37:48.723Z,1.70
2019-03-19T15:40:18.740Z,1.90
2019-03-19T15:42:47.693Z,1.80
2019-03-19T15:45:27.303Z,1.60
2019-03-19T15:47:56.546Z,2.20
2019-03-19T15:50:25.452Z,1.83
2019-03-19T15:52:54.417Z,1.97
2019-03-19T15:55:23.313Z,1.70
2019-03-19T15:57:52.264Z,1.77
2019-03-19T16:00:21.873Z,1.70
2019-03-19T16:02:50.834Z,1.77
2019-03-19T16:05:19.738Z,1.80
2019-03-19T16:07:48.678Z,1.57
2019-03-19T16:10:18.684Z,1.73
2019-03-19T16:12:47.626Z,1.80
2019-03-19T16:15:21.185Z,1.60
2019-03-19T16:17:51.435Z,1.77
2019-03-19T16:20:20.946Z,1.43
2019-03-19T16:22:50.198Z,1.90
2019-03-19T16:25:19.092Z,1.60
2019-03-19T16:27:48.027Z,1.50
2019-03-19T16:30:21.281Z,1.53
2019-03-19T16:32:50.234Z,1.80
2019-03-19T16:35:19.161Z,2.20
2019-03-19T16:37:48.087Z,1.73
2019-03-19T16:40:24.371Z,1.60
2019-03-19T16:42:53.318Z,2.00
2019-03-19T16:45:22.228Z,2.13
2019-03-19T16:47:51.123Z,2.00
2019-03-19T16:50:21.070Z,1.50
2019-03-19T16:52:49.993Z,2.10
2019-03-19T16:55:20.816Z,1.70
2019-03-19T16:57:49.718Z,1.60
2019-03-19T17:00:26.795Z,2.40
2019-03-19T17:02:55.690Z,1.93
2019-03-19T17:05:24.643Z,1.90
2019-03-19T17:07:53.546Z,2.07
2019-03-19T17:10:32.945Z,2.37
2019-03-19T17:13:01.858Z,1.60
2019-03-19T17:15:30.792Z,2.03
2019-03-19T17:17:59.697Z,1.80
2019-03-19T17:20:28.636Z,2.10
2019-03-19T17:22:57.544Z,2.07
2019-03-19T17:25:29.804Z,2.40
2019-03-19T17:27:58.711Z,2.37
2019-03-19T17:30:29.942Z,1.53
2019-03-19T17:32:58.827Z,2.20
2019-03-19T17:35:27.776Z,1.90
2019-03-19T17:37:56.683Z,1.57
2019-03-19T17:40:25.735Z,1.93
2019-03-19T17:42:54.645Z,1.87
2019-03-19T17:45:23.593Z,1.83
2019-03-19T17:47:52.509Z,1.87
2019-03-19T17:50:22.868Z,1.70
2019-03-19T17:52:53.081Z,1.97
2019-03-19T17:55:22.114Z,1.70
2019-03-19T17:57:51.010Z,1.40
2019-03-19T18:00:28.855Z,1.97
2019-03-19T18:02:57.860Z,2.17
2019-03-19T18:05:26.807Z,2.40
2019-03-19T18:07:55.700Z,2.10
2019-03-19T18:10:24.650Z,2.23
2019-03-19T18:12:53.554Z,2.00
2019-03-19T18:15:22.497Z,1.80
2019-03-19T18:17:51.409Z,2.13
2019-03-19T18:20:20.400Z,1.70
2019-03-19T18:22:49.301Z,1.70
2019-03-19T18:25:22.154Z,1.93
2019-03-19T18:27:51.194Z,1.70
2019-03-19T18:30:21.777Z,2.03
2019-03-19T18:32:50.719Z,2.00
2019-03-19T18:35:19.620Z,1.67
2019-03-19T18:37:48.572Z,1.80
2019-03-19T18:40:21.106Z,1.80
2019-03-19T18:42:50.047Z,1.60
2019-03-19T18:45:19.455Z,2.00
2019-03-19T18:47:48.401Z,1.73
2019-03-19T18:50:23.481Z,1.77
2019-03-19T18:52:52.529Z,1.77
2019-03-19T18:55:21.434Z,1.60
2019-03-19T18:57:50.388Z,2.50
2019-03-19T19:00:20.186Z,1.53
2019-03-19T19:02:50.826Z,2.50
2019-03-19T19:05:20.587Z,2.33
2019-03-19T19:07:49.530Z,2.40
2019-03-19T19:10:21.084Z,2.30
2019-03-19T19:12:49.635Z,2.63
2019-03-19T19:15:24.557Z,1.80
2019-03-19T19:17:53.512Z,2.27
2019-03-19T19:20:22.464Z,2.33
2019-03-19T19:22:51.413Z,2.50
2019-03-19T19:25:22.278Z,1.77
2019-03-19T19:27:51.227Z,2.23
2019-03-19T19:30:24.038Z,2.83
2019-03-19T19:33:01.374Z,2.03
2019-03-19T19:35:23.541Z,2.30
2019-03-19T19:37:52.506Z,2.47
2019-03-19T19:40:21.404Z,2.93
2019-03-19T19:42:50.443Z,3.03
2019-03-19T19:45:19.885Z,3.00
2019-03-19T19:47:48.884Z,2.47
2019-03-19T19:50:24.219Z,2.73
2019-03-19T19:52:53.179Z,3.43
2019-03-19T19:55:22.134Z,2.60
2019-03-19T19:57:51.281Z,2.57
2019-03-19T20:00:22.134Z,2.70
2019-03-19T20:02:51.116Z,2.67
2019-03-19T20:05:20.213Z,2.43
2019-03-19T20:07:49.215Z,2.13
2019-03-19T20:10:22.778Z,2.10
2019-03-19T20:12:51.766Z,2.43
2019-03-19T20:15:20.734Z,2.33
2019-03-19T20:17:49.659Z,2.60
2019-03-19T20:20:28.949Z,2.40
2019-03-19T20:22:57.921Z,3.03
2019-03-19T20:25:26.870Z,2.50
2019-03-19T20:27:55.810Z,3.20
2019-03-19T20:30:26.002Z,2.37
2019-03-19T20:32:54.945Z,2.83
2019-03-19T20:35:23.876Z,2.33
2019-03-19T20:37:52.812Z,2.13
2019-03-19T20:40:21.809Z,2.30
2019-03-19T20:42:50.747Z,2.50
2019-03-19T20:45:28.378Z,2.63
2019-03-19T20:47:57.475Z,3.53
2019-03-19T20:50:30.253Z,3.17
2019-03-19T20:52:59.186Z,3.03
2019-03-19T20:55:28.251Z,2.53
2019-03-19T20:57:57.152Z,2.50
2019-03-19T21:00:26.155Z,2.40
2019-03-19T21:02:55.059Z,2.50
2019-03-19T21:05:24.014Z,2.30
2019-03-19T21:07:52.939Z,2.60
2019-03-19T21:10:22.975Z,2.77
2019-03-19T21:12:52.105Z,2.07
2019-03-19T21:15:30.906Z,2.57
2019-03-19T21:18:00.908Z,2.07
2019-03-19T21:20:31.413Z,2.63
2019-03-19T21:23:01.998Z,2.20
2019-03-19T21:25:31.063Z,3.10
2019-03-19T21:28:01.579Z,3.03
2019-03-19T21:30:30.672Z,2.77
2019-03-19T21:32:59.659Z,2.90
2019-03-19T21:35:28.653Z,3.33
2019-03-19T21:37:57.544Z,2.47
2019-03-19T21:40:26.464Z,2.53
2019-03-19T21:42:57.655Z,2.33
2019-03-19T21:45:26.584Z,2.63
2019-03-19T21:47:55.799Z,2.40
2019-03-19T21:50:25.976Z,2.57
2019-03-19T21:52:56.459Z,2.83
2019-03-19T21:55:25.479Z,2.63
2019-03-19T21:57:54.778Z,3.17
2019-03-19T22:00:27.495Z,2.97
2019-03-19T22:02:56.562Z,2.97
2019-03-19T22:05:25.609Z,2.57
2019-03-19T22:07:54.637Z,2.67
2019-03-19T22:10:23.921Z,3.20
2019-03-19T22:12:54.486Z,3.77
2019-03-19T22:15:26.599Z,2.97
2019-03-19T22:17:55.571Z,3.53
2019-03-19T22:20:25.136Z,2.80
2019-03-19T22:22:54.162Z,3.30
2019-03-19T22:25:23.068Z,3.60
2019-03-19T22:27:52.264Z,3.40
2019-03-19T22:30:22.284Z,3.60
2019-03-19T22:32:51.249Z,3.47
2019-03-19T22:35:20.217Z,3.90
2019-03-19T22:37:49.258Z,4.07
2019-03-19T22:40:18.875Z,3.57
2019-03-19T22:42:47.816Z,3.63
2019-03-19T22:45:20.107Z,3.33
2019-03-19T22:47:49.099Z,2.97
2019-03-19T22:50:18.748Z,2.67
2019-03-19T22:52:47.963Z,3.60
2019-03-19T22:55:28.084Z,3.60
2019-03-19T22:57:47.577Z,5.37
2019-03-19T23:00:31.774Z,4.90
2019-03-19T23:03:00.719Z,4.10
2019-03-19T23:05:29.628Z,4.23
2019-03-19T23:07:58.967Z,3.67
2019-03-19T23:10:27.906Z,4.27
2019-03-19T23:12:56.817Z,3.23
2019-03-19T23:15:26.119Z,3.77
2019-03-19T23:17:55.068Z,4.00
2019-03-19T23:20:24.056Z,3.77
2019-03-19T23:22:53.059Z,3.87
2019-03-19T23:25:22.198Z,2.83
2019-03-19T23:27:51.088Z,3.30
2019-03-19T23:30:21.552Z,3.30
2019-03-19T23:32:50.539Z,4.13
2019-03-19T23:35:19.498Z,3.53
2019-03-19T23:37:48.657Z,3.30
2019-03-19T23:40:19.275Z,3.13
2019-03-19T23:42:48.186Z,3.80
2019-03-19T23:45:17.139Z,3.00
2019-03-19T23:47:46.038Z,2.73
2019-03-19T23:50:19.211Z,2.73
2019-03-19T23:52:48.107Z,2.70
2019-03-19T23:55:17.047Z,3.27
2019-03-19T23:57:45.946Z,2.93
