createdAt,value
2023-05-14T00:01:03.206Z,1.50
2023-05-14T00:03:30.027Z,1.70
2023-05-14T00:05:56.694Z,1.52
2023-05-14T00:08:23.260Z,1.25
2023-05-14T00:10:49.835Z,1.10
2023-05-14T00:13:16.450Z,1.10
2023-05-14T00:15:43.023Z,1.30
2023-05-14T00:18:12.174Z,1.27
2023-05-14T00:20:38.757Z,1.60
2023-05-14T00:23:05.333Z,1.35
2023-05-14T00:25:31.997Z,1.00
2023-05-14T00:27:58.596Z,1.55
2023-05-14T00:30:25.771Z,1.30
2023-05-14T00:32:52.664Z,2.00
2023-05-14T00:35:20.456Z,1.33
2023-05-14T00:37:47.625Z,1.75
2023-05-14T00:40:14.586Z,1.73
2023-05-14T00:42:41.157Z,1.50
2023-05-14T00:45:08.392Z,1.40
2023-05-14T00:47:35.024Z,1.75
2023-05-14T00:50:03.563Z,1.30
2023-05-14T00:52:30.188Z,1.20
2023-05-14T00:54:57.156Z,1.35
2023-05-14T00:57:23.746Z,1.00
2023-05-14T00:59:50.741Z,1.30
2023-05-14T01:03:54.251Z,1.42
2023-05-14T01:06:30.125Z,1.70
2023-05-14T01:09:08.950Z,1.20
2023-05-14T01:11:47.667Z,2.15
2023-05-14T01:16:53.140Z,1.27
2023-05-14T01:19:37.231Z,1.48
2023-05-14T01:22:03.949Z,1.65
2023-05-14T01:24:30.516Z,1.55
2023-05-14T01:27:18.599Z,1.25
2023-05-14T01:29:58.043Z,1.42
2023-05-14T01:32:25.699Z,1.45
2023-05-14T01:34:55.918Z,1.45
2023-05-14T01:37:22.974Z,1.17
2023-05-14T01:39:51.859Z,1.30
2023-05-14T01:44:45.266Z,1.27
2023-05-14T01:47:11.961Z,1.33
2023-05-14T01:49:38.570Z,1.30
2023-05-14T01:52:05.658Z,1.10
2023-05-14T01:54:32.241Z,0.90
2023-05-14T01:56:58.789Z,1.38
2023-05-14T01:59:25.420Z,1.33
2023-05-14T02:01:52.049Z,1.92
2023-05-14T02:04:19.205Z,1.42
2023-05-14T02:06:45.872Z,1.02
2023-05-14T02:09:12.463Z,1.23
2023-05-14T02:11:39.021Z,1.38
2023-05-14T02:14:05.767Z,1.00
2023-05-14T02:16:32.422Z,1.20
2023-05-14T02:18:59.146Z,1.42
2023-05-14T02:21:25.793Z,1.17
2023-05-14T02:23:52.435Z,1.40
2023-05-14T02:26:19.049Z,1.67
2023-05-14T02:28:45.905Z,1.40
2023-05-14T02:31:12.498Z,1.60
2023-05-14T02:33:39.187Z,1.48
2023-05-14T02:36:06.103Z,1.38
2023-05-14T02:38:32.637Z,1.55
2023-05-14T02:40:59.322Z,1.65
2023-05-14T02:43:25.981Z,1.85
2023-05-14T02:45:52.621Z,1.40
2023-05-14T02:48:19.455Z,1.55
2023-05-14T02:50:46.931Z,1.42
2023-05-14T02:53:13.530Z,1.50
2023-05-14T02:55:40.156Z,1.98
2023-05-14T02:58:06.657Z,2.17
2023-05-14T03:00:33.323Z,1.38
2023-05-14T03:03:00.282Z,1.70
2023-05-14T03:05:27.187Z,1.30
2023-05-14T03:07:53.933Z,1.80
2023-05-14T03:10:20.821Z,1.77
2023-05-14T03:12:47.697Z,1.98
2023-05-14T03:15:14.396Z,1.30
2023-05-14T03:17:41.017Z,1.73
2023-05-14T03:20:07.952Z,1.20
2023-05-14T03:22:34.617Z,1.23
2023-05-14T03:25:01.153Z,1.20
2023-05-14T03:27:27.786Z,1.08
2023-05-14T03:29:54.351Z,1.20
2023-05-14T03:32:21.375Z,1.00
2023-05-14T03:34:48.079Z,1.20
2023-05-14T03:37:14.733Z,2.42
2023-05-14T03:39:41.279Z,2.20
2023-05-14T03:42:07.870Z,2.55
2023-05-14T03:44:34.443Z,2.75
2023-05-14T03:47:01.099Z,1.60
2023-05-14T03:49:27.642Z,2.05
2023-05-14T03:51:54.209Z,1.95
2023-05-14T03:54:20.816Z,2.13
2023-05-14T03:56:47.544Z,2.60
2023-05-14T03:59:14.140Z,2.17
2023-05-14T04:01:40.698Z,2.17
2023-05-14T04:04:07.396Z,2.15
2023-05-14T04:06:34.077Z,2.28
2023-05-14T04:09:00.690Z,1.80
2023-05-14T04:11:27.214Z,2.22
2023-05-14T04:13:53.865Z,2.20
2023-05-14T04:16:20.495Z,1.77
2023-05-14T04:18:47.139Z,2.22
2023-05-14T04:21:13.769Z,2.45
2023-05-14T04:23:40.286Z,1.98
2023-05-14T04:26:06.889Z,2.15
2023-05-14T04:28:33.548Z,2.53
2023-05-14T04:31:00.331Z,2.25
2023-05-14T04:33:26.947Z,2.15
2023-05-14T04:35:53.729Z,1.88
2023-05-14T04:38:20.475Z,2.20
2023-05-14T04:40:47.034Z,2.30
2023-05-14T04:43:13.589Z,2.05
2023-05-14T04:45:41.172Z,1.95
2023-05-14T04:48:07.976Z,2.45
2023-05-14T04:50:35.083Z,2.15
2023-05-14T04:53:01.700Z,2.72
2023-05-14T04:55:28.382Z,1.98
2023-05-14T04:57:55.244Z,2.40
2023-05-14T05:00:22.355Z,2.40
2023-05-14T05:02:49.251Z,2.50
2023-05-14T05:05:15.982Z,2.40
2023-05-14T05:07:42.531Z,2.05
2023-05-14T05:10:09.537Z,2.45
2023-05-14T05:12:36.111Z,2.20
2023-05-14T05:15:02.748Z,2.60
2023-05-14T05:17:30.111Z,1.92
2023-05-14T05:19:56.841Z,2.00
2023-05-14T05:22:24.331Z,2.05
2023-05-14T05:24:50.921Z,2.20
2023-05-14T05:27:17.524Z,2.38
2023-05-14T05:29:44.591Z,2.22
2023-05-14T05:32:11.178Z,2.13
2023-05-14T05:34:37.759Z,2.08
2023-05-14T05:37:06.063Z,2.03
2023-05-14T05:39:35.095Z,2.38
2023-05-14T05:42:02.763Z,2.25
2023-05-14T05:44:29.431Z,2.63
2023-05-14T05:46:58.796Z,2.17
2023-05-14T05:49:26.193Z,2.42
2023-05-14T05:51:52.795Z,3.15
2023-05-14T05:54:19.382Z,2.38
2023-05-14T05:56:46.010Z,2.70
2023-05-14T05:59:12.661Z,2.13
2023-05-14T06:01:40.766Z,1.92
2023-05-14T06:04:07.498Z,2.65
2023-05-14T06:06:34.183Z,2.03
2023-05-14T06:09:01.894Z,2.40
2023-05-14T06:11:28.558Z,2.42
2023-05-14T06:13:55.141Z,2.60
2023-05-14T06:16:21.976Z,1.90
2023-05-14T06:18:48.688Z,2.10
2023-05-14T06:21:15.425Z,2.22
2023-05-14T06:23:42.113Z,1.70
2023-05-14T06:26:08.712Z,2.05
2023-05-14T06:28:35.396Z,2.10
2023-05-14T06:31:01.995Z,1.85
2023-05-14T06:33:31.549Z,2.13
2023-05-14T06:35:59.670Z,1.85
2023-05-14T06:38:26.368Z,2.20
2023-05-14T06:40:55.923Z,1.70
2023-05-14T06:43:22.863Z,2.03
2023-05-14T06:45:50.217Z,2.60
2023-05-14T06:48:18.901Z,2.08
2023-05-14T06:53:12.596Z,2.10
2023-05-14T06:55:39.601Z,2.60
2023-05-14T06:58:07.663Z,2.08
2023-05-14T07:00:34.317Z,2.25
2023-05-14T07:03:01.175Z,1.92
2023-05-14T07:05:27.813Z,2.05
2023-05-14T07:07:54.519Z,1.70
2023-05-14T07:10:21.458Z,1.75
2023-05-14T07:12:48.735Z,1.73
2023-05-14T07:15:15.854Z,2.22
2023-05-14T07:17:42.627Z,1.98
2023-05-14T07:20:09.839Z,1.70
2023-05-14T07:22:36.428Z,2.08
2023-05-14T07:25:03.207Z,2.45
2023-05-14T07:27:29.904Z,2.40
2023-05-14T07:29:56.466Z,2.10
2023-05-14T07:32:25.159Z,2.28
2023-05-14T07:37:18.968Z,2.30
2023-05-14T07:39:45.577Z,2.45
2023-05-14T07:42:19.398Z,2.10
2023-05-14T07:44:51.967Z,2.15
2023-05-14T07:47:18.604Z,2.70
2023-05-14T07:49:45.325Z,2.58
2023-05-14T07:52:12.014Z,2.90
2023-05-14T07:54:38.765Z,3.00
2023-05-14T07:57:05.369Z,3.25
2023-05-14T07:59:32.141Z,3.15
2023-05-14T08:01:58.784Z,3.38
2023-05-14T08:04:25.478Z,4.13
2023-05-14T08:06:52.116Z,3.17
2023-05-14T08:09:18.717Z,3.75
2023-05-14T08:11:45.325Z,3.40
2023-05-14T08:14:12.029Z,4.13
2023-05-14T08:16:38.893Z,3.45
2023-05-14T08:19:05.700Z,3.40
2023-05-14T08:21:32.844Z,3.95
2023-05-14T08:23:59.515Z,3.35
2023-05-14T08:26:26.629Z,3.13
2023-05-14T08:28:54.744Z,3.55
2023-05-14T08:31:21.340Z,3.63
2023-05-14T08:33:47.926Z,3.60
2023-05-14T08:36:14.464Z,3.67
2023-05-14T08:38:42.109Z,3.83
2023-05-14T08:41:09.059Z,3.38
2023-05-14T08:43:59.621Z,3.50
2023-05-14T08:46:29.117Z,3.42
2023-05-14T08:49:15.628Z,5.60
2023-05-14T08:51:44.552Z,2.88
2023-05-14T08:54:15.389Z,4.13
2023-05-14T08:56:42.363Z,2.67
2023-05-14T08:59:08.854Z,3.80
2023-05-14T09:01:37.316Z,4.80
2023-05-14T09:04:08.375Z,5.05
2023-05-14T09:06:38.890Z,4.15
2023-05-14T09:09:06.522Z,3.05
2023-05-14T09:11:33.151Z,2.72
2023-05-14T09:14:00.219Z,2.78
2023-05-14T09:16:27.109Z,2.80
2023-05-14T09:18:54.550Z,3.00
2023-05-14T09:21:21.194Z,2.72
2023-05-14T09:23:49.703Z,2.55
2023-05-14T09:26:18.731Z,2.35
2023-05-14T09:28:45.269Z,2.70
2023-05-14T09:31:11.882Z,3.05
2023-05-14T09:33:38.713Z,2.60
2023-05-14T09:36:05.730Z,2.75
2023-05-14T09:38:33.498Z,3.00
2023-05-14T09:41:00.965Z,2.75
2023-05-14T09:43:27.558Z,4.10
2023-05-14T09:45:54.143Z,3.10
2023-05-14T09:48:22.449Z,3.88
2023-05-14T09:50:49.281Z,3.25
2023-05-14T09:53:15.945Z,3.45
2023-05-14T09:55:42.628Z,3.42
2023-05-14T09:58:09.221Z,2.80
2023-05-14T10:00:36.751Z,2.40
2023-05-14T10:03:08.171Z,2.42
2023-05-14T10:05:39.954Z,2.50
2023-05-14T10:08:19.940Z,2.28
2023-05-14T10:10:46.633Z,3.08
2023-05-14T10:13:22.193Z,2.20
2023-05-14T10:15:52.075Z,2.80
2023-05-14T10:18:20.186Z,2.83
2023-05-14T10:21:03.842Z,2.10
2023-05-14T10:23:31.070Z,2.72
2023-05-14T10:25:58.712Z,2.85
2023-05-14T10:28:25.909Z,2.35
2023-05-14T10:30:54.116Z,2.20
2023-05-14T10:33:21.072Z,2.13
2023-05-14T10:35:52.632Z,2.30
2023-05-14T10:38:23.346Z,2.17
2023-05-14T10:40:51.599Z,2.40
2023-05-14T10:43:20.343Z,2.58
2023-05-14T10:45:47.116Z,2.67
2023-05-14T10:48:14.497Z,2.20
2023-05-14T10:50:42.079Z,1.60
2023-05-14T10:53:13.249Z,1.63
2023-05-14T10:55:40.065Z,2.00
2023-05-14T10:58:07.717Z,1.70
2023-05-14T11:00:35.433Z,1.42
2023-05-14T11:03:05.321Z,1.92
2023-05-14T11:05:33.139Z,1.67
2023-05-14T11:08:01.109Z,1.90
2023-05-14T11:10:30.005Z,1.48
2023-05-14T11:12:57.610Z,1.60
2023-05-14T11:15:29.190Z,1.67
2023-05-14T11:17:55.854Z,1.70
2023-05-14T11:20:22.760Z,1.80
2023-05-14T11:22:51.717Z,1.85
2023-05-14T11:25:18.989Z,1.73
2023-05-14T11:27:47.508Z,1.98
2023-05-14T11:30:19.312Z,2.30
2023-05-14T11:32:48.904Z,1.60
2023-05-14T11:35:16.520Z,2.00
2023-05-14T11:37:44.059Z,1.83
2023-05-14T11:40:16.545Z,1.90
2023-05-14T11:42:43.175Z,1.60
2023-05-14T11:45:14.064Z,1.90
2023-05-14T11:47:43.576Z,1.95
2023-05-14T11:50:11.166Z,1.55
2023-05-14T11:52:40.451Z,1.42
2023-05-14T11:55:11.668Z,1.90
2023-05-14T11:57:38.355Z,2.13
2023-05-14T12:00:08.636Z,1.85
2023-05-14T12:02:36.458Z,2.05
2023-05-14T12:05:03.340Z,2.35
2023-05-14T12:07:30.820Z,2.20
2023-05-14T12:10:01.562Z,1.90
2023-05-14T12:12:28.119Z,1.85
2023-05-14T12:14:54.717Z,1.98
2023-05-14T12:17:22.920Z,1.70
2023-05-14T12:19:51.441Z,2.00
2023-05-14T12:22:22.496Z,2.00
2023-05-14T12:24:54.864Z,1.92
2023-05-14T12:27:29.597Z,2.20
2023-05-14T12:30:19.992Z,2.22
2023-05-14T12:32:51.618Z,1.73
2023-05-14T12:35:18.542Z,1.35
2023-05-14T12:37:45.206Z,1.90
2023-05-14T12:40:12.083Z,2.00
2023-05-14T12:42:38.654Z,1.90
2023-05-14T12:45:07.898Z,1.80
2023-05-14T12:47:35.313Z,1.63
2023-05-14T12:50:02.233Z,1.65
2023-05-14T12:52:37.392Z,1.90
2023-05-14T12:55:06.784Z,2.28
2023-05-14T12:57:35.265Z,1.60
2023-05-14T13:00:02.463Z,1.70
2023-05-14T13:02:29.177Z,1.70
2023-05-14T13:04:55.759Z,1.40
2023-05-14T13:07:22.373Z,1.70
2023-05-14T13:09:48.974Z,1.30
2023-05-14T13:12:15.645Z,1.20
2023-05-14T13:14:42.162Z,1.65
2023-05-14T13:17:08.770Z,2.10
2023-05-14T13:19:35.497Z,1.73
2023-05-14T13:22:02.121Z,2.92
2023-05-14T13:24:28.692Z,4.78
2023-05-14T13:26:55.277Z,6.13
2023-05-14T13:29:21.847Z,3.85
2023-05-14T13:31:48.432Z,2.45
2023-05-14T13:34:15.058Z,1.50
2023-05-14T13:36:43.695Z,1.55
2023-05-14T13:39:14.633Z,5.78
2023-05-14T13:41:41.672Z,3.13
2023-05-14T13:44:08.386Z,5.25
2023-05-14T13:46:35.076Z,7.25
2023-05-14T13:49:01.866Z,4.47
2023-05-14T13:51:28.470Z,1.73
2023-05-14T13:56:26.415Z,1.67
2023-05-14T13:58:53.085Z,1.70
2023-05-14T14:01:19.678Z,1.50
2023-05-14T14:03:46.334Z,1.77
2023-05-14T14:06:12.965Z,1.63
2023-05-14T14:08:39.634Z,1.92
2023-05-14T14:11:06.337Z,1.95
2023-05-14T14:13:33.009Z,1.85
2023-05-14T14:15:59.639Z,1.48
2023-05-14T14:18:26.908Z,1.60
2023-05-14T14:20:53.609Z,1.42
2023-05-14T14:23:20.360Z,1.83
2023-05-14T14:25:46.885Z,2.05
2023-05-14T14:28:13.715Z,1.75
2023-05-14T14:30:40.422Z,1.58
2023-05-14T14:33:07.085Z,1.85
2023-05-14T14:35:35.427Z,1.73
2023-05-14T14:38:02.003Z,1.63
2023-05-14T14:40:29.689Z,1.50
2023-05-14T14:42:56.383Z,2.00
2023-05-14T14:45:23.226Z,1.60
2023-05-14T14:47:50.048Z,1.88
2023-05-14T14:50:16.633Z,1.75
2023-05-14T14:52:45.777Z,1.80
2023-05-14T14:55:12.895Z,1.70
2023-05-14T14:57:39.597Z,1.67
2023-05-14T15:00:07.329Z,1.50
2023-05-14T15:02:34.562Z,1.50
2023-05-14T15:05:01.387Z,2.05
2023-05-14T15:07:28.020Z,1.88
2023-05-14T15:09:54.693Z,2.78
2023-05-14T15:12:21.316Z,2.97
2023-05-14T15:14:47.944Z,3.20
2023-05-14T15:17:14.563Z,3.60
2023-05-14T15:19:41.254Z,2.75
2023-05-14T15:22:07.825Z,1.90
2023-05-14T15:24:34.363Z,1.90
2023-05-14T15:27:00.961Z,1.88
2023-05-14T15:29:28.699Z,2.05
2023-05-14T15:31:55.513Z,1.88
2023-05-14T15:34:22.246Z,2.42
2023-05-14T15:36:48.875Z,2.90
2023-05-14T15:39:15.438Z,3.70
2023-05-14T15:41:42.088Z,2.38
2023-05-14T15:44:08.670Z,2.38
2023-05-14T15:46:35.781Z,3.22
2023-05-14T15:49:02.433Z,3.22
2023-05-14T15:51:29.476Z,2.45
2023-05-14T15:53:56.095Z,2.13
2023-05-14T15:56:23.066Z,2.50
2023-05-14T15:58:49.884Z,2.33
2023-05-14T16:01:16.663Z,2.30
2023-05-14T16:03:43.610Z,2.28
2023-05-14T16:06:11.583Z,2.20
2023-05-14T16:08:38.523Z,2.10
2023-05-14T16:11:06.175Z,1.85
2023-05-14T16:13:32.839Z,2.00
2023-05-14T16:15:59.862Z,2.25
2023-05-14T16:18:26.743Z,3.35
2023-05-14T16:20:53.602Z,2.03
2023-05-14T16:23:20.208Z,2.75
2023-05-14T16:25:46.918Z,2.65
2023-05-14T16:28:13.769Z,10.43
2023-05-14T16:30:40.328Z,15.40
2023-05-14T16:33:07.060Z,19.77
2023-05-14T16:35:33.960Z,27.15
2023-05-14T16:38:00.672Z,13.48
2023-05-14T16:40:27.370Z,11.73
2023-05-14T16:42:53.914Z,4.07
2023-05-14T16:45:20.681Z,3.55
2023-05-14T16:47:47.219Z,3.22
2023-05-14T16:50:13.821Z,3.30
2023-05-14T16:52:40.481Z,3.10
2023-05-14T16:55:07.486Z,3.30
2023-05-14T16:57:34.640Z,3.10
2023-05-14T17:00:01.362Z,2.20
2023-05-14T17:02:27.996Z,2.72
2023-05-14T17:04:55.337Z,2.30
2023-05-14T17:07:22.058Z,2.28
2023-05-14T17:09:48.661Z,1.90
2023-05-14T17:12:15.436Z,2.30
2023-05-14T17:14:42.051Z,2.40
2023-05-14T17:17:08.683Z,2.30
2023-05-14T17:19:35.283Z,2.63
2023-05-14T17:22:01.874Z,2.85
2023-05-14T17:24:28.430Z,2.75
2023-05-14T17:26:55.007Z,2.72
2023-05-14T17:29:21.705Z,3.72
2023-05-14T17:31:48.703Z,5.50
2023-05-14T17:34:15.383Z,4.25
2023-05-14T17:36:42.000Z,3.83
2023-05-14T17:39:09.085Z,3.05
2023-05-14T17:41:35.616Z,3.17
2023-05-14T17:44:02.200Z,2.92
2023-05-14T17:46:28.913Z,2.58
2023-05-14T17:48:55.686Z,2.45
2023-05-14T17:51:22.302Z,2.80
2023-05-14T17:53:48.918Z,2.20
2023-05-14T17:56:17.541Z,1.85
2023-05-14T17:58:44.830Z,1.95
2023-05-14T18:01:11.680Z,1.80
2023-05-14T18:03:38.599Z,1.92
2023-05-14T18:06:05.447Z,1.70
2023-05-14T18:08:32.052Z,1.60
2023-05-14T18:11:00.751Z,1.95
2023-05-14T18:15:54.412Z,1.60
2023-05-14T18:18:22.031Z,2.03
2023-05-14T18:20:49.514Z,2.28
2023-05-14T18:23:16.204Z,3.10
2023-05-14T18:25:43.057Z,2.15
2023-05-14T18:28:09.821Z,2.50
2023-05-14T18:30:36.404Z,2.33
2023-05-14T18:33:03.458Z,1.40
2023-05-14T18:35:30.244Z,1.70
2023-05-14T18:37:56.927Z,2.30
2023-05-14T18:40:23.686Z,1.95
2023-05-14T18:42:50.481Z,2.00
2023-05-14T18:45:17.122Z,1.73
2023-05-14T18:47:43.858Z,2.38
2023-05-14T18:50:10.634Z,3.35
2023-05-14T18:52:37.296Z,3.08
2023-05-14T18:55:04.205Z,2.47
2023-05-14T18:57:32.722Z,2.75
2023-05-14T19:00:01.945Z,1.88
2023-05-14T19:02:28.984Z,2.05
2023-05-14T19:04:55.693Z,3.10
2023-05-14T19:07:22.648Z,2.45
2023-05-14T19:09:49.387Z,2.10
2023-05-14T19:12:16.314Z,1.73
2023-05-14T19:14:42.945Z,2.08
2023-05-14T19:17:09.762Z,2.53
2023-05-14T19:19:36.835Z,2.20
2023-05-14T19:22:03.918Z,2.20
2023-05-14T19:24:30.650Z,2.20
2023-05-14T19:26:57.343Z,2.30
2023-05-14T19:29:24.123Z,2.25
2023-05-14T19:31:51.021Z,2.63
2023-05-14T19:34:17.607Z,2.22
2023-05-14T19:36:44.210Z,2.33
2023-05-14T19:39:11.241Z,2.58
2023-05-14T19:41:37.816Z,2.20
2023-05-14T19:44:04.321Z,2.75
2023-05-14T19:46:30.985Z,2.80
2023-05-14T19:48:57.541Z,2.28
2023-05-14T19:51:25.329Z,2.80
2023-05-14T19:53:51.949Z,2.67
2023-05-14T19:56:18.531Z,2.60
2023-05-14T19:58:45.137Z,3.40
2023-05-14T20:01:12.116Z,3.53
2023-05-14T20:03:38.989Z,2.90
2023-05-14T20:06:07.119Z,2.85
2023-05-14T20:08:33.780Z,3.60
2023-05-14T20:11:00.540Z,2.70
2023-05-14T20:13:27.172Z,3.28
2023-05-14T20:15:55.240Z,3.38
2023-05-14T20:18:22.059Z,3.60
2023-05-14T20:20:49.112Z,2.75
2023-05-14T20:23:15.757Z,2.60
2023-05-14T20:25:43.157Z,2.58
2023-05-14T20:28:10.311Z,2.83
2023-05-14T20:30:37.060Z,2.80
2023-05-14T20:33:04.092Z,2.72
2023-05-14T20:35:31.290Z,2.58
2023-05-14T20:37:57.978Z,2.72
2023-05-14T20:40:25.334Z,2.47
2023-05-14T20:42:52.225Z,2.67
2023-05-14T20:45:19.099Z,3.00
2023-05-14T20:47:45.710Z,3.65
2023-05-14T20:50:13.770Z,4.88
2023-05-14T20:52:40.775Z,4.15
2023-05-14T20:55:07.810Z,2.67
2023-05-14T20:57:34.484Z,2.55
2023-05-14T21:00:02.445Z,2.97
2023-05-14T21:02:29.098Z,3.27
2023-05-14T21:04:55.880Z,3.17
2023-05-14T21:07:22.833Z,2.78
2023-05-14T21:09:52.672Z,3.28
2023-05-14T21:12:19.638Z,2.88
2023-05-14T21:14:46.670Z,2.85
2023-05-14T21:17:13.276Z,2.30
2023-05-14T21:19:39.918Z,2.95
2023-05-14T21:22:07.092Z,3.70
2023-05-14T21:24:33.572Z,3.42
2023-05-14T21:27:00.337Z,2.67
2023-05-14T21:29:26.911Z,3.15
2023-05-14T21:31:53.598Z,2.45
2023-05-14T21:34:20.428Z,3.22
2023-05-14T21:36:47.485Z,3.00
2023-05-14T21:39:14.112Z,3.10
2023-05-14T21:41:40.705Z,3.45
2023-05-14T21:44:07.265Z,2.80
2023-05-14T21:46:33.841Z,3.63
2023-05-14T21:49:00.592Z,3.28
2023-05-14T21:51:27.294Z,3.65
2023-05-14T21:53:54.021Z,4.00
2023-05-14T21:56:21.169Z,3.67
2023-05-14T21:58:47.863Z,3.58
2023-05-14T22:01:14.670Z,4.07
2023-05-14T22:03:41.892Z,3.38
2023-05-14T22:06:08.593Z,3.75
2023-05-14T22:08:35.265Z,3.17
2023-05-14T22:11:01.863Z,3.13
2023-05-14T22:13:28.645Z,3.38
2023-05-14T22:16:05.299Z,3.78
2023-05-14T22:18:36.662Z,2.83
2023-05-14T22:21:03.716Z,3.95
2023-05-14T22:23:30.649Z,3.92
2023-05-14T22:25:58.023Z,2.72
2023-05-14T22:28:24.732Z,4.28
2023-05-14T22:30:51.293Z,3.35
2023-05-14T22:33:19.394Z,3.72
2023-05-14T22:35:46.177Z,3.97
2023-05-14T22:38:13.616Z,3.72
2023-05-14T22:40:40.209Z,4.10
2023-05-14T22:43:06.826Z,3.65
2023-05-14T22:45:33.481Z,4.20
2023-05-14T22:48:00.339Z,4.90
2023-05-14T22:50:27.051Z,4.25
2023-05-14T22:52:53.659Z,4.90
2023-05-14T22:55:20.292Z,3.97
2023-05-14T22:57:46.961Z,4.40
2023-05-14T23:00:14.113Z,4.57
2023-05-14T23:02:40.812Z,3.40
2023-05-14T23:05:08.511Z,4.22
2023-05-14T23:07:35.328Z,4.72
2023-05-14T23:10:02.022Z,4.75
2023-05-14T23:12:28.643Z,4.72
2023-05-14T23:14:55.523Z,5.28
2023-05-14T23:17:22.190Z,4.18
2023-05-14T23:19:48.876Z,3.70
2023-05-14T23:22:15.618Z,4.85
2023-05-14T23:24:42.234Z,5.22
2023-05-14T23:27:08.863Z,4.20
2023-05-14T23:29:35.661Z,5.32
2023-05-14T23:32:02.417Z,4.55
2023-05-14T23:34:29.018Z,4.47
2023-05-14T23:36:55.985Z,5.57
2023-05-14T23:39:22.778Z,4.97
2023-05-14T23:41:49.481Z,5.13
2023-05-14T23:44:16.158Z,4.35
2023-05-14T23:46:42.835Z,4.38
2023-05-14T23:49:09.494Z,6.00
2023-05-14T23:51:37.756Z,4.82
2023-05-14T23:54:04.666Z,5.57
2023-05-14T23:56:31.774Z,6.60
2023-05-14T23:58:58.372Z,5.53
