createdAt,value
2023-04-07T00:00:08.510Z,96010.44
2023-04-07T00:02:36.943Z,96017.66
2023-04-07T00:05:05.200Z,96019.28
2023-04-07T00:07:42.180Z,96024.44
2023-04-07T00:10:17.982Z,96016.66
2023-04-07T00:12:48.959Z,96018.28
2023-04-07T00:15:16.856Z,96014.00
2023-04-07T00:17:44.852Z,96014.81
2023-04-07T00:20:13.661Z,96014.25
2023-04-07T00:22:41.699Z,96002.84
2023-04-07T00:25:10.033Z,95995.81
2023-04-07T00:27:39.421Z,96002.56
2023-04-07T00:30:08.720Z,96007.44
2023-04-07T00:32:37.214Z,95996.56
2023-04-07T00:35:05.537Z,95993.59
2023-04-07T00:37:35.571Z,95992.28
2023-04-07T00:40:04.180Z,95989.84
2023-04-07T00:42:32.236Z,95985.13
2023-04-07T00:45:04.503Z,95988.34
2023-04-07T00:47:32.671Z,95994.09
2023-04-07T00:50:04.464Z,95994.91
2023-04-07T00:52:34.596Z,95992.81
2023-04-07T00:55:02.481Z,95987.16
2023-04-07T00:57:30.408Z,95979.97
2023-04-07T00:59:58.869Z,95982.06
2023-04-07T01:02:35.574Z,95975.38
2023-04-07T01:05:14.399Z,95982.78
2023-04-07T01:07:55.131Z,95980.13
2023-04-07T01:10:34.582Z,95968.00
2023-04-07T01:13:09.887Z,95969.16
2023-04-07T01:15:41.744Z,95972.31
2023-04-07T01:18:22.170Z,95964.75
2023-04-07T01:20:53.751Z,95956.91
2023-04-07T01:23:32.918Z,95968.66
2023-04-07T01:26:20.001Z,95969.50
2023-04-07T01:29:05.535Z,95969.91
2023-04-07T01:31:38.468Z,95960.72
2023-04-07T01:34:10.694Z,95966.38
2023-04-07T01:36:38.867Z,95965.59
2023-04-07T01:39:14.320Z,95955.91
2023-04-07T01:41:45.648Z,95957.03
2023-04-07T01:44:16.039Z,95964.56
2023-04-07T01:46:45.586Z,95970.56
2023-04-07T01:49:15.354Z,95966.69
2023-04-07T01:51:44.177Z,95961.66
2023-04-07T01:54:12.219Z,95958.50
2023-04-07T01:56:40.086Z,95964.00
2023-04-07T01:59:07.991Z,95962.31
2023-04-07T02:01:37.415Z,95954.06
2023-04-07T02:04:13.888Z,95967.38
2023-04-07T02:06:49.198Z,95960.13
2023-04-07T02:09:21.420Z,95955.00
2023-04-07T02:11:52.190Z,95954.31
2023-04-07T02:14:24.436Z,95957.41
2023-04-07T02:16:54.179Z,95954.53
2023-04-07T02:19:23.934Z,95959.88
2023-04-07T02:21:53.260Z,95953.28
2023-04-07T02:24:22.792Z,95945.91
2023-04-07T02:26:50.725Z,95952.38
2023-04-07T02:29:18.650Z,95946.97
2023-04-07T02:31:48.538Z,95947.41
2023-04-07T02:34:17.178Z,95956.19
2023-04-07T02:36:46.501Z,95957.44
2023-04-07T02:39:14.433Z,95954.38
2023-04-07T02:41:42.459Z,95948.38
2023-04-07T02:44:10.383Z,95944.44
2023-04-07T02:46:38.318Z,95945.34
2023-04-07T02:49:06.474Z,95951.16
2023-04-07T02:51:34.494Z,95945.75
2023-04-07T02:54:09.218Z,95952.88
2023-04-07T02:56:37.128Z,95949.81
2023-04-07T02:59:07.834Z,95951.38
2023-04-07T03:01:36.417Z,95943.53
2023-04-07T03:04:07.215Z,95949.81
2023-04-07T03:06:35.306Z,95946.63
2023-04-07T03:09:03.258Z,95945.75
2023-04-07T03:11:32.565Z,95943.81
2023-04-07T03:14:00.525Z,95935.88
2023-04-07T03:16:28.526Z,95936.19
2023-04-07T03:18:59.288Z,95933.59
2023-04-07T03:21:29.008Z,95937.34
2023-04-07T03:23:56.864Z,95930.53
2023-04-07T03:26:24.837Z,95935.34
2023-04-07T03:28:54.069Z,95933.56
2023-04-07T03:31:22.042Z,95928.06
2023-04-07T03:33:50.964Z,95932.75
2023-04-07T03:36:19.397Z,95928.50
2023-04-07T03:38:49.108Z,95932.75
2023-04-07T03:41:17.052Z,95932.09
2023-04-07T03:43:44.883Z,95930.00
2023-04-07T03:46:16.795Z,95921.78
2023-04-07T03:48:47.342Z,95919.03
2023-04-07T03:51:15.305Z,95915.09
2023-04-07T03:53:43.108Z,95913.25
2023-04-07T03:56:13.501Z,95907.34
2023-04-07T03:58:42.751Z,95910.72
2023-04-07T04:01:10.790Z,95919.72
2023-04-07T04:03:40.170Z,95913.00
2023-04-07T04:06:08.270Z,95906.16
2023-04-07T04:08:36.129Z,95906.16
2023-04-07T04:11:03.984Z,95905.25
2023-04-07T04:13:32.190Z,95902.66
2023-04-07T04:16:00.273Z,95909.06
2023-04-07T04:18:28.121Z,95904.84
2023-04-07T04:20:57.357Z,95901.34
2023-04-07T04:23:25.335Z,95905.38
2023-04-07T04:25:53.192Z,95897.22
2023-04-07T04:28:21.086Z,95903.13
2023-04-07T04:30:49.172Z,95899.97
2023-04-07T04:33:18.709Z,95903.97
2023-04-07T04:35:47.303Z,95901.56
2023-04-07T04:38:22.543Z,95900.81
2023-04-07T04:40:50.446Z,95905.97
2023-04-07T04:43:20.531Z,95897.72
2023-04-07T04:45:48.756Z,95890.72
2023-04-07T04:48:17.378Z,95888.25
2023-04-07T04:50:45.272Z,95888.56
2023-04-07T04:53:13.181Z,95886.50
2023-04-07T04:55:47.009Z,95887.41
2023-04-07T04:58:14.916Z,95894.78
2023-04-07T05:00:42.794Z,95886.44
2023-04-07T05:03:11.087Z,95895.13
2023-04-07T05:05:39.535Z,95892.78
2023-04-07T05:08:12.271Z,95893.31
2023-04-07T05:10:41.938Z,95884.34
2023-04-07T05:13:12.642Z,95891.41
2023-04-07T05:15:42.602Z,95887.78
2023-04-07T05:18:10.519Z,95884.53
2023-04-07T05:20:38.411Z,95890.84
2023-04-07T05:23:06.609Z,95881.28
2023-04-07T05:25:34.775Z,95874.81
2023-04-07T05:28:04.832Z,95879.44
2023-04-07T05:30:32.753Z,95880.13
2023-04-07T05:33:00.794Z,95877.22
2023-04-07T05:35:31.655Z,95887.41
2023-04-07T05:37:59.604Z,95875.56
2023-04-07T05:40:27.490Z,95873.19
2023-04-07T05:42:55.605Z,95875.03
2023-04-07T05:45:25.186Z,95882.94
2023-04-07T05:47:53.173Z,95876.53
2023-04-07T05:50:21.136Z,95872.91
2023-04-07T05:52:49.061Z,95874.28
2023-04-07T05:55:17.267Z,95880.63
2023-04-07T05:57:45.130Z,95874.06
2023-04-07T06:00:19.772Z,95881.69
2023-04-07T06:02:49.211Z,95886.06
2023-04-07T06:05:17.453Z,95882.22
2023-04-07T06:07:45.374Z,95879.91
2023-04-07T06:10:13.296Z,95879.56
2023-04-07T06:12:41.310Z,95876.06
2023-04-07T06:15:09.784Z,95869.03
2023-04-07T06:17:37.737Z,95872.88
2023-04-07T06:20:08.794Z,95875.47
2023-04-07T06:22:36.697Z,95871.66
2023-04-07T06:25:04.916Z,95864.41
2023-04-07T06:27:33.125Z,95880.28
2023-04-07T06:30:01.094Z,95866.56
2023-04-07T06:32:29.500Z,95867.38
2023-04-07T06:34:57.664Z,95867.19
2023-04-07T06:37:27.114Z,95869.41
2023-04-07T06:39:55.125Z,95870.63
2023-04-07T06:42:23.048Z,95856.97
2023-04-07T06:44:50.966Z,95862.06
2023-04-07T06:47:18.906Z,95858.81
2023-04-07T06:49:46.811Z,95864.66
2023-04-07T06:52:14.695Z,95864.75
2023-04-07T06:54:44.332Z,95859.69
2023-04-07T06:57:12.917Z,95860.16
2023-04-07T06:59:40.853Z,95857.69
2023-04-07T07:02:09.229Z,95867.94
2023-04-07T07:04:37.471Z,95863.06
2023-04-07T07:07:05.458Z,95860.47
2023-04-07T07:09:33.375Z,95863.66
2023-04-07T07:12:04.315Z,95867.28
2023-04-07T07:14:32.408Z,95862.94
2023-04-07T07:17:00.290Z,95870.75
2023-04-07T07:19:30.909Z,95872.50
2023-04-07T07:21:58.833Z,95873.28
2023-04-07T07:24:26.743Z,95870.47
2023-04-07T07:26:54.655Z,95873.53
2023-04-07T07:29:24.035Z,95875.16
2023-04-07T07:31:52.515Z,95868.47
2023-04-07T07:34:21.193Z,95865.38
2023-04-07T07:36:49.062Z,95857.56
2023-04-07T07:39:16.945Z,95855.06
2023-04-07T07:41:45.303Z,95856.22
2023-04-07T07:44:13.208Z,95858.59
2023-04-07T07:46:42.540Z,95861.81
2023-04-07T07:49:10.480Z,95872.03
2023-04-07T07:51:39.145Z,95858.00
2023-04-07T07:54:07.196Z,95868.69
2023-04-07T07:56:35.146Z,95868.75
2023-04-07T07:59:06.446Z,95868.16
2023-04-07T08:01:34.449Z,95869.84
2023-04-07T08:04:03.908Z,95870.53
2023-04-07T08:06:32.716Z,95872.81
2023-04-07T08:09:00.652Z,95868.47
2023-04-07T08:11:28.872Z,95869.09
2023-04-07T08:13:56.697Z,95867.59
2023-04-07T08:16:24.905Z,95874.38
2023-04-07T08:18:52.851Z,95881.94
2023-04-07T08:21:22.237Z,95880.16
2023-04-07T08:23:50.492Z,95875.03
2023-04-07T08:26:18.640Z,95869.50
2023-04-07T08:28:46.503Z,95871.81
2023-04-07T08:31:17.402Z,95871.81
2023-04-07T08:33:45.354Z,95871.81
2023-04-07T08:36:13.596Z,95876.88
2023-04-07T08:38:42.939Z,95877.56
2023-04-07T08:41:14.385Z,95874.31
2023-04-07T08:43:47.145Z,95875.06
2023-04-07T08:46:17.285Z,95866.19
2023-04-07T08:48:46.157Z,95871.81
2023-04-07T08:51:15.756Z,95875.88
2023-04-07T08:53:51.193Z,95879.50
2023-04-07T08:56:19.831Z,95874.22
2023-04-07T08:58:50.038Z,95870.72
2023-04-07T09:01:19.940Z,95875.00
2023-04-07T09:03:50.629Z,95878.09
2023-04-07T09:06:19.208Z,95878.03
2023-04-07T09:08:48.462Z,95883.97
2023-04-07T09:11:16.415Z,95883.59
2023-04-07T09:13:44.358Z,95871.66
2023-04-07T09:16:14.089Z,95870.50
2023-04-07T09:18:42.743Z,95871.34
2023-04-07T09:21:11.482Z,95876.06
2023-04-07T09:23:40.977Z,95875.13
2023-04-07T09:26:24.863Z,95877.59
2023-04-07T09:28:55.845Z,95872.88
2023-04-07T09:31:26.305Z,95865.41
2023-04-07T09:33:55.545Z,95877.66
2023-04-07T09:36:27.170Z,95872.66
2023-04-07T09:38:55.064Z,95869.97
2023-04-07T09:41:24.973Z,95866.03
2023-04-07T09:43:58.252Z,95877.47
2023-04-07T09:46:26.544Z,95875.09
2023-04-07T09:49:06.281Z,95877.06
2023-04-07T09:51:35.120Z,95869.94
2023-04-07T09:54:03.324Z,95871.09
2023-04-07T09:56:33.150Z,95871.53
2023-04-07T09:59:01.372Z,95867.19
2023-04-07T10:01:29.594Z,95872.34
2023-04-07T10:04:01.146Z,95870.38
2023-04-07T10:06:32.397Z,95872.28
2023-04-07T10:09:00.405Z,95867.56
2023-04-07T10:11:28.437Z,95871.47
2023-04-07T10:13:57.866Z,95866.38
2023-04-07T10:16:27.185Z,95871.13
2023-04-07T10:18:56.177Z,95876.97
2023-04-07T10:21:24.496Z,95878.22
2023-04-07T10:24:01.618Z,95874.25
2023-04-07T10:26:34.648Z,95877.38
2023-04-07T10:29:09.510Z,95872.63
2023-04-07T10:31:39.965Z,95871.09
2023-04-07T10:34:07.918Z,95875.00
2023-04-07T10:36:36.771Z,95876.56
2023-04-07T10:39:24.177Z,95870.69
2023-04-07T10:41:53.273Z,95870.72
2023-04-07T10:44:48.353Z,95878.22
2023-04-07T10:47:16.415Z,95874.31
2023-04-07T10:50:28.512Z,95879.81
2023-04-07T10:53:08.329Z,95877.44
2023-04-07T10:55:42.354Z,95874.28
2023-04-07T10:58:24.256Z,95872.72
2023-04-07T11:01:20.713Z,95874.69
2023-04-07T11:03:58.327Z,95877.84
2023-04-07T11:06:27.124Z,95873.50
2023-04-07T11:08:55.583Z,95873.88
2023-04-07T11:11:42.404Z,95876.66
2023-04-07T11:14:10.444Z,95874.28
2023-04-07T11:16:45.718Z,95876.25
2023-04-07T11:19:13.624Z,95875.88
2023-04-07T11:21:41.511Z,95874.69
2023-04-07T11:24:09.371Z,95875.47
2023-04-07T11:26:41.904Z,95867.97
2023-04-07T11:29:10.499Z,95868.75
2023-04-07T11:31:39.968Z,95875.06
2023-04-07T11:34:08.808Z,95868.38
2023-04-07T11:36:42.072Z,95873.50
2023-04-07T11:39:21.353Z,95884.16
2023-04-07T11:41:51.531Z,95870.75
2023-04-07T11:44:19.546Z,95873.91
2023-04-07T11:46:56.446Z,95870.34
2023-04-07T11:49:26.117Z,95879.03
2023-04-07T11:52:00.893Z,95874.28
2023-04-07T11:54:28.943Z,95882.97
2023-04-07T11:56:56.841Z,95874.69
2023-04-07T11:59:26.704Z,95886.09
2023-04-07T12:01:57.713Z,95881.72
2023-04-07T12:04:26.210Z,95883.63
2023-04-07T12:06:54.228Z,95887.59
2023-04-07T12:09:30.871Z,95884.88
2023-04-07T12:11:59.866Z,95878.19
2023-04-07T12:14:28.667Z,95882.88
2023-04-07T12:16:58.872Z,95882.78
2023-04-07T12:19:28.553Z,95876.09
2023-04-07T12:21:57.066Z,95878.09
2023-04-07T12:24:25.077Z,95883.19
2023-04-07T12:26:53.056Z,95883.72
2023-04-07T12:29:21.064Z,95882.13
2023-04-07T12:31:51.115Z,95883.75
2023-04-07T12:34:20.868Z,95888.50
2023-04-07T12:36:48.854Z,95881.41
2023-04-07T12:39:17.333Z,95893.66
2023-04-07T12:41:46.099Z,95881.38
2023-04-07T12:44:14.284Z,95879.81
2023-04-07T12:46:43.196Z,95881.78
2023-04-07T12:49:11.184Z,95884.53
2023-04-07T12:51:40.621Z,95876.25
2023-04-07T12:54:08.730Z,95874.28
2023-04-07T12:56:36.696Z,95879.81
2023-04-07T12:59:05.037Z,95870.34
2023-04-07T13:01:35.338Z,95872.69
2023-04-07T13:04:03.621Z,95872.66
2023-04-07T13:06:32.282Z,95876.53
2023-04-07T13:09:01.564Z,95875.69
2023-04-07T13:11:29.462Z,95875.63
2023-04-07T13:13:59.180Z,95877.91
2023-04-07T13:16:28.678Z,95875.53
2023-04-07T13:18:57.286Z,95875.09
2023-04-07T13:23:56.060Z,95875.78
2023-04-07T13:26:26.179Z,95874.09
2023-04-07T13:28:54.075Z,95869.31
2023-04-07T13:31:23.676Z,95868.34
2023-04-07T13:33:51.726Z,95868.13
2023-04-07T13:36:21.232Z,95866.25
2023-04-07T13:38:50.911Z,95861.41
2023-04-07T13:41:18.882Z,95866.19
2023-04-07T13:43:48.323Z,95865.78
2023-04-07T13:46:27.884Z,95866.13
2023-04-07T13:48:56.688Z,95866.56
2023-04-07T13:51:24.656Z,95871.78
2023-04-07T13:53:52.606Z,95862.69
2023-04-07T13:56:20.461Z,95871.69
2023-04-07T13:58:49.700Z,95867.03
2023-04-07T14:01:17.627Z,95867.78
2023-04-07T14:03:46.269Z,95868.88
2023-04-07T14:06:14.254Z,95879.25
2023-04-07T14:08:42.237Z,95872.41
2023-04-07T14:11:10.144Z,95866.09
2023-04-07T14:13:38.263Z,95867.63
2023-04-07T14:16:08.206Z,95868.50
2023-04-07T14:18:37.203Z,95858.94
2023-04-07T14:21:05.701Z,95867.56
2023-04-07T14:23:37.560Z,95862.81
2023-04-07T14:26:06.078Z,95865.88
2023-04-07T14:28:33.991Z,95868.69
2023-04-07T14:31:02.042Z,95855.63
2023-04-07T14:33:31.524Z,95863.97
2023-04-07T14:35:59.440Z,95858.16
2023-04-07T14:38:29.165Z,95859.69
2023-04-07T14:43:27.916Z,95862.97
2023-04-07T14:45:55.838Z,95859.78
2023-04-07T14:48:23.780Z,95857.38
2023-04-07T14:51:06.079Z,95851.69
2023-04-07T14:53:36.754Z,95858.44
2023-04-07T14:56:05.834Z,95860.44
2023-04-07T14:58:37.239Z,95859.09
2023-04-07T15:01:06.563Z,95855.16
2023-04-07T15:03:35.588Z,95852.97
2023-04-07T15:06:07.783Z,95852.91
2023-04-07T15:08:35.709Z,95854.63
2023-04-07T15:11:05.435Z,95850.66
2023-04-07T15:13:33.360Z,95860.53
2023-04-07T15:16:08.724Z,95858.81
2023-04-07T15:18:36.806Z,95859.28
2023-04-07T15:21:06.638Z,95858.88
2023-04-07T15:23:34.952Z,95861.69
2023-04-07T15:26:02.838Z,95860.91
2023-04-07T15:28:30.801Z,95858.91
2023-04-07T15:30:58.883Z,95866.09
2023-04-07T15:33:27.189Z,95864.97
2023-04-07T15:35:55.122Z,95866.88
2023-04-07T15:38:24.384Z,95872.84
2023-04-07T15:40:52.287Z,95867.34
2023-04-07T15:43:20.134Z,95876.47
2023-04-07T15:45:48.994Z,95877.19
2023-04-07T15:48:17.627Z,95875.63
2023-04-07T15:50:45.616Z,95870.44
2023-04-07T15:53:13.940Z,95863.78
2023-04-07T15:55:44.238Z,95868.50
2023-04-07T15:58:12.276Z,95870.06
2023-04-07T16:00:41.196Z,95874.88
2023-04-07T16:03:09.434Z,95870.94
2023-04-07T16:05:39.143Z,95878.81
2023-04-07T16:08:07.116Z,95875.66
2023-04-07T16:10:35.059Z,95872.88
2023-04-07T16:13:05.709Z,95876.78
2023-04-07T16:15:40.048Z,95879.13
2023-04-07T16:18:11.966Z,95877.53
2023-04-07T16:20:39.895Z,95881.06
2023-04-07T16:23:07.828Z,95882.19
2023-04-07T16:25:36.626Z,95877.03
2023-04-07T16:28:05.894Z,95876.31
2023-04-07T16:30:33.787Z,95868.41
2023-04-07T16:33:01.825Z,95881.09
2023-04-07T16:35:30.941Z,95874.78
2023-04-07T16:38:03.697Z,95877.53
2023-04-07T16:40:31.918Z,95882.72
2023-04-07T16:42:59.907Z,95877.19
2023-04-07T16:45:29.590Z,95887.47
2023-04-07T16:47:57.614Z,95887.13
2023-04-07T16:50:25.534Z,95883.97
2023-04-07T16:52:56.024Z,95896.97
2023-04-07T16:55:24.305Z,95893.00
2023-04-07T16:57:52.201Z,95885.91
2023-04-07T17:00:21.220Z,95898.56
2023-04-07T17:02:50.683Z,95893.09
2023-04-07T17:05:19.102Z,95899.00
2023-04-07T17:07:47.037Z,95895.41
2023-04-07T17:10:15.415Z,95918.00
2023-04-07T17:12:43.350Z,95904.13
2023-04-07T17:15:11.905Z,95915.19
2023-04-07T17:17:39.898Z,95909.66
2023-04-07T17:20:10.813Z,95910.06
2023-04-07T17:22:38.907Z,95918.69
2023-04-07T17:25:07.735Z,95921.03
2023-04-07T17:27:35.990Z,95918.25
2023-04-07T17:30:05.222Z,95924.63
2023-04-07T17:32:33.332Z,95929.41
2023-04-07T17:35:01.329Z,95934.59
2023-04-07T17:37:30.906Z,95934.63
2023-04-07T17:40:00.235Z,95931.09
2023-04-07T17:42:28.340Z,95928.75
2023-04-07T17:44:56.820Z,95927.94
2023-04-07T17:47:29.160Z,95933.47
2023-04-07T17:49:59.850Z,95929.53
2023-04-07T17:52:29.554Z,95936.66
2023-04-07T17:54:59.220Z,95938.22
2023-04-07T17:57:27.244Z,95942.97
2023-04-07T17:59:55.417Z,95952.88
2023-04-07T18:02:23.569Z,95951.69
2023-04-07T18:04:51.735Z,95961.94
2023-04-07T18:07:19.689Z,95948.50
2023-04-07T18:09:47.606Z,95970.66
2023-04-07T18:12:16.905Z,95959.97
2023-04-07T18:14:44.848Z,95965.50
2023-04-07T18:17:12.801Z,95975.38
2023-04-07T18:19:40.706Z,95974.97
2023-04-07T18:22:09.827Z,95980.47
2023-04-07T18:24:38.200Z,95979.28
2023-04-07T18:27:06.036Z,95982.84
2023-04-07T18:29:35.394Z,95991.09
2023-04-07T18:32:03.264Z,95992.69
2023-04-07T18:34:31.175Z,95991.09
2023-04-07T18:36:59.048Z,95996.63
2023-04-07T18:39:28.201Z,95995.81
2023-04-07T18:41:57.801Z,96002.53
2023-04-07T18:44:26.043Z,96001.72
2023-04-07T18:46:55.483Z,96004.50
2023-04-07T18:49:23.442Z,96015.53
2023-04-07T18:51:52.156Z,96015.47
2023-04-07T18:54:21.199Z,96013.84
2023-04-07T18:56:49.121Z,96020.09
2023-04-07T18:59:20.281Z,96018.16
2023-04-07T19:01:48.227Z,96020.88
2023-04-07T19:04:17.508Z,96027.66
2023-04-07T19:06:46.007Z,96026.53
2023-04-07T19:09:14.434Z,96029.66
2023-04-07T19:11:42.700Z,96032.03
2023-04-07T19:14:10.625Z,96035.13
2023-04-07T19:16:38.629Z,96034.38
2023-04-07T19:19:06.561Z,96048.59
2023-04-07T19:21:35.913Z,96041.44
2023-04-07T19:24:03.829Z,96043.41
2023-04-07T19:26:31.814Z,96041.06
2023-04-07T19:29:00.014Z,96048.56
2023-04-07T19:31:27.936Z,96052.47
2023-04-07T19:33:55.922Z,96053.28
2023-04-07T19:36:23.985Z,96058.00
2023-04-07T19:38:53.247Z,96056.03
2023-04-07T19:41:21.184Z,96063.53
2023-04-07T19:43:49.538Z,96056.41
2023-04-07T19:46:17.667Z,96061.19
2023-04-07T19:48:46.241Z,96059.59
2023-04-07T19:51:14.188Z,96062.28
2023-04-07T19:53:42.184Z,96059.13
2023-04-07T19:56:14.043Z,96065.66
2023-04-07T19:58:42.057Z,96057.72
2023-04-07T20:01:16.720Z,96052.63
2023-04-07T20:03:45.367Z,96062.84
2023-04-07T20:06:15.132Z,96068.34
2023-04-07T20:08:43.276Z,96071.03
2023-04-07T20:11:13.398Z,96069.03
2023-04-07T20:13:41.950Z,96064.66
2023-04-07T20:16:10.838Z,96071.72
2023-04-07T20:18:38.853Z,96078.38
2023-04-07T20:21:06.985Z,96073.22
2023-04-07T20:23:35.435Z,96071.50
2023-04-07T20:26:06.997Z,96078.16
2023-04-07T20:28:36.359Z,96081.28
2023-04-07T20:31:04.348Z,96076.91
2023-04-07T20:33:32.271Z,96076.59
2023-04-07T20:36:00.344Z,96083.69
2023-04-07T20:38:29.135Z,96082.13
2023-04-07T20:40:57.047Z,96079.66
2023-04-07T20:43:24.942Z,96084.28
2023-04-07T20:45:54.183Z,96075.59
2023-04-07T20:48:23.955Z,96084.19
2023-04-07T20:50:52.815Z,96090.13
2023-04-07T20:53:23.789Z,96084.59
2023-04-07T20:55:51.854Z,96095.78
2023-04-07T20:58:19.790Z,96095.97
2023-04-07T21:00:47.782Z,96093.81
2023-04-07T21:03:17.445Z,96101.66
2023-04-07T21:05:45.862Z,96098.50
2023-04-07T21:08:14.704Z,96102.09
2023-04-07T21:10:42.917Z,96097.44
2023-04-07T21:13:10.823Z,96094.16
2023-04-07T21:15:38.789Z,96092.16
2023-04-07T21:18:06.781Z,96095.34
2023-04-07T21:20:36.908Z,96102.97
2023-04-07T21:23:05.407Z,96104.06
2023-04-07T21:25:33.328Z,96109.09
2023-04-07T21:28:01.203Z,96105.13
2023-04-07T21:30:29.080Z,96106.16
2023-04-07T21:32:56.993Z,96106.59
2023-04-07T21:35:27.856Z,96106.38
2023-04-07T21:37:57.357Z,96104.47
2023-04-07T21:40:25.255Z,96105.25
2023-04-07T21:42:55.875Z,96116.19
2023-04-07T21:45:23.715Z,96103.97
2023-04-07T21:47:51.633Z,96107.81
2023-04-07T21:50:19.898Z,96108.19
2023-04-07T21:52:50.686Z,96109.41
2023-04-07T21:55:20.665Z,96106.66
2023-04-07T21:57:50.155Z,96103.31
2023-04-07T22:00:18.532Z,96106.22
2023-04-07T22:02:46.817Z,96099.38
2023-04-07T22:05:15.967Z,96105.38
2023-04-07T22:07:45.486Z,96113.97
2023-04-07T22:10:13.825Z,96110.50
2023-04-07T22:12:43.277Z,96113.97
2023-04-07T22:15:13.297Z,96098.13
2023-04-07T22:17:41.476Z,96116.16
2023-04-07T22:20:12.311Z,96114.59
2023-04-07T22:22:41.860Z,96113.97
2023-04-07T22:25:10.431Z,96118.75
2023-04-07T22:27:38.317Z,96121.81
2023-04-07T22:30:10.820Z,96122.00
2023-04-07T22:32:38.733Z,96121.09
2023-04-07T22:35:10.794Z,96122.84
2023-04-07T22:37:38.648Z,96128.69
2023-04-07T22:40:07.733Z,96121.38
2023-04-07T22:42:35.634Z,96123.03
2023-04-07T22:45:03.588Z,96126.56
2023-04-07T22:47:32.917Z,96127.31
2023-04-07T22:50:00.997Z,96125.16
2023-04-07T22:52:28.914Z,96134.91
2023-04-07T22:54:57.821Z,96120.13
2023-04-07T22:57:26.318Z,96123.56
2023-04-07T22:59:54.230Z,96131.38
2023-04-07T23:02:22.327Z,96131.91
2023-04-07T23:04:52.021Z,96125.34
2023-04-07T23:07:19.923Z,96133.09
2023-04-07T23:09:47.798Z,96128.56
2023-04-07T23:12:15.647Z,96131.59
2023-04-07T23:14:43.538Z,96132.69
2023-04-07T23:17:12.302Z,96134.19
2023-04-07T23:19:40.321Z,96128.06
2023-04-07T23:22:09.593Z,96135.16
2023-04-07T23:24:37.497Z,96139.75
2023-04-07T23:27:05.806Z,96137.66
2023-04-07T23:29:33.641Z,96135.19
2023-04-07T23:32:01.536Z,96144.94
2023-04-07T23:34:29.400Z,96135.84
2023-04-07T23:36:57.319Z,96140.91
2023-04-07T23:39:26.594Z,96143.41
2023-04-07T23:41:54.483Z,96140.03
2023-04-07T23:44:22.377Z,96139.31
2023-04-07T23:46:50.235Z,96147.88
2023-04-07T23:49:18.260Z,96142.97
2023-04-07T23:51:46.268Z,96153.75
2023-04-07T23:54:14.342Z,96153.78
2023-04-07T23:56:43.927Z,96144.19
2023-04-07T23:59:13.305Z,96149.38
