createdAt,value
2022-11-01T00:01:30.721Z,2.90
2022-11-01T00:05:34.140Z,2.90
2022-11-01T00:09:38.833Z,2.72
2022-11-01T00:13:41.927Z,3.15
2022-11-01T00:17:44.989Z,2.70
2022-11-01T00:21:49.110Z,2.65
2022-11-01T00:25:54.240Z,2.80
2022-11-01T00:29:57.274Z,2.55
2022-11-01T00:34:03.795Z,2.80
2022-11-01T00:38:07.073Z,3.15
2022-11-01T00:42:13.225Z,2.92
2022-11-01T00:46:16.902Z,2.97
2022-11-01T00:50:20.601Z,3.20
2022-11-01T00:54:24.151Z,3.10
2022-11-01T00:58:28.827Z,3.75
2022-11-01T01:02:32.105Z,3.50
2022-11-01T01:06:35.204Z,4.00
2022-11-01T01:10:38.484Z,3.50
2022-11-01T01:14:43.729Z,4.07
2022-11-01T01:18:47.299Z,4.20
2022-11-01T01:22:50.490Z,3.60
2022-11-01T01:26:53.648Z,3.67
2022-11-01T01:30:58.254Z,3.40
2022-11-01T01:35:02.268Z,3.85
2022-11-01T01:39:05.584Z,3.88
2022-11-01T01:43:12.565Z,3.70
2022-11-01T01:47:23.001Z,3.38
2022-11-01T01:51:30.072Z,3.80
2022-11-01T01:55:39.392Z,4.63
2022-11-01T01:59:42.458Z,4.13
2022-11-01T02:03:48.794Z,4.40
2022-11-01T02:07:52.627Z,3.88
2022-11-01T02:11:55.988Z,3.92
2022-11-01T02:16:21.273Z,3.85
2022-11-01T02:20:43.920Z,4.55
2022-11-01T02:25:11.377Z,4.60
2022-11-01T02:29:29.311Z,4.50
2022-11-01T02:33:39.423Z,4.45
2022-11-01T02:37:51.768Z,4.30
2022-11-01T02:42:02.747Z,3.88
2022-11-01T02:46:21.246Z,4.68
2022-11-01T02:50:27.016Z,3.75
2022-11-01T02:54:34.752Z,3.70
2022-11-01T02:58:38.541Z,3.95
2022-11-01T03:02:44.466Z,3.97
2022-11-01T03:06:54.016Z,4.40
2022-11-01T03:11:08.096Z,3.50
2022-11-01T03:15:21.083Z,3.63
2022-11-01T03:19:39.182Z,3.42
2022-11-01T03:23:51.091Z,3.70
2022-11-01T03:27:55.836Z,3.58
2022-11-01T03:32:01.061Z,3.80
2022-11-01T03:36:13.469Z,3.90
2022-11-01T03:40:20.134Z,3.95
2022-11-01T03:44:23.602Z,3.80
2022-11-01T03:48:26.713Z,3.67
2022-11-01T03:52:29.715Z,4.40
2022-11-01T03:56:34.460Z,4.25
2022-11-01T04:00:39.955Z,4.07
2022-11-01T04:04:43.291Z,4.25
2022-11-01T04:08:46.380Z,4.30
2022-11-01T04:12:51.589Z,4.15
2022-11-01T04:17:20.474Z,4.07
2022-11-01T04:21:26.583Z,4.70
2022-11-01T04:25:30.251Z,4.60
2022-11-01T04:29:34.833Z,4.10
2022-11-01T04:33:38.171Z,4.53
2022-11-01T04:37:41.226Z,5.25
2022-11-01T04:41:44.332Z,4.70
2022-11-01T04:45:55.097Z,4.63
2022-11-01T04:49:58.110Z,6.20
2022-11-01T04:54:01.109Z,4.70
2022-11-01T04:58:06.659Z,4.20
2022-11-01T05:02:11.213Z,4.55
2022-11-01T05:06:14.237Z,4.45
2022-11-01T05:10:17.400Z,4.28
2022-11-01T05:14:20.442Z,4.50
2022-11-01T05:18:24.924Z,4.80
2022-11-01T05:22:28.047Z,4.70
2022-11-01T05:26:31.097Z,4.75
2022-11-01T05:30:34.219Z,5.25
2022-11-01T05:34:38.709Z,4.85
2022-11-01T05:38:41.744Z,4.80
2022-11-01T05:42:44.983Z,5.03
2022-11-01T05:46:48.176Z,4.93
2022-11-01T05:50:52.705Z,4.72
2022-11-01T05:54:55.699Z,5.10
2022-11-01T05:58:58.738Z,4.72
2022-11-01T06:03:02.343Z,4.80
2022-11-01T06:07:07.007Z,5.22
2022-11-01T06:11:11.441Z,5.22
2022-11-01T06:15:14.549Z,5.53
2022-11-01T06:19:17.650Z,5.72
2022-11-01T06:23:22.082Z,5.00
2022-11-01T06:27:25.173Z,5.20
2022-11-01T06:31:28.201Z,4.68
2022-11-01T06:35:31.290Z,4.75
2022-11-01T06:39:36.721Z,4.95
2022-11-01T06:43:40.315Z,4.85
2022-11-01T06:47:48.211Z,5.40
2022-11-01T06:51:51.290Z,4.82
2022-11-01T06:55:55.685Z,5.47
2022-11-01T06:59:58.731Z,6.63
2022-11-01T07:04:01.883Z,5.72
2022-11-01T07:08:07.010Z,5.28
2022-11-01T07:12:11.426Z,5.28
2022-11-01T07:16:14.822Z,5.35
2022-11-01T07:20:17.821Z,5.95
2022-11-01T07:24:21.084Z,5.57
2022-11-01T07:28:26.161Z,4.97
2022-11-01T07:32:29.170Z,5.15
2022-11-01T07:36:32.237Z,4.93
2022-11-01T07:40:35.219Z,4.88
2022-11-01T07:44:39.639Z,5.65
2022-11-01T07:48:42.744Z,5.70
2022-11-01T07:52:45.979Z,5.38
2022-11-01T07:56:49.339Z,5.38
2022-11-01T08:00:53.903Z,5.35
2022-11-01T08:04:57.096Z,4.75
2022-11-01T08:09:00.075Z,5.30
2022-11-01T08:13:04.784Z,5.55
2022-11-01T08:17:09.911Z,5.00
2022-11-01T08:21:18.690Z,4.72
2022-11-01T08:25:22.337Z,5.45
2022-11-01T08:29:25.331Z,4.90
2022-11-01T08:33:29.768Z,4.78
2022-11-01T08:37:32.885Z,4.95
2022-11-01T08:41:37.425Z,5.22
2022-11-01T08:45:40.843Z,5.80
2022-11-01T08:49:45.791Z,6.15
2022-11-01T08:53:48.792Z,5.70
2022-11-01T08:57:52.357Z,6.07
2022-11-01T09:01:55.618Z,6.05
2022-11-01T09:06:00.269Z,6.10
2022-11-01T09:10:03.496Z,6.47
2022-11-01T09:14:06.524Z,6.57
2022-11-01T09:18:09.764Z,5.47
2022-11-01T09:22:14.566Z,6.55
2022-11-01T09:26:17.721Z,6.00
2022-11-01T09:30:21.499Z,6.07
2022-11-01T09:34:24.505Z,6.82
2022-11-01T09:38:29.105Z,4.50
2022-11-01T09:42:36.008Z,6.05
2022-11-01T09:46:45.312Z,5.65
2022-11-01T09:50:48.630Z,6.35
2022-11-01T09:54:53.329Z,6.70
2022-11-01T09:59:04.561Z,6.68
2022-11-01T10:03:28.816Z,6.65
2022-11-01T10:07:43.082Z,6.88
2022-11-01T10:12:04.761Z,7.15
2022-11-01T10:16:16.201Z,7.75
2022-11-01T10:20:21.592Z,7.72
2022-11-01T10:24:31.138Z,8.27
2022-11-01T10:28:45.953Z,7.85
2022-11-01T10:32:52.950Z,8.02
2022-11-01T10:37:02.559Z,9.00
2022-11-01T10:41:18.528Z,7.55
2022-11-01T10:45:23.706Z,7.47
2022-11-01T10:50:00.163Z,8.77
2022-11-01T10:53:59.989Z,7.53
2022-11-01T10:58:07.954Z,6.78
2022-11-01T11:02:19.395Z,7.80
2022-11-01T11:06:22.769Z,7.18
2022-11-01T11:10:28.014Z,6.68
2022-11-01T11:14:33.889Z,7.40
2022-11-01T11:18:42.380Z,7.88
2022-11-01T11:22:45.382Z,8.10
2022-11-01T11:26:54.249Z,9.32
2022-11-01T11:30:59.083Z,9.05
2022-11-01T11:35:08.845Z,8.00
2022-11-01T11:39:25.229Z,9.18
2022-11-01T11:43:34.266Z,8.05
2022-11-01T11:47:38.633Z,8.48
2022-11-01T11:51:43.129Z,8.85
2022-11-01T11:55:49.298Z,8.77
2022-11-01T11:59:55.439Z,7.88
2022-11-01T12:04:00.754Z,9.13
2022-11-01T12:08:06.227Z,9.07
2022-11-01T12:12:17.220Z,8.88
2022-11-01T12:16:24.463Z,8.32
2022-11-01T12:20:36.623Z,8.45
2022-11-01T12:24:45.235Z,8.43
2022-11-01T12:28:54.710Z,8.30
2022-11-01T12:33:00.051Z,8.82
2022-11-01T12:37:08.194Z,8.25
2022-11-01T12:41:28.876Z,8.23
2022-11-01T12:45:37.742Z,8.80
2022-11-01T12:49:48.446Z,8.43
2022-11-01T12:53:56.276Z,7.53
2022-11-01T12:58:01.013Z,6.22
2022-11-01T13:02:20.842Z,5.63
2022-11-01T13:06:51.114Z,5.50
2022-11-01T13:10:54.403Z,3.90
2022-11-01T13:15:08.092Z,3.92
2022-11-01T13:19:19.336Z,3.90
2022-11-01T13:23:28.579Z,4.07
2022-11-01T13:27:41.348Z,3.55
2022-11-01T13:32:02.072Z,4.22
2022-11-01T13:36:11.968Z,3.75
2022-11-01T13:40:23.301Z,4.10
2022-11-01T13:44:29.754Z,4.40
2022-11-01T13:48:48.166Z,4.20
2022-11-01T13:52:56.909Z,4.45
2022-11-01T13:57:10.065Z,4.05
2022-11-01T14:01:32.836Z,4.20
2022-11-01T14:05:40.681Z,4.47
2022-11-01T14:09:46.016Z,4.18
2022-11-01T14:13:49.445Z,4.00
2022-11-01T14:18:10.258Z,4.28
2022-11-01T14:22:29.210Z,3.83
2022-11-01T14:26:51.006Z,4.07
2022-11-01T14:30:54.917Z,3.58
2022-11-01T14:35:03.072Z,3.83
2022-11-01T14:39:16.390Z,3.88
2022-11-01T14:43:24.209Z,4.28
2022-11-01T14:47:35.591Z,4.18
2022-11-01T14:51:45.951Z,3.78
2022-11-01T14:55:51.029Z,4.50
2022-11-01T14:59:54.440Z,3.67
2022-11-01T15:03:58.713Z,4.25
2022-11-01T15:08:02.230Z,4.55
2022-11-01T15:12:10.618Z,4.88
2022-11-01T15:16:17.065Z,4.80
2022-11-01T15:20:22.285Z,4.40
2022-11-01T15:24:27.144Z,4.38
2022-11-01T15:28:37.167Z,4.97
2022-11-01T15:32:40.148Z,4.38
2022-11-01T15:36:43.329Z,3.97
2022-11-01T15:40:46.936Z,4.32
2022-11-01T15:44:51.613Z,4.55
2022-11-01T15:48:57.777Z,4.32
2022-11-01T15:53:04.406Z,4.43
2022-11-01T15:57:15.868Z,4.30
2022-11-01T16:01:23.649Z,4.03
2022-11-01T16:05:31.141Z,4.57
2022-11-01T16:09:39.666Z,4.13
2022-11-01T16:13:50.320Z,4.03
2022-11-01T16:17:57.439Z,4.18
2022-11-01T16:22:03.522Z,4.22
2022-11-01T16:26:08.247Z,5.00
2022-11-01T16:30:36.646Z,4.53
2022-11-01T16:34:41.178Z,4.22
2022-11-01T16:38:45.649Z,4.72
2022-11-01T16:42:49.700Z,4.47
2022-11-01T16:46:54.743Z,5.03
2022-11-01T16:51:00.717Z,4.88
2022-11-01T16:55:03.765Z,4.38
2022-11-01T16:59:08.736Z,4.32
2022-11-01T17:03:13.771Z,5.15
2022-11-01T17:07:18.674Z,4.93
2022-11-01T17:11:22.551Z,5.97
2022-11-01T17:15:27.284Z,5.00
2022-11-01T17:19:33.352Z,4.90
2022-11-01T17:23:38.468Z,6.13
2022-11-01T17:27:41.503Z,6.90
2022-11-01T17:31:44.879Z,7.20
2022-11-01T17:35:48.397Z,7.50
2022-11-01T17:39:52.980Z,6.90
2022-11-01T17:43:56.122Z,6.72
2022-11-01T17:47:59.253Z,5.07
2022-11-01T17:52:04.360Z,5.65
2022-11-01T17:56:09.396Z,6.07
2022-11-01T18:00:13.458Z,5.78
2022-11-01T18:04:17.687Z,6.15
2022-11-01T18:08:26.173Z,5.65
2022-11-01T18:12:39.064Z,5.20
2022-11-01T18:16:48.477Z,5.70
2022-11-01T18:21:03.845Z,5.10
2022-11-01T18:25:21.968Z,5.15
2022-11-01T18:29:26.457Z,4.82
2022-11-01T18:33:35.668Z,5.05
2022-11-01T18:37:45.842Z,5.65
2022-11-01T18:41:50.541Z,5.55
2022-11-01T18:46:23.452Z,5.00
2022-11-01T18:50:23.560Z,5.22
2022-11-01T18:54:30.504Z,5.32
2022-11-01T18:58:35.822Z,6.43
2022-11-01T19:02:41.114Z,5.93
2022-11-01T19:06:44.627Z,6.22
2022-11-01T19:10:47.628Z,7.47
2022-11-01T19:14:55.569Z,8.00
2022-11-01T19:19:01.025Z,7.40
2022-11-01T19:23:10.468Z,6.47
2022-11-01T19:27:17.419Z,6.03
2022-11-01T19:31:30.535Z,6.70
2022-11-01T19:35:35.009Z,6.07
2022-11-01T19:39:41.678Z,5.78
2022-11-01T19:43:45.459Z,6.00
2022-11-01T19:47:51.136Z,5.18
2022-11-01T19:52:18.948Z,4.93
2022-11-01T19:56:23.913Z,5.07
2022-11-01T20:00:29.431Z,5.50
2022-11-01T20:04:32.993Z,6.35
2022-11-01T20:08:37.618Z,5.65
2022-11-01T20:12:44.611Z,6.60
2022-11-01T20:16:48.397Z,6.25
2022-11-01T20:20:52.937Z,5.53
2022-11-01T20:24:57.458Z,6.28
2022-11-01T20:29:00.608Z,6.32
2022-11-01T20:33:03.992Z,6.53
2022-11-01T20:37:27.538Z,6.05
2022-11-01T20:41:32.780Z,5.93
2022-11-01T20:45:35.951Z,6.07
2022-11-01T20:49:38.945Z,5.60
2022-11-01T20:53:42.602Z,7.18
2022-11-01T20:57:47.270Z,7.03
2022-11-01T21:01:50.583Z,7.03
2022-11-01T21:05:53.936Z,6.28
2022-11-01T21:09:57.165Z,6.25
2022-11-01T21:14:01.918Z,6.93
2022-11-01T21:18:39.733Z,6.70
2022-11-01T21:22:42.757Z,6.60
2022-11-01T21:26:45.936Z,5.70
2022-11-01T21:30:50.514Z,5.70
2022-11-01T21:34:54.941Z,6.20
2022-11-01T21:38:59.780Z,5.57
2022-11-01T21:43:03.661Z,5.70
2022-11-01T21:47:19.313Z,5.45
2022-11-01T21:51:22.454Z,5.75
2022-11-01T21:55:25.485Z,6.18
2022-11-01T21:59:28.955Z,6.32
2022-11-01T22:03:33.326Z,5.82
2022-11-01T22:07:36.839Z,6.15
2022-11-01T22:11:39.908Z,5.10
2022-11-01T22:15:42.943Z,6.70
2022-11-01T22:19:47.302Z,5.78
2022-11-01T22:23:50.514Z,6.65
2022-11-01T22:27:53.505Z,5.60
2022-11-01T22:31:56.525Z,5.70
2022-11-01T22:36:01.115Z,6.03
2022-11-01T22:40:11.959Z,6.50
2022-11-01T22:44:17.774Z,5.88
2022-11-01T22:48:24.594Z,6.85
2022-11-01T22:52:36.383Z,6.28
2022-11-01T22:56:39.545Z,6.10
2022-11-01T23:00:42.497Z,6.10
2022-11-01T23:04:45.500Z,6.90
2022-11-01T23:08:49.943Z,6.72
2022-11-01T23:13:14.882Z,5.57
2022-11-01T23:17:23.041Z,6.05
2022-11-01T23:21:27.886Z,6.60
2022-11-01T23:25:33.805Z,6.38
2022-11-01T23:29:37.000Z,6.43
2022-11-01T23:33:42.265Z,7.10
2022-11-01T23:37:45.453Z,6.78
2022-11-01T23:41:51.897Z,6.45
2022-11-01T23:45:55.293Z,6.55
2022-11-01T23:50:03.896Z,6.13
2022-11-01T23:54:07.442Z,6.20
2022-11-01T23:58:16.427Z,6.60
