createdAt,value
2022-12-03T00:06:48.106Z,0.00
2022-12-03T00:16:48.129Z,0.00
2022-12-03T00:26:48.488Z,0.00
2022-12-03T00:36:48.526Z,0.00
2022-12-03T00:46:48.925Z,0.00
2022-12-03T00:56:49.021Z,0.00
2022-12-03T01:06:49.315Z,0.00
2022-12-03T01:16:52.492Z,0.00
2022-12-03T01:26:49.702Z,0.00
2022-12-03T01:36:49.759Z,0.00
2022-12-03T01:46:50.103Z,0.00
2022-12-03T01:56:50.262Z,0.00
2022-12-03T02:06:50.319Z,0.00
2022-12-03T02:16:50.564Z,0.00
2022-12-03T02:26:50.904Z,0.00
2022-12-03T02:36:51.010Z,0.00
2022-12-03T02:46:51.175Z,0.00
2022-12-03T02:56:51.136Z,0.00
2022-12-03T03:06:51.361Z,0.00
2022-12-03T03:16:51.621Z,0.00
2022-12-03T03:26:52.747Z,0.00
2022-12-03T03:36:51.784Z,0.00
2022-12-03T03:46:52.070Z,0.00
2022-12-03T03:56:52.164Z,0.00
2022-12-03T04:06:52.448Z,0.00
2022-12-03T04:16:52.515Z,0.00
2022-12-03T04:26:52.608Z,0.00
2022-12-03T04:36:52.848Z,0.00
2022-12-03T04:46:53.179Z,0.00
2022-12-03T04:56:53.273Z,0.00
2022-12-03T05:06:53.351Z,0.00
2022-12-03T05:16:53.392Z,0.00
2022-12-03T05:26:53.734Z,0.00
2022-12-03T05:36:53.757Z,0.00
2022-12-03T05:46:54.083Z,0.00
2022-12-03T05:56:54.131Z,0.00
2022-12-03T06:06:54.357Z,0.00
2022-12-03T06:16:54.382Z,0.00
2022-12-03T06:26:54.737Z,0.00
2022-12-03T06:36:54.773Z,0.00
2022-12-03T06:46:55.178Z,4.00
2022-12-03T06:56:55.247Z,8.00
2022-12-03T07:06:55.576Z,16.00
2022-12-03T07:16:55.601Z,28.00
2022-12-03T07:26:55.938Z,32.00
2022-12-03T07:36:55.974Z,40.00
2022-12-03T07:46:56.379Z,44.00
2022-12-03T07:57:01.127Z,44.00
2022-12-03T08:06:57.490Z,44.00
2022-12-03T08:16:56.814Z,60.00
2022-12-03T08:26:56.892Z,68.00
2022-12-03T08:37:00.311Z,88.00
2022-12-03T08:46:57.333Z,88.00
2022-12-03T08:56:57.602Z,104.00
2022-12-03T09:06:57.834Z,108.00
2022-12-03T09:16:58.227Z,136.00
2022-12-03T09:26:58.328Z,148.00
2022-12-03T09:36:58.645Z,168.00
2022-12-03T09:46:58.872Z,180.00
2022-12-03T09:56:58.917Z,164.00
2022-12-03T10:06:59.167Z,184.00
2022-12-03T10:16:59.723Z,240.00
2022-12-03T10:26:59.640Z,248.00
2022-12-03T10:36:59.957Z,188.00
2022-12-03T10:47:00.261Z,196.00
2022-12-03T10:57:00.128Z,200.00
2022-12-03T11:07:00.360Z,228.00
2022-12-03T11:17:00.601Z,284.00
2022-12-03T11:27:00.757Z,284.00
2022-12-03T11:37:02.067Z,284.00
2022-12-03T11:47:02.084Z,264.00
2022-12-03T11:57:01.552Z,276.00
2022-12-03T12:07:01.571Z,276.00
2022-12-03T12:17:01.911Z,196.00
2022-12-03T12:27:01.945Z,192.00
2022-12-03T12:37:02.184Z,208.00
2022-12-03T12:47:02.460Z,172.00
2022-12-03T12:57:02.754Z,188.00
2022-12-03T13:07:02.779Z,176.00
2022-12-03T13:17:03.020Z,164.00
2022-12-03T13:27:03.253Z,156.00
2022-12-03T13:37:03.603Z,140.00
2022-12-03T13:47:03.659Z,132.00
2022-12-03T13:57:06.135Z,108.00
2022-12-03T14:07:05.285Z,96.00
2022-12-03T14:17:04.437Z,88.00
2022-12-03T14:27:04.518Z,84.00
2022-12-03T14:37:04.806Z,76.00
2022-12-03T14:47:04.839Z,132.00
2022-12-03T14:57:05.081Z,60.00
2022-12-03T15:07:05.314Z,32.00
2022-12-03T15:17:05.689Z,16.00
2022-12-03T15:27:05.761Z,8.00
2022-12-03T15:37:06.021Z,0.00
2022-12-03T15:47:06.437Z,0.00
2022-12-03T15:57:08.262Z,0.00
2022-12-03T16:07:06.764Z,0.00
2022-12-03T16:17:08.318Z,0.00
2022-12-03T16:27:07.420Z,0.00
2022-12-03T16:37:07.341Z,0.00
2022-12-03T16:47:07.585Z,0.00
2022-12-03T16:57:08.151Z,12.00
2022-12-03T17:07:08.063Z,12.00
2022-12-03T17:17:08.408Z,12.00
2022-12-03T17:27:08.713Z,12.00
2022-12-03T17:37:08.859Z,12.00
2022-12-03T17:47:09.502Z,12.00
2022-12-03T17:57:09.176Z,12.00
2022-12-03T18:07:09.262Z,12.00
2022-12-03T18:17:09.235Z,12.00
2022-12-03T18:27:09.289Z,12.00
2022-12-03T18:37:12.639Z,12.00
2022-12-03T18:47:09.954Z,12.00
2022-12-03T18:57:10.178Z,12.00
2022-12-03T19:07:10.984Z,12.00
2022-12-03T19:17:11.507Z,12.00
2022-12-03T19:27:10.390Z,12.00
2022-12-03T19:37:10.879Z,12.00
2022-12-03T19:47:32.144Z,12.00
2022-12-03T19:57:11.222Z,12.00
2022-12-03T20:07:11.494Z,12.00
2022-12-03T20:17:11.627Z,12.00
2022-12-03T20:27:11.847Z,12.00
2022-12-03T20:37:11.781Z,12.00
2022-12-03T20:47:12.271Z,12.00
2022-12-03T20:57:12.407Z,12.00
2022-12-03T21:07:12.595Z,12.00
2022-12-03T21:17:12.539Z,12.00
2022-12-03T21:27:15.707Z,12.00
2022-12-03T21:37:14.027Z,12.00
2022-12-03T21:47:15.391Z,12.00
2022-12-03T21:57:13.171Z,12.00
2022-12-03T22:07:13.556Z,12.00
2022-12-03T22:17:13.596Z,12.00
2022-12-03T22:27:13.933Z,0.00
2022-12-03T22:37:13.966Z,0.00
2022-12-03T22:47:14.287Z,0.00
2022-12-03T22:57:14.324Z,0.00
2022-12-03T23:07:14.671Z,0.00
2022-12-03T23:17:14.704Z,0.00
2022-12-03T23:27:15.056Z,0.00
2022-12-03T23:37:15.092Z,0.00
2022-12-03T23:47:15.410Z,0.00
2022-12-03T23:57:15.460Z,0.00
