createdAt,value
2018-09-21T00:01:02.354Z,22.73
2018-09-21T00:03:30.412Z,22.69
2018-09-21T00:05:58.504Z,22.66
2018-09-21T00:08:26.606Z,22.66
2018-09-21T00:10:54.803Z,22.64
2018-09-21T00:13:22.887Z,22.63
2018-09-21T00:15:51.004Z,22.62
2018-09-21T00:18:19.077Z,22.60
2018-09-21T00:20:47.161Z,22.57
2018-09-21T00:23:15.245Z,22.56
2018-09-21T00:25:43.325Z,22.53
2018-09-21T00:28:11.415Z,22.52
2018-09-21T00:30:39.468Z,22.50
2018-09-21T00:33:07.536Z,22.46
2018-09-21T00:35:35.632Z,22.44
2018-09-21T00:38:03.707Z,22.44
2018-09-21T00:40:31.771Z,22.49
2018-09-21T00:42:59.820Z,22.50
2018-09-21T00:45:27.881Z,22.47
2018-09-21T00:47:55.941Z,22.49
2018-09-21T00:50:24.004Z,22.46
2018-09-21T00:52:52.090Z,22.44
2018-09-21T00:55:20.153Z,22.42
2018-09-21T00:57:48.246Z,22.41
2018-09-21T01:00:16.296Z,22.37
2018-09-21T01:02:44.380Z,22.37
2018-09-21T01:05:12.474Z,22.38
2018-09-21T01:07:40.568Z,22.36
2018-09-21T01:10:08.647Z,22.36
2018-09-21T01:12:36.724Z,22.38
2018-09-21T01:15:04.849Z,22.35
2018-09-21T01:17:32.935Z,22.34
2018-09-21T01:20:01.017Z,22.32
2018-09-21T01:22:29.108Z,22.33
2018-09-21T01:24:57.156Z,22.34
2018-09-21T01:27:25.315Z,22.30
2018-09-21T01:29:53.399Z,22.28
2018-09-21T01:32:21.473Z,22.26
2018-09-21T01:34:49.544Z,22.25
2018-09-21T01:37:17.637Z,22.26
2018-09-21T01:39:45.715Z,22.26
2018-09-21T01:42:13.811Z,22.24
2018-09-21T01:44:41.896Z,22.23
2018-09-21T01:47:10.003Z,22.25
2018-09-21T01:49:38.083Z,22.28
2018-09-21T01:52:06.230Z,22.28
2018-09-21T01:54:34.351Z,22.29
2018-09-21T01:57:02.461Z,22.28
2018-09-21T01:59:30.544Z,22.32
2018-09-21T02:01:58.642Z,22.30
2018-09-21T02:04:32.216Z,22.30
2018-09-21T02:07:00.317Z,22.27
2018-09-21T02:09:28.425Z,22.26
2018-09-21T02:11:56.540Z,22.24
2018-09-21T02:14:24.642Z,22.27
2018-09-21T02:16:53.910Z,22.32
2018-09-21T02:19:22.443Z,22.33
2018-09-21T02:21:51.007Z,22.31
2018-09-21T02:24:19.218Z,22.31
2018-09-21T02:26:47.278Z,22.34
2018-09-21T02:29:15.411Z,22.33
2018-09-21T02:31:43.475Z,22.34
2018-09-21T02:34:11.573Z,22.39
2018-09-21T02:36:39.665Z,22.36
2018-09-21T02:39:09.269Z,22.42
2018-09-21T02:41:37.626Z,22.42
2018-09-21T02:44:06.133Z,22.42
2018-09-21T02:46:34.395Z,22.44
2018-09-21T02:49:02.785Z,22.48
2018-09-21T02:51:30.856Z,22.49
2018-09-21T02:53:58.950Z,22.46
2018-09-21T02:56:27.062Z,22.50
2018-09-21T02:58:55.160Z,22.55
2018-09-21T03:01:23.229Z,22.56
2018-09-21T03:03:51.672Z,22.52
2018-09-21T03:06:20.215Z,22.58
2018-09-21T03:08:48.340Z,22.54
2018-09-21T03:11:16.487Z,22.51
2018-09-21T03:13:44.574Z,22.51
2018-09-21T03:16:12.674Z,22.47
2018-09-21T03:18:40.779Z,22.48
2018-09-21T03:21:08.870Z,22.46
2018-09-21T03:23:36.942Z,22.41
2018-09-21T03:26:05.089Z,22.38
2018-09-21T03:28:33.173Z,22.35
2018-09-21T03:31:01.275Z,22.32
2018-09-21T03:33:29.367Z,22.28
2018-09-21T03:35:57.427Z,22.35
2018-09-21T03:38:25.533Z,22.33
2018-09-21T03:40:53.656Z,22.35
2018-09-21T03:43:21.799Z,22.33
2018-09-21T03:45:49.913Z,22.34
2018-09-21T03:48:18.071Z,22.38
2018-09-21T03:50:46.175Z,22.40
2018-09-21T03:53:14.260Z,22.36
2018-09-21T03:55:42.570Z,22.34
2018-09-21T03:58:10.661Z,22.40
2018-09-21T04:00:38.740Z,22.38
2018-09-21T04:03:06.843Z,22.36
2018-09-21T04:05:34.970Z,22.34
2018-09-21T04:08:03.060Z,22.35
2018-09-21T04:10:31.164Z,22.37
2018-09-21T04:12:59.244Z,22.36
2018-09-21T04:15:27.480Z,22.36
2018-09-21T04:17:55.577Z,22.41
2018-09-21T04:20:23.683Z,22.41
2018-09-21T04:23:01.174Z,22.39
2018-09-21T04:25:29.499Z,22.41
2018-09-21T04:27:57.638Z,22.42
2018-09-21T04:30:26.840Z,22.38
2018-09-21T04:32:55.008Z,22.38
2018-09-21T04:35:23.134Z,22.35
2018-09-21T04:37:51.676Z,22.35
2018-09-21T04:40:19.819Z,22.33
2018-09-21T04:42:47.986Z,22.33
2018-09-21T04:45:16.126Z,22.27
2018-09-21T04:47:44.295Z,22.30
2018-09-21T04:50:13.668Z,22.28
2018-09-21T04:52:41.746Z,22.26
2018-09-21T04:55:09.909Z,22.29
2018-09-21T04:57:38.276Z,22.31
2018-09-21T05:00:07.384Z,22.30
2018-09-21T05:02:35.513Z,22.31
2018-09-21T05:05:03.734Z,22.29
2018-09-21T05:07:31.907Z,22.27
2018-09-21T05:10:00.104Z,22.31
2018-09-21T05:12:28.204Z,22.32
2018-09-21T05:14:56.333Z,22.36
2018-09-21T05:17:24.475Z,22.40
2018-09-21T05:19:52.583Z,22.47
2018-09-21T05:22:20.667Z,22.49
2018-09-21T05:24:48.744Z,22.54
2018-09-21T05:27:16.869Z,22.57
2018-09-21T05:29:44.976Z,22.64
2018-09-21T05:32:13.071Z,22.71
2018-09-21T05:34:41.290Z,22.81
2018-09-21T05:37:09.322Z,22.92
2018-09-21T05:39:37.488Z,22.98
2018-09-21T05:42:05.794Z,23.20
2018-09-21T05:44:33.917Z,23.29
2018-09-21T05:47:02.164Z,23.38
2018-09-21T05:49:30.305Z,23.46
2018-09-21T05:51:58.421Z,23.55
2018-09-21T05:54:26.502Z,23.70
2018-09-21T05:56:54.605Z,23.76
2018-09-21T05:59:22.683Z,24.03
2018-09-21T06:01:50.812Z,24.50
2018-09-21T06:04:18.920Z,24.82
2018-09-21T06:06:47.049Z,24.89
2018-09-21T06:09:15.173Z,25.10
2018-09-21T06:11:44.438Z,25.09
2018-09-21T06:14:13.561Z,25.07
2018-09-21T06:16:41.703Z,25.03
2018-09-21T06:19:09.788Z,24.90
2018-09-21T06:21:37.921Z,24.77
2018-09-21T06:24:06.049Z,24.69
2018-09-21T06:26:34.281Z,24.62
2018-09-21T06:29:02.401Z,24.55
2018-09-21T06:31:30.600Z,24.46
2018-09-21T06:33:58.751Z,24.48
2018-09-21T06:36:26.962Z,24.60
2018-09-21T06:38:55.036Z,24.62
2018-09-21T06:41:23.169Z,24.56
2018-09-21T06:43:51.289Z,24.52
2018-09-21T06:46:19.433Z,24.50
2018-09-21T06:48:47.562Z,24.55
2018-09-21T06:51:15.687Z,24.54
2018-09-21T06:53:43.788Z,24.50
2018-09-21T06:56:11.913Z,24.53
2018-09-21T06:58:40.065Z,24.58
2018-09-21T07:01:08.263Z,24.59
2018-09-21T07:03:36.389Z,24.65
2018-09-21T07:06:04.549Z,24.68
2018-09-21T07:08:32.731Z,24.66
2018-09-21T07:11:00.884Z,24.76
2018-09-21T07:13:29.126Z,24.76
2018-09-21T07:15:57.262Z,24.87
2018-09-21T07:18:25.396Z,24.98
2018-09-21T07:20:54.612Z,25.08
2018-09-21T07:23:22.707Z,25.13
2018-09-21T07:25:50.809Z,25.13
2018-09-21T07:28:18.945Z,25.05
2018-09-21T07:30:47.095Z,25.11
2018-09-21T07:33:15.231Z,25.19
2018-09-21T07:35:43.463Z,25.15
2018-09-21T07:38:11.589Z,25.51
2018-09-21T07:40:39.678Z,25.77
2018-09-21T07:43:07.816Z,26.00
2018-09-21T07:45:35.892Z,26.05
2018-09-21T07:48:04.057Z,25.94
2018-09-21T07:50:32.329Z,25.84
2018-09-21T07:53:00.428Z,25.76
2018-09-21T07:55:28.517Z,25.57
2018-09-21T07:57:56.635Z,25.40
2018-09-21T08:00:24.779Z,25.36
2018-09-21T08:02:52.900Z,25.36
2018-09-21T08:05:27.540Z,25.29
2018-09-21T08:07:55.760Z,25.27
2018-09-21T08:10:23.897Z,25.19
2018-09-21T08:12:51.983Z,25.21
2018-09-21T08:15:20.101Z,25.25
2018-09-21T08:17:48.220Z,25.08
2018-09-21T08:20:16.451Z,25.11
2018-09-21T08:22:44.597Z,24.91
2018-09-21T08:25:12.795Z,24.94
2018-09-21T08:27:40.818Z,24.98
2018-09-21T08:30:08.948Z,25.11
2018-09-21T08:32:37.083Z,24.98
2018-09-21T08:35:05.939Z,25.16
2018-09-21T08:37:34.133Z,25.11
2018-09-21T08:40:02.389Z,25.16
2018-09-21T08:42:30.492Z,25.19
2018-09-21T08:44:58.619Z,25.04
2018-09-21T08:47:26.724Z,25.14
2018-09-21T08:49:55.134Z,25.06
2018-09-21T08:52:23.269Z,24.93
2018-09-21T08:54:51.450Z,25.04
2018-09-21T08:57:19.641Z,25.04
2018-09-21T08:59:47.813Z,25.12
2018-09-21T09:02:15.940Z,25.04
2018-09-21T09:04:44.065Z,25.11
2018-09-21T09:07:12.172Z,25.04
2018-09-21T09:09:40.295Z,24.98
2018-09-21T09:12:08.408Z,24.92
2018-09-21T09:14:36.512Z,24.91
2018-09-21T09:17:04.653Z,25.02
2018-09-21T09:19:32.786Z,24.92
2018-09-21T09:22:00.889Z,25.05
2018-09-21T09:24:29.046Z,25.10
2018-09-21T09:26:57.154Z,25.05
2018-09-21T09:29:25.259Z,25.12
2018-09-21T09:31:53.389Z,25.05
2018-09-21T09:34:21.488Z,24.92
2018-09-21T09:36:49.598Z,24.93
2018-09-21T09:39:17.667Z,24.67
2018-09-21T09:41:45.740Z,24.40
2018-09-21T09:44:13.823Z,24.06
2018-09-21T09:46:41.968Z,23.78
2018-09-21T09:49:10.207Z,23.55
2018-09-21T09:51:38.346Z,23.31
2018-09-21T09:54:06.522Z,23.11
2018-09-21T09:56:34.744Z,22.78
2018-09-21T09:59:02.901Z,22.46
2018-09-21T10:01:31.171Z,21.99
2018-09-21T10:03:59.373Z,21.54
2018-09-21T10:06:27.465Z,21.11
2018-09-21T10:08:55.656Z,20.58
2018-09-21T10:11:23.769Z,20.23
2018-09-21T10:16:19.178Z,18.96
2018-09-21T10:18:47.269Z,18.27
2018-09-21T10:21:15.389Z,17.54
2018-09-21T10:23:43.603Z,17.09
2018-09-21T10:26:11.756Z,16.77
2018-09-21T10:28:40.106Z,16.47
2018-09-21T10:31:08.041Z,16.25
2018-09-21T10:33:36.222Z,16.00
2018-09-21T10:36:04.331Z,15.89
2018-09-21T10:38:32.508Z,15.75
2018-09-21T10:41:00.905Z,15.68
2018-09-21T10:43:29.074Z,15.56
2018-09-21T10:45:57.239Z,15.52
2018-09-21T10:48:25.377Z,15.56
2018-09-21T10:50:53.513Z,15.59
2018-09-21T10:53:21.637Z,15.61
2018-09-21T10:55:49.810Z,15.62
2018-09-21T10:58:17.986Z,15.63
2018-09-21T11:00:46.195Z,15.63
2018-09-21T11:03:14.353Z,15.62
2018-09-21T11:05:42.552Z,15.69
2018-09-21T11:08:10.706Z,15.62
2018-09-21T11:10:38.848Z,15.76
2018-09-21T11:13:07.070Z,15.75
2018-09-21T11:15:35.138Z,15.75
2018-09-21T11:18:03.259Z,15.64
2018-09-21T11:20:31.405Z,15.64
2018-09-21T11:22:59.665Z,15.71
2018-09-21T11:25:27.881Z,15.75
2018-09-21T11:27:56.029Z,15.83
2018-09-21T11:30:24.394Z,15.81
2018-09-21T11:32:52.621Z,15.90
2018-09-21T11:35:20.816Z,15.88
2018-09-21T11:37:48.955Z,15.89
2018-09-21T11:40:17.102Z,15.98
2018-09-21T11:42:45.297Z,16.01
2018-09-21T11:45:13.496Z,15.98
2018-09-21T11:47:41.685Z,15.98
2018-09-21T11:50:09.828Z,15.98
2018-09-21T11:52:38.041Z,16.03
2018-09-21T11:55:06.246Z,16.05
2018-09-21T11:57:34.377Z,16.19
2018-09-21T12:00:02.596Z,16.28
2018-09-21T12:02:30.696Z,16.37
2018-09-21T12:04:58.787Z,16.50
2018-09-21T12:07:26.865Z,16.56
2018-09-21T12:09:54.937Z,16.66
2018-09-21T12:12:23.052Z,16.81
2018-09-21T12:14:51.290Z,16.86
2018-09-21T12:17:19.472Z,16.96
2018-09-21T12:19:47.868Z,16.98
2018-09-21T12:22:16.090Z,16.99
2018-09-21T12:24:44.250Z,17.06
2018-09-21T12:27:12.296Z,17.09
2018-09-21T12:29:40.391Z,17.15
2018-09-21T12:32:08.537Z,17.05
2018-09-21T12:34:36.715Z,17.08
2018-09-21T12:37:04.780Z,17.12
2018-09-21T12:39:32.953Z,17.05
2018-09-21T12:42:01.096Z,17.06
2018-09-21T12:44:29.195Z,17.12
2018-09-21T12:46:57.244Z,17.21
2018-09-21T12:49:25.343Z,17.29
2018-09-21T12:51:53.399Z,17.41
2018-09-21T12:54:21.504Z,17.54
2018-09-21T12:56:49.570Z,17.62
2018-09-21T12:59:17.664Z,17.62
2018-09-21T13:01:45.745Z,17.69
2018-09-21T13:04:13.821Z,17.66
2018-09-21T13:06:41.882Z,17.56
2018-09-21T13:09:09.954Z,17.58
2018-09-21T13:11:38.048Z,17.59
2018-09-21T13:14:06.119Z,17.60
2018-09-21T13:16:34.218Z,17.63
2018-09-21T13:19:02.344Z,17.49
2018-09-21T13:21:30.474Z,17.54
2018-09-21T13:23:58.632Z,17.53
2018-09-21T13:26:26.793Z,17.51
2018-09-21T13:28:54.868Z,17.50
2018-09-21T13:31:23.013Z,17.55
2018-09-21T13:33:51.100Z,17.55
2018-09-21T13:36:19.177Z,17.58
2018-09-21T13:38:47.251Z,17.69
2018-09-21T13:41:15.429Z,17.78
2018-09-21T13:43:43.522Z,17.84
2018-09-21T13:46:11.583Z,17.97
2018-09-21T13:48:40.065Z,18.01
2018-09-21T13:51:08.250Z,18.02
2018-09-21T13:53:36.316Z,17.94
2018-09-21T13:56:04.536Z,18.13
2018-09-21T13:58:33.084Z,18.12
2018-09-21T14:01:02.138Z,18.12
2018-09-21T14:03:30.297Z,18.12
2018-09-21T14:06:02.577Z,18.10
2018-09-21T14:08:30.637Z,18.06
2018-09-21T14:10:58.756Z,18.09
2018-09-21T14:13:26.820Z,17.94
2018-09-21T14:15:54.899Z,17.98
2018-09-21T14:18:22.992Z,17.96
2018-09-21T14:20:51.084Z,17.91
2018-09-21T14:23:19.169Z,17.77
2018-09-21T14:25:47.267Z,17.77
2018-09-21T14:28:15.328Z,17.87
2018-09-21T14:30:43.423Z,17.90
2018-09-21T14:33:11.488Z,17.86
2018-09-21T14:35:39.601Z,17.89
2018-09-21T14:38:07.784Z,17.93
2018-09-21T14:40:35.864Z,17.92
2018-09-21T14:43:04.027Z,17.88
2018-09-21T14:45:32.073Z,18.00
2018-09-21T14:48:00.233Z,17.98
2018-09-21T14:50:28.229Z,18.00
2018-09-21T14:52:56.633Z,18.00
2018-09-21T14:55:24.728Z,18.08
2018-09-21T14:57:52.842Z,18.11
2018-09-21T15:00:20.925Z,18.15
2018-09-21T15:02:49.094Z,18.19
2018-09-21T15:05:17.257Z,18.13
2018-09-21T15:07:45.356Z,18.08
2018-09-21T15:10:13.421Z,18.12
2018-09-21T15:12:41.481Z,18.20
2018-09-21T15:15:09.552Z,18.16
2018-09-21T15:17:37.601Z,18.11
2018-09-21T15:20:05.710Z,18.11
2018-09-21T15:22:33.792Z,18.16
2018-09-21T15:25:01.835Z,18.08
2018-09-21T15:27:29.934Z,18.05
2018-09-21T15:29:58.088Z,18.03
2018-09-21T15:32:26.207Z,18.12
2018-09-21T15:34:54.321Z,18.14
2018-09-21T15:37:22.432Z,18.10
2018-09-21T15:39:50.475Z,18.13
2018-09-21T15:42:18.540Z,18.10
2018-09-21T15:44:46.595Z,18.04
2018-09-21T15:47:14.691Z,18.01
2018-09-21T15:49:42.740Z,17.90
2018-09-21T15:52:10.796Z,17.92
2018-09-21T15:54:38.881Z,17.97
2018-09-21T15:57:06.933Z,18.04
2018-09-21T15:59:34.994Z,18.06
2018-09-21T16:02:03.056Z,18.09
2018-09-21T16:04:31.921Z,18.06
2018-09-21T16:07:00.122Z,17.86
2018-09-21T16:09:28.164Z,17.90
2018-09-21T16:11:56.329Z,17.86
2018-09-21T16:14:24.427Z,17.83
2018-09-21T16:16:52.485Z,17.74
2018-09-21T16:19:20.536Z,17.67
2018-09-21T16:21:48.772Z,17.69
2018-09-21T16:24:16.869Z,17.56
2018-09-21T16:26:44.928Z,17.46
2018-09-21T16:29:12.974Z,17.41
2018-09-21T16:31:41.035Z,17.38
2018-09-21T16:34:09.107Z,17.33
2018-09-21T16:36:37.221Z,17.28
2018-09-21T16:39:08.108Z,17.23
2018-09-21T16:41:36.241Z,17.14
2018-09-21T16:44:04.482Z,17.04
2018-09-21T16:46:32.556Z,17.08
2018-09-21T16:49:00.647Z,16.96
2018-09-21T16:51:28.737Z,16.91
2018-09-21T16:53:56.784Z,16.88
2018-09-21T16:56:24.845Z,16.84
2018-09-21T16:58:53.058Z,16.79
2018-09-21T17:01:21.015Z,16.69
2018-09-21T17:03:49.237Z,16.60
2018-09-21T17:06:17.381Z,16.49
2018-09-21T17:08:45.426Z,16.50
2018-09-21T17:11:13.525Z,16.46
2018-09-21T17:13:41.568Z,16.36
2018-09-21T17:16:09.611Z,16.31
2018-09-21T17:18:37.660Z,16.25
2018-09-21T17:21:05.794Z,16.18
2018-09-21T17:23:33.800Z,16.10
2018-09-21T17:26:01.887Z,16.01
2018-09-21T17:28:29.939Z,15.95
2018-09-21T17:30:58.072Z,15.88
2018-09-21T17:33:26.128Z,15.84
2018-09-21T17:35:54.179Z,15.82
2018-09-21T17:38:22.224Z,15.74
2018-09-21T17:40:50.328Z,15.69
2018-09-21T17:43:18.391Z,15.71
2018-09-21T17:45:46.504Z,15.67
2018-09-21T17:48:14.580Z,15.67
2018-09-21T17:50:42.647Z,15.57
2018-09-21T17:53:10.716Z,15.54
2018-09-21T17:55:38.786Z,15.52
2018-09-21T17:58:06.857Z,15.47
2018-09-21T18:00:34.908Z,15.46
2018-09-21T18:03:03.007Z,15.41
2018-09-21T18:05:31.122Z,15.39
2018-09-21T18:07:59.239Z,15.40
2018-09-21T18:10:27.369Z,15.37
2018-09-21T18:12:55.495Z,15.31
2018-09-21T18:15:23.670Z,15.27
2018-09-21T18:17:51.914Z,15.25
2018-09-21T18:20:24.528Z,15.20
2018-09-21T18:22:52.873Z,15.17
2018-09-21T18:25:20.916Z,15.15
2018-09-21T18:27:49.377Z,15.13
2018-09-21T18:30:17.711Z,15.09
2018-09-21T18:32:47.704Z,15.08
2018-09-21T18:35:16.279Z,15.08
2018-09-21T18:37:44.512Z,15.05
2018-09-21T18:40:12.823Z,15.03
2018-09-21T18:42:41.004Z,15.01
2018-09-21T18:45:09.667Z,15.03
2018-09-21T18:47:39.101Z,15.03
2018-09-21T18:50:09.900Z,15.07
2018-09-21T18:52:38.227Z,15.09
2018-09-21T18:55:06.510Z,15.08
2018-09-21T18:57:34.595Z,15.06
2018-09-21T19:00:02.904Z,15.03
2018-09-21T19:02:37.115Z,15.01
2018-09-21T19:05:05.695Z,15.00
2018-09-21T19:07:33.856Z,14.97
2018-09-21T19:10:02.033Z,14.97
2018-09-21T19:12:30.468Z,14.95
2018-09-21T19:14:58.650Z,14.95
2018-09-21T19:17:30.318Z,14.95
2018-09-21T19:19:58.503Z,14.99
2018-09-21T19:22:26.842Z,15.01
2018-09-21T19:24:56.811Z,15.03
2018-09-21T19:27:24.976Z,15.03
2018-09-21T19:29:53.125Z,15.06
2018-09-21T19:32:21.227Z,15.09
2018-09-21T19:34:50.439Z,15.06
2018-09-21T19:37:18.580Z,14.86
2018-09-21T19:39:46.861Z,14.71
2018-09-21T19:42:16.420Z,14.57
2018-09-21T19:44:44.601Z,14.37
2018-09-21T19:47:12.817Z,14.28
2018-09-21T19:49:40.909Z,14.21
2018-09-21T19:52:09.881Z,14.12
2018-09-21T19:54:38.271Z,13.98
2018-09-21T19:57:06.636Z,13.86
2018-09-21T19:59:34.759Z,13.82
2018-09-21T20:02:04.688Z,13.78
2018-09-21T20:04:32.928Z,13.73
2018-09-21T20:07:01.237Z,13.68
2018-09-21T20:09:29.373Z,13.63
2018-09-21T20:11:59.188Z,13.49
2018-09-21T20:14:28.078Z,13.33
2018-09-21T20:16:56.256Z,13.09
2018-09-21T20:19:24.589Z,12.92
2018-09-21T20:21:52.684Z,12.77
2018-09-21T20:24:20.778Z,12.63
2018-09-21T20:26:48.882Z,12.50
2018-09-21T20:29:16.996Z,12.31
2018-09-21T20:31:50.443Z,12.14
2018-09-21T20:34:18.532Z,11.93
2018-09-21T20:36:46.640Z,11.89
2018-09-21T20:39:14.739Z,11.75
2018-09-21T20:41:42.816Z,11.70
2018-09-21T20:44:10.901Z,11.63
2018-09-21T20:46:39.885Z,11.57
2018-09-21T20:49:07.960Z,11.53
2018-09-21T20:51:36.040Z,11.50
2018-09-21T20:54:04.153Z,11.44
2018-09-21T20:56:38.905Z,11.40
2018-09-21T20:59:07.004Z,11.38
2018-09-21T21:01:35.172Z,11.32
2018-09-21T21:04:03.235Z,11.29
2018-09-21T21:06:31.316Z,11.24
2018-09-21T21:08:59.438Z,11.19
2018-09-21T21:11:27.564Z,11.17
2018-09-21T21:13:55.621Z,11.15
2018-09-21T21:16:23.717Z,11.11
2018-09-21T21:18:51.900Z,11.11
2018-09-21T21:23:59.168Z,11.12
2018-09-21T21:26:27.978Z,11.10
2018-09-21T21:28:56.666Z,11.11
2018-09-21T21:31:24.805Z,11.09
2018-09-21T21:33:53.261Z,11.10
2018-09-21T21:36:28.767Z,11.09
2018-09-21T21:38:58.552Z,11.14
2018-09-21T21:41:26.693Z,11.19
2018-09-21T21:43:54.776Z,11.21
2018-09-21T21:46:22.876Z,11.23
2018-09-21T21:48:50.938Z,11.25
2018-09-21T21:51:19.037Z,11.29
2018-09-21T21:53:47.270Z,11.34
2018-09-21T21:56:15.373Z,11.43
2018-09-21T21:58:43.467Z,11.43
2018-09-21T22:01:17.517Z,11.46
2018-09-21T22:03:51.924Z,11.48
2018-09-21T22:06:20.040Z,11.51
2018-09-21T22:08:48.133Z,11.56
2018-09-21T22:11:21.563Z,11.56
2018-09-21T22:13:54.880Z,11.54
2018-09-21T22:16:23.044Z,11.55
2018-09-21T22:18:51.126Z,11.57
2018-09-21T22:21:19.269Z,11.61
2018-09-21T22:23:47.344Z,11.65
2018-09-21T22:26:15.632Z,11.68
2018-09-21T22:28:43.857Z,11.70
2018-09-21T22:31:11.999Z,11.71
2018-09-21T22:33:40.071Z,11.68
2018-09-21T22:36:08.227Z,11.71
2018-09-21T22:38:36.389Z,11.69
2018-09-21T22:41:04.500Z,11.69
2018-09-21T22:43:32.607Z,11.62
2018-09-21T22:46:00.684Z,11.57
2018-09-21T22:48:28.872Z,11.54
2018-09-21T22:50:57.142Z,11.50
2018-09-21T22:53:25.398Z,11.42
2018-09-21T22:55:53.631Z,11.45
2018-09-21T22:58:21.805Z,11.42
2018-09-21T23:00:49.961Z,11.45
2018-09-21T23:03:18.098Z,11.39
2018-09-21T23:05:46.260Z,11.40
2018-09-21T23:08:14.367Z,11.43
2018-09-21T23:10:42.472Z,11.39
2018-09-21T23:13:10.776Z,11.46
2018-09-21T23:15:38.880Z,11.42
2018-09-21T23:18:07.065Z,11.41
2018-09-21T23:20:35.175Z,11.41
2018-09-21T23:23:03.311Z,11.41
2018-09-21T23:25:31.405Z,11.42
2018-09-21T23:27:59.520Z,11.45
2018-09-21T23:30:27.612Z,11.47
2018-09-21T23:32:55.731Z,11.48
2018-09-21T23:35:23.829Z,11.40
2018-09-21T23:37:51.944Z,11.34
2018-09-21T23:40:20.028Z,11.29
2018-09-21T23:42:48.104Z,11.34
2018-09-21T23:45:16.261Z,11.31
2018-09-21T23:47:44.359Z,11.29
2018-09-21T23:50:12.451Z,11.24
2018-09-21T23:52:40.582Z,11.24
2018-09-21T23:55:08.663Z,11.27
2018-09-21T23:57:36.736Z,11.27
